createdAt,value
2018-12-05T00:00:56.798Z,79.23
2018-12-05T00:03:26.157Z,79.43
2018-12-05T00:05:55.701Z,79.77
2018-12-05T00:08:26.280Z,79.95
2018-12-05T00:10:55.640Z,80.28
2018-12-05T00:13:25.236Z,79.85
2018-12-05T00:15:54.901Z,80.15
2018-12-05T00:18:24.744Z,80.43
2018-12-05T00:20:54.033Z,80.18
2018-12-05T00:23:23.494Z,79.86
2018-12-05T00:25:53.058Z,80.27
2018-12-05T00:28:22.547Z,80.20
2018-12-05T00:30:52.097Z,80.06
2018-12-05T00:33:21.896Z,79.92
2018-12-05T00:35:51.589Z,79.76
2018-12-05T00:38:21.083Z,80.22
2018-12-05T00:40:50.744Z,79.85
2018-12-05T00:43:20.312Z,79.76
2018-12-05T00:45:49.985Z,79.80
2018-12-05T00:48:19.485Z,79.83
2018-12-05T00:50:49.108Z,79.67
2018-12-05T00:53:18.852Z,79.85
2018-12-05T00:55:48.213Z,80.33
2018-12-05T00:58:17.740Z,80.06
2018-12-05T01:00:47.376Z,80.24
2018-12-05T01:03:16.656Z,80.42
2018-12-05T01:05:46.612Z,80.03
2018-12-05T01:08:16.260Z,80.78
2018-12-05T01:10:45.775Z,83.26
2018-12-05T01:13:15.189Z,84.54
2018-12-05T01:15:44.742Z,85.61
2018-12-05T01:18:13.958Z,87.22
2018-12-05T01:20:43.385Z,89.28
2018-12-05T01:23:12.892Z,90.50
2018-12-05T01:25:42.836Z,90.82
2018-12-05T01:28:12.083Z,91.34
2018-12-05T01:30:41.508Z,91.73
2018-12-05T01:33:10.896Z,92.30
2018-12-05T01:35:40.239Z,92.79
2018-12-05T01:38:09.541Z,92.85
2018-12-05T01:40:39.118Z,92.61
2018-12-05T01:43:08.873Z,93.63
2018-12-05T01:45:38.448Z,93.55
2018-12-05T01:48:08.063Z,93.61
2018-12-05T01:50:37.604Z,92.95
2018-12-05T01:53:07.230Z,92.93
2018-12-05T01:55:36.662Z,92.36
2018-12-05T01:58:06.295Z,92.83
2018-12-05T02:00:35.749Z,92.31
2018-12-05T02:03:04.978Z,92.45
2018-12-05T02:05:40.915Z,93.27
2018-12-05T02:08:10.136Z,93.33
2018-12-05T02:10:39.576Z,93.13
2018-12-05T02:13:09.446Z,93.46
2018-12-05T02:15:39.064Z,92.56
2018-12-05T02:18:08.635Z,92.09
2018-12-05T02:20:38.168Z,92.68
2018-12-05T02:23:07.810Z,93.04
2018-12-05T02:25:37.464Z,92.87
2018-12-05T02:28:06.735Z,93.64
2018-12-05T02:30:36.409Z,92.90
2018-12-05T02:33:06.372Z,92.21
2018-12-05T02:35:35.593Z,93.02
2018-12-05T02:38:04.968Z,93.00
2018-12-05T02:40:34.303Z,92.68
2018-12-05T02:43:03.813Z,93.08
2018-12-05T02:45:33.147Z,92.36
2018-12-05T02:48:02.785Z,92.52
2018-12-05T02:50:32.353Z,92.45
2018-12-05T02:53:01.935Z,92.56
2018-12-05T02:55:31.150Z,92.11
2018-12-05T02:58:00.728Z,92.08
2018-12-05T03:00:30.282Z,92.81
2018-12-05T03:02:59.660Z,92.67
2018-12-05T03:05:29.381Z,93.16
2018-12-05T03:07:58.862Z,94.40
2018-12-05T03:10:28.623Z,95.46
2018-12-05T03:12:59.130Z,95.37
2018-12-05T03:15:28.670Z,95.22
2018-12-05T03:17:58.280Z,95.64
2018-12-05T03:20:27.784Z,95.22
2018-12-05T03:22:57.276Z,95.15
2018-12-05T03:25:26.873Z,94.86
2018-12-05T03:27:56.139Z,94.50
2018-12-05T03:30:25.592Z,93.74
2018-12-05T03:32:55.101Z,93.05
2018-12-05T03:35:29.503Z,93.32
2018-12-05T03:37:58.768Z,93.78
2018-12-05T03:40:28.184Z,93.89
2018-12-05T03:42:57.634Z,93.94
2018-12-05T03:45:27.204Z,94.98
2018-12-05T03:47:56.570Z,95.55
2018-12-05T03:50:25.865Z,95.57
2018-12-05T03:52:55.254Z,95.74
2018-12-05T03:55:24.850Z,95.85
2018-12-05T03:57:54.454Z,95.92
2018-12-05T04:00:23.853Z,96.03
2018-12-05T04:02:53.573Z,95.58
2018-12-05T04:05:23.168Z,95.11
2018-12-05T04:07:52.454Z,94.58
2018-12-05T04:10:21.951Z,94.23
2018-12-05T04:12:51.317Z,93.48
2018-12-05T04:15:20.769Z,93.70
2018-12-05T04:17:50.449Z,94.54
2018-12-05T04:20:20.153Z,94.60
2018-12-05T04:22:49.621Z,95.27
2018-12-05T04:25:19.436Z,94.78
2018-12-05T04:27:48.924Z,95.25
2018-12-05T04:30:18.583Z,94.09
2018-12-05T04:32:50.050Z,94.23
2018-12-05T04:35:19.606Z,94.10
2018-12-05T04:37:49.317Z,93.67
2018-12-05T04:40:18.849Z,93.89
2018-12-05T04:42:48.558Z,93.67
2018-12-05T04:45:18.121Z,93.05
2018-12-05T04:47:47.995Z,92.43
2018-12-05T04:50:17.344Z,91.67
2018-12-05T04:52:46.982Z,91.32
2018-12-05T04:55:16.525Z,90.79
2018-12-05T04:57:46.197Z,90.97
2018-12-05T05:00:15.676Z,90.70
2018-12-05T05:02:45.325Z,90.37
2018-12-05T05:05:14.957Z,89.56
2018-12-05T05:07:44.395Z,89.13
2018-12-05T05:10:16.782Z,89.37
2018-12-05T05:12:46.485Z,89.53
2018-12-05T05:15:16.211Z,89.54
2018-12-05T05:17:46.737Z,89.90
2018-12-05T05:20:16.633Z,88.77
2018-12-05T05:22:46.362Z,88.14
2018-12-05T05:25:16.109Z,88.52
2018-12-05T05:27:46.094Z,88.16
2018-12-05T05:30:15.726Z,88.37
2018-12-05T05:32:48.654Z,88.05
2018-12-05T05:35:18.245Z,88.10
2018-12-05T05:37:47.672Z,86.93
2018-12-05T05:40:17.317Z,87.40
2018-12-05T05:42:46.611Z,86.92
2018-12-05T05:45:16.295Z,86.78
2018-12-05T05:47:46.044Z,85.74
2018-12-05T05:50:15.558Z,84.85
2018-12-05T05:52:44.950Z,84.89
2018-12-05T05:55:14.559Z,85.14
2018-12-05T05:57:44.087Z,84.87
2018-12-05T06:00:13.435Z,84.17
2018-12-05T06:02:43.168Z,83.52
2018-12-05T06:05:12.907Z,82.83
2018-12-05T06:07:42.160Z,82.79
2018-12-05T06:10:11.727Z,82.53
2018-12-05T06:12:41.297Z,83.44
2018-12-05T06:15:10.797Z,82.63
2018-12-05T06:17:40.541Z,81.46
2018-12-05T06:20:10.277Z,82.64
2018-12-05T06:22:39.871Z,80.93
2018-12-05T06:25:09.348Z,80.39
2018-12-05T06:27:38.803Z,79.83
2018-12-05T06:30:08.943Z,80.07
2018-12-05T06:32:38.376Z,78.74
2018-12-05T06:35:07.907Z,78.10
2018-12-05T06:37:37.391Z,77.48
2018-12-05T06:40:07.307Z,75.97
2018-12-05T06:42:36.901Z,76.20
2018-12-05T06:45:06.684Z,77.19
2018-12-05T06:47:36.036Z,75.53
2018-12-05T06:50:05.776Z,75.76
2018-12-05T06:52:35.276Z,75.39
2018-12-05T06:55:05.203Z,74.55
2018-12-05T06:57:34.584Z,75.83
2018-12-05T07:00:04.436Z,75.72
2018-12-05T07:02:33.944Z,75.68
2018-12-05T07:05:03.426Z,75.55
2018-12-05T07:07:32.887Z,75.30
2018-12-05T07:10:02.566Z,75.48
2018-12-05T07:12:31.996Z,74.67
2018-12-05T07:15:01.579Z,75.65
2018-12-05T07:17:30.908Z,73.41
2018-12-05T07:20:00.485Z,73.14
2018-12-05T07:22:29.821Z,73.62
2018-12-05T07:24:59.296Z,73.75
2018-12-05T07:27:29.747Z,73.44
2018-12-05T07:29:59.993Z,72.15
2018-12-05T07:32:29.476Z,73.03
2018-12-05T07:34:58.820Z,71.53
2018-12-05T07:37:28.336Z,71.41
2018-12-05T07:39:57.753Z,71.77
2018-12-05T07:42:27.136Z,71.77
2018-12-05T07:44:56.385Z,71.61
2018-12-05T07:47:25.670Z,70.07
2018-12-05T07:49:55.097Z,70.00
2018-12-05T07:52:24.898Z,69.58
2018-12-05T07:54:54.746Z,68.00
2018-12-05T07:57:24.217Z,70.21
2018-12-05T07:59:53.671Z,69.32
2018-12-05T08:02:23.275Z,69.20
2018-12-05T08:04:52.889Z,67.96
2018-12-05T08:07:22.506Z,69.00
2018-12-05T08:09:52.284Z,67.73
2018-12-05T08:12:22.008Z,69.09
2018-12-05T08:14:51.649Z,68.51
2018-12-05T08:17:21.174Z,68.12
2018-12-05T08:19:50.814Z,68.11
2018-12-05T08:22:20.147Z,69.35
2018-12-05T08:24:49.636Z,68.33
2018-12-05T08:27:19.148Z,68.28
2018-12-05T08:29:48.862Z,67.89
2018-12-05T08:32:18.297Z,67.77
2018-12-05T08:34:47.829Z,67.89
2018-12-05T08:37:17.474Z,68.08
2018-12-05T08:39:47.187Z,68.27
2018-12-05T08:42:16.708Z,67.35
2018-12-05T08:44:46.096Z,67.62
2018-12-05T08:47:15.650Z,66.82
2018-12-05T08:49:45.105Z,66.97
2018-12-05T08:52:14.814Z,66.55
2018-12-05T08:54:44.315Z,67.17
2018-12-05T08:57:13.625Z,67.55
2018-12-05T08:59:43.193Z,65.99
2018-12-05T09:02:12.640Z,64.79
2018-12-05T09:04:42.001Z,64.44
2018-12-05T09:07:11.609Z,64.43
2018-12-05T09:09:41.004Z,64.96
2018-12-05T09:12:10.627Z,64.86
2018-12-05T09:14:40.025Z,65.06
2018-12-05T09:17:09.542Z,65.07
2018-12-05T09:19:39.357Z,65.89
2018-12-05T09:22:09.302Z,65.66
2018-12-05T09:24:38.894Z,64.74
2018-12-05T09:27:08.584Z,65.63
2018-12-05T09:29:38.145Z,64.76
2018-12-05T09:32:07.741Z,64.18
2018-12-05T09:34:37.279Z,65.11
2018-12-05T09:37:06.725Z,65.01
2018-12-05T09:39:36.389Z,65.13
2018-12-05T09:42:05.856Z,65.69
2018-12-05T09:44:35.697Z,65.46
2018-12-05T09:47:05.047Z,65.51
2018-12-05T09:49:34.622Z,65.90
2018-12-05T09:52:04.124Z,66.54
2018-12-05T09:54:33.395Z,65.97
2018-12-05T09:57:02.949Z,65.77
2018-12-05T09:59:32.240Z,65.92
2018-12-05T10:02:01.614Z,65.45
2018-12-05T10:04:31.224Z,66.25
2018-12-05T10:07:00.708Z,67.03
2018-12-05T10:09:30.289Z,67.39
2018-12-05T10:12:00.047Z,67.49
2018-12-05T10:14:29.516Z,66.93
2018-12-05T10:16:59.096Z,67.46
2018-12-05T10:19:28.952Z,67.81
2018-12-05T10:21:58.494Z,67.63
2018-12-05T10:24:30.467Z,67.55
2018-12-05T10:27:00.352Z,68.20
2018-12-05T10:29:29.902Z,68.23
2018-12-05T10:31:59.602Z,68.41
2018-12-05T10:34:30.166Z,68.37
2018-12-05T10:36:59.464Z,69.41
2018-12-05T10:39:28.863Z,69.07
2018-12-05T10:41:58.521Z,68.58
2018-12-05T10:44:28.275Z,69.25
2018-12-05T10:46:57.656Z,69.10
2018-12-05T10:49:27.041Z,69.33
2018-12-05T10:51:56.555Z,68.70
2018-12-05T10:54:26.249Z,69.71
2018-12-05T10:56:56.041Z,69.41
2018-12-05T10:59:25.652Z,69.29
2018-12-05T11:03:01.800Z,69.03
2018-12-05T11:05:36.448Z,69.20
2018-12-05T11:08:11.116Z,68.63
2018-12-05T11:10:45.744Z,69.05
2018-12-05T11:13:20.398Z,67.87
2018-12-05T11:15:54.986Z,68.33
2018-12-05T11:18:29.689Z,68.20
2018-12-05T11:21:04.365Z,67.34
2018-12-05T11:23:38.913Z,67.96
2018-12-05T11:26:12.744Z,67.47
2018-12-05T11:28:42.328Z,66.95
2018-12-05T11:31:11.748Z,67.79
2018-12-05T11:33:41.394Z,67.27
2018-12-05T11:36:11.003Z,68.08
2018-12-05T11:38:40.780Z,68.17
2018-12-05T11:41:10.472Z,68.58
2018-12-05T11:43:40.113Z,68.12
2018-12-05T11:46:09.596Z,69.14
2018-12-05T11:48:39.189Z,69.82
2018-12-05T11:51:08.513Z,69.49
2018-12-05T11:53:38.232Z,69.64
2018-12-05T11:56:07.788Z,69.60
2018-12-05T11:58:37.525Z,68.58
2018-12-05T12:01:07.282Z,68.56
2018-12-05T12:03:36.824Z,69.43
2018-12-05T12:06:08.351Z,69.40
2018-12-05T12:08:37.936Z,68.87
2018-12-05T12:11:07.617Z,68.85
2018-12-05T12:13:37.282Z,68.75
2018-12-05T12:16:06.816Z,68.80
2018-12-05T12:18:36.608Z,68.30
2018-12-05T12:21:06.137Z,67.82
2018-12-05T12:23:35.757Z,68.69
2018-12-05T12:26:05.109Z,68.29
2018-12-05T12:28:34.845Z,68.35
2018-12-05T12:31:04.352Z,67.69
2018-12-05T12:33:33.959Z,68.07
2018-12-05T12:36:03.369Z,68.31
2018-12-05T12:38:32.984Z,67.93
2018-12-05T12:41:02.489Z,68.11
2018-12-05T12:43:32.009Z,67.98
2018-12-05T12:46:01.514Z,68.74
2018-12-05T12:48:31.162Z,68.70
2018-12-05T12:51:00.892Z,68.46
2018-12-05T12:53:30.312Z,68.39
2018-12-05T12:55:59.949Z,68.25
2018-12-05T12:58:29.356Z,67.83
2018-12-05T13:00:58.861Z,68.64
2018-12-05T13:03:28.207Z,67.20
2018-12-05T13:05:57.645Z,67.88
2018-12-05T13:08:27.045Z,68.09
2018-12-05T13:10:56.575Z,67.76
2018-12-05T13:13:26.270Z,68.77
2018-12-05T13:15:55.816Z,68.65
2018-12-05T13:18:25.431Z,67.82
2018-12-05T13:20:54.996Z,67.98
2018-12-05T13:23:24.582Z,68.24
2018-12-05T13:25:54.124Z,68.15
2018-12-05T13:28:23.829Z,68.59
2018-12-05T13:30:53.481Z,68.39
2018-12-05T13:33:22.766Z,68.62
2018-12-05T13:35:52.397Z,68.01
2018-12-05T13:38:21.982Z,67.79
2018-12-05T13:40:51.618Z,68.11
2018-12-05T13:43:21.217Z,68.50
2018-12-05T13:45:51.023Z,68.69
2018-12-05T13:48:20.516Z,68.37
2018-12-05T13:50:49.861Z,68.81
2018-12-05T13:53:19.650Z,68.38
2018-12-05T13:55:49.164Z,67.95
2018-12-05T13:58:18.828Z,68.36
2018-12-05T14:00:48.441Z,68.00
2018-12-05T14:03:18.044Z,68.23
2018-12-05T14:05:47.679Z,68.22
2018-12-05T14:08:17.213Z,67.80
2018-12-05T14:10:46.812Z,67.77
2018-12-05T14:13:16.452Z,68.06
2018-12-05T14:15:46.000Z,68.12
2018-12-05T14:18:15.324Z,67.64
2018-12-05T14:20:44.861Z,67.38
2018-12-05T14:23:14.383Z,67.98
2018-12-05T14:25:43.743Z,67.59
2018-12-05T14:28:13.142Z,67.08
2018-12-05T14:30:42.556Z,67.17
2018-12-05T14:33:11.945Z,66.14
2018-12-05T14:35:41.310Z,67.17
2018-12-05T14:38:10.716Z,67.05
2018-12-05T14:40:40.324Z,66.82
2018-12-05T14:43:10.086Z,66.63
2018-12-05T14:45:39.527Z,65.88
2018-12-05T14:48:09.020Z,66.27
2018-12-05T14:50:38.444Z,64.84
2018-12-05T14:53:08.257Z,65.51
2018-12-05T14:55:37.901Z,65.45
2018-12-05T14:58:07.597Z,64.42
2018-12-05T15:00:37.391Z,64.87
2018-12-05T15:03:06.943Z,63.88
2018-12-05T15:05:36.284Z,64.08
2018-12-05T15:08:05.780Z,63.63
2018-12-05T15:10:35.558Z,62.66
2018-12-05T15:13:05.226Z,63.37
2018-12-05T15:15:34.685Z,63.07
2018-12-05T15:18:04.146Z,62.83
2018-12-05T15:20:33.796Z,63.19
2018-12-05T15:23:03.197Z,62.29
2018-12-05T15:25:32.867Z,62.29
2018-12-05T15:28:02.427Z,62.70
2018-12-05T15:30:31.880Z,61.99
2018-12-05T15:33:01.460Z,61.86
2018-12-05T15:35:30.792Z,61.63
2018-12-05T15:38:00.648Z,61.61
2018-12-05T15:40:30.070Z,61.32
2018-12-05T15:42:59.613Z,61.85
2018-12-05T15:45:29.308Z,62.19
2018-12-05T15:47:58.888Z,61.86
2018-12-05T15:50:28.432Z,61.59
2018-12-05T15:52:58.056Z,60.58
2018-12-05T15:55:27.817Z,61.27
2018-12-05T15:57:57.448Z,60.79
2018-12-05T16:00:28.190Z,61.37
2018-12-05T16:02:57.891Z,61.88
2018-12-05T16:05:27.678Z,61.29
2018-12-05T16:07:57.154Z,60.62
2018-12-05T16:10:27.480Z,60.59
2018-12-05T16:12:56.777Z,60.54
2018-12-05T16:15:26.472Z,60.67
2018-12-05T16:17:56.155Z,61.08
2018-12-05T16:20:25.474Z,61.36
2018-12-05T16:22:55.131Z,61.48
2018-12-05T16:25:24.891Z,61.85
2018-12-05T16:27:54.345Z,61.14
2018-12-05T16:30:23.908Z,61.44
2018-12-05T16:32:53.212Z,61.53
2018-12-05T16:35:22.608Z,61.66
2018-12-05T16:37:52.255Z,62.08
2018-12-05T16:40:22.036Z,62.60
2018-12-05T16:42:51.638Z,62.08
2018-12-05T16:45:21.167Z,62.18
2018-12-05T16:47:50.957Z,61.81
2018-12-05T16:50:20.681Z,62.82
2018-12-05T16:52:50.282Z,63.14
2018-12-05T16:55:19.964Z,62.37
2018-12-05T16:57:49.575Z,62.59
2018-12-05T17:00:18.950Z,62.55
2018-12-05T17:02:48.490Z,62.87
2018-12-05T17:05:18.265Z,62.40
2018-12-05T17:07:47.738Z,63.00
2018-12-05T17:10:17.339Z,62.75
2018-12-05T17:12:46.801Z,62.52
2018-12-05T17:15:16.272Z,62.74
2018-12-05T17:17:45.664Z,63.20
2018-12-05T17:20:15.256Z,62.64
2018-12-05T17:22:44.662Z,62.88
2018-12-05T17:25:14.217Z,63.08
2018-12-05T17:27:43.769Z,62.85
2018-12-05T17:30:13.162Z,62.75
2018-12-05T17:32:42.780Z,62.17
2018-12-05T17:35:12.492Z,62.60
2018-12-05T17:37:41.943Z,62.53
2018-12-05T17:40:11.457Z,62.21
2018-12-05T17:42:41.054Z,62.29
2018-12-05T17:45:10.502Z,62.63
2018-12-05T17:47:40.135Z,62.14
2018-12-05T17:50:09.909Z,62.08
2018-12-05T17:52:39.481Z,62.56
2018-12-05T17:55:10.176Z,61.95
2018-12-05T17:57:39.487Z,61.20
2018-12-05T18:00:09.373Z,61.27
2018-12-05T18:02:38.773Z,60.97
2018-12-05T18:05:08.738Z,61.28
2018-12-05T18:07:38.405Z,60.94
2018-12-05T18:10:08.379Z,60.77
2018-12-05T18:12:37.969Z,60.67
2018-12-05T18:15:07.741Z,60.64
2018-12-05T18:17:37.275Z,60.44
2018-12-05T18:20:09.368Z,61.04
2018-12-05T18:22:39.120Z,60.88
2018-12-05T18:25:08.751Z,60.65
2018-12-05T18:27:38.087Z,60.83
2018-12-05T18:30:09.193Z,61.43
2018-12-05T18:32:38.560Z,60.70
2018-12-05T18:35:08.293Z,60.93
2018-12-05T18:37:37.677Z,60.11
2018-12-05T18:40:07.467Z,60.85
2018-12-05T18:42:36.928Z,60.24
2018-12-05T18:45:07.977Z,61.12
2018-12-05T18:47:37.516Z,60.76
2018-12-05T18:50:07.859Z,60.84
2018-12-05T18:52:37.473Z,60.46
2018-12-05T18:55:07.035Z,61.01
2018-12-05T18:57:36.436Z,60.81
2018-12-05T19:00:07.983Z,60.51
2018-12-05T19:02:37.516Z,60.65
2018-12-05T19:05:07.641Z,60.72
2018-12-05T19:07:36.969Z,60.49
2018-12-05T19:10:07.006Z,60.78
2018-12-05T19:12:36.585Z,60.80
2018-12-05T19:15:06.483Z,61.23
2018-12-05T19:17:36.081Z,60.44
2018-12-05T19:20:06.341Z,61.04
2018-12-05T19:22:35.793Z,61.00
2018-12-05T19:25:06.232Z,60.63
2018-12-05T19:27:35.779Z,61.07
2018-12-05T19:30:07.233Z,60.92
2018-12-05T19:32:36.735Z,61.15
2018-12-05T19:35:06.294Z,61.32
2018-12-05T19:37:36.121Z,61.10
2018-12-05T19:40:07.185Z,61.72
2018-12-05T19:42:36.897Z,62.05
2018-12-05T19:45:07.394Z,61.77
2018-12-05T19:47:37.468Z,61.64
2018-12-05T19:50:07.810Z,61.56
2018-12-05T19:52:37.567Z,61.84
2018-12-05T19:55:07.454Z,62.14
2018-12-05T19:57:37.133Z,62.23
2018-12-05T20:00:08.736Z,62.23
2018-12-05T20:02:38.696Z,62.90
2018-12-05T20:05:08.322Z,63.32
2018-12-05T20:07:37.820Z,63.48
2018-12-05T20:10:07.705Z,62.88
2018-12-05T20:12:37.640Z,63.41
2018-12-05T20:15:07.620Z,63.05
2018-12-05T20:17:37.191Z,62.94
2018-12-05T20:20:07.441Z,63.36
2018-12-05T20:22:37.300Z,63.32
2018-12-05T20:25:06.934Z,63.22
2018-12-05T20:27:36.469Z,62.62
2018-12-05T20:30:07.692Z,62.80
2018-12-05T20:32:37.222Z,62.65
2018-12-05T20:35:08.214Z,63.00
2018-12-05T20:37:37.770Z,62.90
2018-12-05T20:40:13.958Z,62.78
2018-12-05T20:42:43.446Z,62.78
2018-12-05T20:45:14.089Z,62.67
2018-12-05T20:47:43.826Z,63.03
2018-12-05T20:50:13.618Z,62.75
2018-12-05T20:52:43.391Z,62.48
2018-12-05T20:55:13.253Z,62.63
2018-12-05T20:57:42.951Z,62.48
2018-12-05T21:00:12.624Z,62.39
2018-12-05T21:02:42.472Z,62.72
2018-12-05T21:05:11.793Z,63.08
2018-12-05T21:07:41.345Z,62.90
2018-12-05T21:10:11.098Z,62.41
2018-12-05T21:12:40.688Z,63.16
2018-12-05T21:15:10.297Z,62.70
2018-12-05T21:17:40.045Z,62.33
2018-12-05T21:20:09.723Z,62.51
2018-12-05T21:22:39.227Z,63.29
2018-12-05T21:25:08.872Z,62.78
2018-12-05T21:27:38.647Z,63.11
2018-12-05T21:30:09.083Z,62.89
2018-12-05T21:32:38.900Z,62.85
2018-12-05T21:35:08.945Z,62.41
2018-12-05T21:37:38.592Z,62.71
2018-12-05T21:40:08.611Z,64.06
2018-12-05T21:42:38.166Z,63.93
2018-12-05T21:45:08.180Z,63.15
2018-12-05T21:47:38.134Z,63.19
2018-12-05T21:50:08.121Z,63.18
2018-12-05T21:52:38.027Z,62.43
2018-12-05T21:55:07.877Z,62.91
2018-12-05T21:57:37.165Z,62.90
2018-12-05T22:00:10.213Z,62.91
2018-12-05T22:02:39.691Z,62.40
2018-12-05T22:05:09.453Z,62.53
2018-12-05T22:07:38.837Z,62.75
2018-12-05T22:10:09.881Z,63.31
2018-12-05T22:12:39.692Z,63.48
2018-12-05T22:15:09.340Z,62.84
2018-12-05T22:17:40.183Z,63.05
2018-12-05T22:20:10.194Z,63.28
2018-12-05T22:22:39.797Z,62.58
2018-12-05T22:25:15.562Z,63.21
2018-12-05T22:27:45.156Z,62.93
2018-12-05T22:30:14.623Z,62.73
2018-12-05T22:32:44.130Z,63.20
2018-12-05T22:35:14.050Z,62.75
2018-12-05T22:37:43.660Z,63.54
2018-12-05T22:40:13.359Z,63.19
2018-12-05T22:42:43.126Z,62.93
2018-12-05T22:45:13.681Z,63.13
2018-12-05T22:47:43.193Z,63.10
2018-12-05T22:50:12.837Z,63.30
2018-12-05T22:52:43.449Z,62.52
2018-12-05T22:55:13.664Z,62.38
2018-12-05T22:57:42.972Z,62.70
2018-12-05T23:00:19.350Z,63.10
2018-12-05T23:02:50.842Z,63.87
2018-12-05T23:05:20.629Z,63.47
2018-12-05T23:07:50.104Z,64.19
2018-12-05T23:10:19.658Z,64.12
2018-12-05T23:12:49.182Z,63.70
2018-12-05T23:15:18.770Z,63.04
2018-12-05T23:17:48.364Z,64.01
2018-12-05T23:20:18.001Z,63.61
2018-12-05T23:22:47.598Z,63.12
2018-12-05T23:25:17.547Z,64.18
2018-12-05T23:27:47.078Z,64.28
2018-12-05T23:30:16.680Z,64.62
2018-12-05T23:32:46.412Z,64.32
2018-12-05T23:35:16.069Z,64.37
2018-12-05T23:37:45.528Z,64.68
2018-12-05T23:40:15.136Z,64.78
2018-12-05T23:42:45.268Z,65.03
2018-12-05T23:45:15.672Z,65.46
2018-12-05T23:47:45.375Z,65.16
2018-12-05T23:50:15.000Z,65.24
2018-12-05T23:52:44.601Z,64.75
2018-12-05T23:55:14.105Z,65.20
2018-12-05T23:57:44.036Z,65.31
