createdAt,value
2019-02-24T00:00:27.650Z,5.39
2019-02-24T00:01:27.709Z,5.45
2019-02-24T00:02:27.664Z,5.40
2019-02-24T00:03:27.643Z,5.38
2019-02-24T00:04:27.645Z,5.39
2019-02-24T00:05:27.648Z,5.28
2019-02-24T00:06:27.594Z,5.31
2019-02-24T00:07:27.585Z,5.48
2019-02-24T00:08:27.597Z,5.30
2019-02-24T00:09:27.564Z,5.30
2019-02-24T00:10:27.551Z,5.25
2019-02-24T00:11:27.550Z,5.27
2019-02-24T00:12:27.524Z,5.38
2019-02-24T00:13:27.534Z,5.31
2019-02-24T00:14:27.503Z,5.25
2019-02-24T00:15:27.507Z,5.21
2019-02-24T00:16:27.491Z,5.17
2019-02-24T00:17:27.499Z,5.15
2019-02-24T00:18:27.504Z,5.20
2019-02-24T00:19:27.459Z,5.31
2019-02-24T00:20:27.449Z,5.33
2019-02-24T00:21:27.432Z,5.24
2019-02-24T00:22:27.439Z,5.30
2019-02-24T00:23:27.440Z,5.20
2019-02-24T00:24:27.428Z,5.20
2019-02-24T00:25:27.389Z,5.22
2019-02-24T00:26:27.390Z,5.18
2019-02-24T00:27:27.437Z,5.15
2019-02-24T00:28:27.380Z,5.06
2019-02-24T00:29:27.388Z,5.15
2019-02-24T00:30:27.357Z,5.17
2019-02-24T00:31:27.357Z,5.09
2019-02-24T00:32:27.426Z,5.13
2019-02-24T00:33:27.357Z,5.15
2019-02-24T00:34:27.329Z,5.15
2019-02-24T00:35:27.308Z,5.06
2019-02-24T00:36:27.316Z,5.12
2019-02-24T00:37:27.274Z,5.12
2019-02-24T00:38:27.296Z,5.07
2019-02-24T00:39:27.246Z,5.02
2019-02-24T00:40:27.252Z,5.06
2019-02-24T00:41:27.230Z,5.03
2019-02-24T00:42:27.224Z,4.97
2019-02-24T00:43:27.232Z,5.04
2019-02-24T00:44:27.239Z,5.03
2019-02-24T00:45:27.183Z,4.94
2019-02-24T00:46:27.173Z,4.96
2019-02-24T00:47:27.167Z,4.94
2019-02-24T00:48:27.195Z,4.91
2019-02-24T00:49:27.140Z,4.89
2019-02-24T00:50:27.176Z,4.96
2019-02-24T00:51:27.134Z,4.89
2019-02-24T00:52:27.137Z,4.89
2019-02-24T00:53:27.120Z,4.89
2019-02-24T00:54:27.107Z,4.88
2019-02-24T00:55:27.082Z,4.94
2019-02-24T00:56:27.073Z,4.91
2019-02-24T00:57:27.096Z,4.86
2019-02-24T00:58:27.088Z,4.82
2019-02-24T00:59:27.040Z,4.78
2019-02-24T01:00:27.038Z,4.86
2019-02-24T01:01:27.032Z,4.86
2019-02-24T01:02:27.008Z,4.80
2019-02-24T01:03:27.051Z,4.82
2019-02-24T01:04:27.018Z,4.85
2019-02-24T01:05:27.005Z,4.80
2019-02-24T01:06:26.998Z,4.77
2019-02-24T01:07:26.971Z,4.84
2019-02-24T01:08:26.955Z,4.80
2019-02-24T01:09:27.004Z,4.77
2019-02-24T01:10:26.931Z,4.80
2019-02-24T01:11:26.923Z,4.69
2019-02-24T01:12:26.907Z,4.72
2019-02-24T01:13:26.908Z,4.65
2019-02-24T01:14:26.925Z,4.62
2019-02-24T01:15:26.886Z,4.65
2019-02-24T01:16:26.872Z,4.54
2019-02-24T01:17:26.847Z,4.58
2019-02-24T01:18:26.844Z,4.59
2019-02-24T01:19:26.864Z,4.62
2019-02-24T01:20:26.823Z,4.47
2019-02-24T01:21:26.811Z,4.48
2019-02-24T01:22:26.806Z,4.48
2019-02-24T01:23:26.787Z,4.44
2019-02-24T01:24:26.818Z,4.44
2019-02-24T01:25:26.772Z,4.36
2019-02-24T01:26:26.750Z,4.42
2019-02-24T01:27:26.755Z,4.37
2019-02-24T01:28:26.731Z,4.40
2019-02-24T01:29:26.770Z,4.37
2019-02-24T01:30:26.708Z,4.40
2019-02-24T01:31:26.771Z,4.32
2019-02-24T01:32:26.688Z,4.40
2019-02-24T01:33:26.696Z,4.30
2019-02-24T01:34:26.693Z,4.29
2019-02-24T01:35:26.673Z,4.37
2019-02-24T01:36:26.648Z,4.33
2019-02-24T01:37:26.657Z,4.33
2019-02-24T01:38:26.624Z,4.42
2019-02-24T01:39:26.666Z,4.33
2019-02-24T01:40:26.618Z,4.32
2019-02-24T01:41:26.594Z,4.32
2019-02-24T01:42:26.579Z,4.41
2019-02-24T01:43:26.574Z,4.36
2019-02-24T01:44:26.592Z,4.30
2019-02-24T01:45:26.556Z,4.32
2019-02-24T01:46:26.551Z,4.29
2019-02-24T01:47:26.573Z,4.33
2019-02-24T01:48:26.523Z,4.30
2019-02-24T01:49:26.537Z,4.40
2019-02-24T01:50:26.499Z,4.32
2019-02-24T01:51:26.508Z,4.32
2019-02-24T01:52:26.487Z,4.33
2019-02-24T01:53:26.499Z,4.32
2019-02-24T01:54:26.476Z,4.34
2019-02-24T01:55:26.455Z,4.30
2019-02-24T01:56:26.442Z,4.40
2019-02-24T01:57:26.423Z,4.44
2019-02-24T01:58:34.605Z,4.42
2019-02-24T01:59:27.460Z,4.42
2019-02-24T02:00:26.400Z,4.41
2019-02-24T02:01:26.406Z,4.51
2019-02-24T02:02:26.377Z,4.42
2019-02-24T02:03:26.361Z,4.48
2019-02-24T02:04:26.391Z,4.50
2019-02-24T02:05:26.355Z,4.44
2019-02-24T02:06:26.329Z,4.48
2019-02-24T02:07:26.333Z,4.47
2019-02-24T02:08:26.304Z,4.47
2019-02-24T02:09:26.323Z,4.41
2019-02-24T02:10:26.291Z,4.44
2019-02-24T02:11:26.280Z,4.41
2019-02-24T02:12:26.272Z,4.45
2019-02-24T02:13:26.256Z,4.59
2019-02-24T02:14:26.334Z,4.51
2019-02-24T02:15:26.239Z,4.58
2019-02-24T02:16:26.219Z,4.55
2019-02-24T02:17:26.218Z,4.59
2019-02-24T02:18:26.225Z,4.54
2019-02-24T02:19:26.240Z,4.62
2019-02-24T02:20:26.186Z,4.60
2019-02-24T02:21:26.164Z,4.62
2019-02-24T02:22:26.177Z,4.62
2019-02-24T02:23:26.147Z,4.62
2019-02-24T02:24:26.153Z,4.59
2019-02-24T02:25:26.143Z,4.62
2019-02-24T02:26:26.116Z,4.59
2019-02-24T02:27:26.126Z,4.58
2019-02-24T02:28:26.095Z,4.66
2019-02-24T02:29:26.122Z,4.66
2019-02-24T02:30:26.087Z,4.63
2019-02-24T02:31:26.116Z,4.52
2019-02-24T02:32:26.059Z,4.60
2019-02-24T02:33:26.038Z,4.70
2019-02-24T02:34:26.048Z,4.69
2019-02-24T02:35:27.034Z,4.69
2019-02-24T02:36:26.005Z,4.73
2019-02-24T02:37:26.115Z,4.60
2019-02-24T02:38:26.032Z,4.70
2019-02-24T02:39:25.997Z,4.70
2019-02-24T02:40:25.965Z,4.70
2019-02-24T02:41:25.958Z,4.73
2019-02-24T02:42:25.950Z,4.77
2019-02-24T02:43:25.942Z,4.66
2019-02-24T02:44:25.979Z,4.67
2019-02-24T02:45:25.917Z,4.72
2019-02-24T02:46:25.921Z,4.77
2019-02-24T02:47:25.898Z,4.70
2019-02-24T02:48:25.877Z,4.78
2019-02-24T02:49:25.874Z,4.82
2019-02-24T02:50:25.881Z,4.78
2019-02-24T02:51:25.873Z,4.85
2019-02-24T02:52:25.846Z,4.85
2019-02-24T02:53:25.829Z,4.82
2019-02-24T02:54:25.829Z,4.75
2019-02-24T02:55:25.826Z,4.73
2019-02-24T02:56:25.810Z,4.82
2019-02-24T02:57:25.805Z,4.73
2019-02-24T02:58:25.783Z,4.75
2019-02-24T02:59:25.782Z,4.72
2019-02-24T03:00:25.786Z,4.70
2019-02-24T03:01:25.750Z,4.80
2019-02-24T03:02:25.732Z,4.73
2019-02-24T03:03:25.740Z,4.78
2019-02-24T03:04:25.728Z,4.72
2019-02-24T03:05:25.723Z,4.80
2019-02-24T03:06:25.689Z,4.82
2019-02-24T03:07:25.678Z,4.86
2019-02-24T03:08:25.666Z,4.82
2019-02-24T03:09:25.674Z,4.85
2019-02-24T03:10:25.708Z,4.86
2019-02-24T03:11:25.635Z,4.80
2019-02-24T03:12:25.628Z,4.80
2019-02-24T03:13:25.614Z,4.80
2019-02-24T03:14:25.602Z,4.96
2019-02-24T03:15:25.616Z,4.85
2019-02-24T03:16:25.625Z,4.86
2019-02-24T03:17:25.570Z,4.86
2019-02-24T03:18:25.595Z,4.78
2019-02-24T03:19:25.554Z,4.78
2019-02-24T03:20:25.606Z,4.72
2019-02-24T03:21:25.570Z,4.77
2019-02-24T03:22:25.534Z,4.70
2019-02-24T03:23:25.506Z,4.84
2019-02-24T03:24:25.597Z,4.70
2019-02-24T03:25:25.523Z,4.78
2019-02-24T03:26:25.474Z,4.72
2019-02-24T03:27:25.475Z,4.77
2019-02-24T03:28:25.478Z,4.72
2019-02-24T03:29:25.464Z,4.75
2019-02-24T03:30:25.479Z,4.80
2019-02-24T03:31:25.436Z,4.77
2019-02-24T03:32:25.441Z,4.78
2019-02-24T03:33:25.436Z,4.75
2019-02-24T03:34:25.404Z,4.80
2019-02-24T03:35:25.420Z,4.75
2019-02-24T03:36:25.388Z,4.77
2019-02-24T03:37:25.359Z,4.75
2019-02-24T03:38:25.363Z,4.75
2019-02-24T03:39:25.372Z,4.80
2019-02-24T03:40:25.345Z,4.77
2019-02-24T03:41:25.318Z,4.80
2019-02-24T03:42:25.310Z,4.80
2019-02-24T03:43:25.325Z,4.73
2019-02-24T03:44:25.299Z,4.72
2019-02-24T03:45:25.310Z,4.78
2019-02-24T03:46:25.343Z,4.65
2019-02-24T03:47:25.254Z,4.75
2019-02-24T03:48:25.242Z,4.70
2019-02-24T03:49:25.272Z,4.55
2019-02-24T03:50:25.254Z,4.58
2019-02-24T03:51:25.252Z,4.60
2019-02-24T03:52:25.214Z,4.62
2019-02-24T03:53:25.195Z,4.52
2019-02-24T03:54:25.198Z,4.66
2019-02-24T03:55:25.209Z,4.59
2019-02-24T03:56:25.173Z,4.55
2019-02-24T03:57:25.171Z,4.54
2019-02-24T03:58:25.143Z,4.59
2019-02-24T03:59:25.182Z,4.60
2019-02-24T04:00:25.546Z,4.60
2019-02-24T04:01:25.111Z,4.60
2019-02-24T04:02:25.130Z,4.55
2019-02-24T04:03:25.089Z,4.54
2019-02-24T04:04:25.088Z,4.55
2019-02-24T04:05:25.093Z,4.59
2019-02-24T04:06:25.061Z,4.45
2019-02-24T04:07:25.043Z,4.45
2019-02-24T04:08:25.048Z,4.48
2019-02-24T04:09:25.047Z,4.45
2019-02-24T04:10:25.055Z,4.63
2019-02-24T04:11:25.110Z,4.47
2019-02-24T04:12:24.985Z,4.42
2019-02-24T04:13:24.975Z,4.54
2019-02-24T04:14:24.978Z,4.52
2019-02-24T04:15:24.989Z,4.45
2019-02-24T04:16:24.943Z,4.45
2019-02-24T04:17:24.963Z,4.41
2019-02-24T04:18:24.922Z,4.48
2019-02-24T04:19:25.542Z,4.47
2019-02-24T04:20:24.922Z,4.44
2019-02-24T04:21:24.915Z,4.40
2019-02-24T04:22:24.880Z,4.41
2019-02-24T04:23:24.868Z,4.34
2019-02-24T04:24:24.871Z,4.40
2019-02-24T04:25:24.871Z,4.37
2019-02-24T04:26:24.876Z,4.40
2019-02-24T04:27:24.876Z,4.41
2019-02-24T04:28:24.843Z,4.30
2019-02-24T04:29:25.378Z,4.42
2019-02-24T04:30:24.857Z,4.29
2019-02-24T04:31:24.790Z,4.33
2019-02-24T04:32:24.781Z,4.34
2019-02-24T04:33:24.766Z,4.30
2019-02-24T04:34:24.775Z,4.26
2019-02-24T04:35:24.784Z,4.30
2019-02-24T04:36:24.737Z,4.33
2019-02-24T04:37:24.725Z,4.30
2019-02-24T04:38:24.727Z,4.33
2019-02-24T04:39:24.698Z,4.29
2019-02-24T04:40:24.689Z,4.24
2019-02-24T04:41:24.726Z,4.27
2019-02-24T04:42:24.666Z,4.33
2019-02-24T04:43:24.679Z,4.26
2019-02-24T04:44:24.653Z,4.24
2019-02-24T04:45:24.644Z,4.26
2019-02-24T04:46:24.705Z,4.29
2019-02-24T04:47:24.613Z,4.18
2019-02-24T04:48:24.611Z,4.18
2019-02-24T04:49:24.593Z,4.15
2019-02-24T04:50:24.585Z,4.12
2019-02-24T04:51:24.620Z,4.20
2019-02-24T04:52:24.561Z,4.14
2019-02-24T04:53:24.550Z,4.20
2019-02-24T04:54:24.542Z,4.12
2019-02-24T04:55:24.553Z,4.16
2019-02-24T04:56:24.556Z,4.14
2019-02-24T04:57:24.543Z,4.15
2019-02-24T04:58:24.499Z,4.09
2019-02-24T04:59:34.521Z,4.08
2019-02-24T05:00:25.498Z,4.14
2019-02-24T05:01:24.484Z,4.05
2019-02-24T05:02:24.460Z,4.09
2019-02-24T05:03:24.470Z,4.05
2019-02-24T05:04:24.434Z,3.94
2019-02-24T05:05:24.439Z,4.05
2019-02-24T05:06:24.439Z,4.05
2019-02-24T05:07:24.409Z,4.04
2019-02-24T05:08:24.403Z,4.05
2019-02-24T05:09:24.407Z,3.96
2019-02-24T05:10:24.391Z,3.96
2019-02-24T05:11:24.389Z,3.97
2019-02-24T05:12:24.352Z,4.02
2019-02-24T05:13:24.342Z,3.98
2019-02-24T05:14:24.328Z,3.90
2019-02-24T05:15:24.355Z,3.94
2019-02-24T05:16:24.342Z,3.96
2019-02-24T05:17:24.311Z,3.93
2019-02-24T05:18:24.288Z,3.98
2019-02-24T05:19:24.320Z,3.94
2019-02-24T05:20:24.266Z,3.97
2019-02-24T05:21:24.307Z,3.88
2019-02-24T05:22:24.256Z,4.00
2019-02-24T05:23:24.246Z,3.98
2019-02-24T05:24:24.242Z,3.97
2019-02-24T05:25:24.236Z,3.93
2019-02-24T05:26:24.228Z,3.88
2019-02-24T05:27:24.194Z,3.86
2019-02-24T05:28:24.234Z,3.83
2019-02-24T05:29:24.169Z,3.84
2019-02-24T05:30:24.161Z,3.88
2019-02-24T05:31:24.173Z,3.96
2019-02-24T05:32:24.140Z,3.86
2019-02-24T05:33:24.129Z,3.80
2019-02-24T05:34:24.176Z,3.88
2019-02-24T05:35:24.107Z,3.80
2019-02-24T05:36:24.116Z,3.80
2019-02-24T05:37:24.106Z,3.79
2019-02-24T05:38:24.076Z,3.84
2019-02-24T05:39:24.094Z,3.84
2019-02-24T05:40:24.055Z,3.80
2019-02-24T05:41:24.096Z,3.80
2019-02-24T05:42:24.050Z,3.80
2019-02-24T05:43:24.032Z,3.86
2019-02-24T05:44:24.039Z,3.76
2019-02-24T05:45:24.013Z,3.75
2019-02-24T05:46:24.051Z,3.86
2019-02-24T05:47:23.998Z,3.84
2019-02-24T05:48:23.976Z,3.80
2019-02-24T05:49:23.958Z,3.78
2019-02-24T05:50:23.958Z,3.78
2019-02-24T05:51:23.969Z,3.76
2019-02-24T05:52:23.938Z,3.72
2019-02-24T05:53:23.921Z,3.78
2019-02-24T05:54:23.932Z,3.76
2019-02-24T05:55:23.899Z,3.83
2019-02-24T05:56:23.902Z,3.80
2019-02-24T05:57:23.910Z,3.78
2019-02-24T05:58:23.863Z,3.75
2019-02-24T05:59:23.858Z,3.79
2019-02-24T06:00:23.851Z,3.78
2019-02-24T06:01:23.865Z,3.80
2019-02-24T06:02:23.825Z,3.79
2019-02-24T06:03:23.919Z,3.78
2019-02-24T06:04:23.796Z,3.78
2019-02-24T06:05:23.821Z,3.80
2019-02-24T06:06:24.059Z,3.75
2019-02-24T06:07:23.781Z,3.76
2019-02-24T06:08:23.762Z,3.68
2019-02-24T06:09:23.773Z,3.73
2019-02-24T06:10:23.829Z,3.73
2019-02-24T06:11:23.767Z,3.68
2019-02-24T06:12:23.729Z,3.70
2019-02-24T06:13:23.711Z,3.69
2019-02-24T06:14:23.696Z,3.69
2019-02-24T06:15:23.679Z,3.70
2019-02-24T06:16:23.709Z,3.75
2019-02-24T06:17:23.658Z,3.70
2019-02-24T06:18:23.658Z,3.60
2019-02-24T06:19:23.637Z,3.69
2019-02-24T06:20:23.637Z,3.58
2019-02-24T06:21:23.630Z,3.62
2019-02-24T06:22:23.637Z,3.72
2019-02-24T06:23:23.594Z,3.68
2019-02-24T06:24:23.600Z,3.70
2019-02-24T06:25:23.574Z,3.69
2019-02-24T06:26:23.561Z,3.70
2019-02-24T06:27:23.575Z,3.62
2019-02-24T06:28:23.542Z,3.60
2019-02-24T06:29:23.531Z,3.66
2019-02-24T06:30:23.524Z,3.69
2019-02-24T06:31:23.514Z,3.68
2019-02-24T06:32:23.518Z,3.68
2019-02-24T06:33:23.488Z,3.66
2019-02-24T06:34:23.479Z,3.68
2019-02-24T06:35:23.466Z,3.70
2019-02-24T06:36:23.456Z,3.72
2019-02-24T06:37:23.478Z,3.70
2019-02-24T06:38:23.436Z,3.78
2019-02-24T06:39:23.433Z,3.76
2019-02-24T06:40:23.416Z,3.76
2019-02-24T06:41:23.412Z,3.79
2019-02-24T06:42:23.413Z,3.72
2019-02-24T06:43:23.384Z,3.84
2019-02-24T06:44:23.375Z,3.86
2019-02-24T06:45:23.378Z,3.79
2019-02-24T06:46:23.356Z,3.84
2019-02-24T06:47:23.360Z,3.78
2019-02-24T06:48:23.332Z,3.80
2019-02-24T06:49:23.317Z,3.72
2019-02-24T06:50:23.314Z,3.70
2019-02-24T06:51:23.311Z,3.58
2019-02-24T06:52:23.318Z,3.58
2019-02-24T06:53:23.282Z,3.60
2019-02-24T06:54:23.272Z,3.62
2019-02-24T06:55:23.257Z,3.65
2019-02-24T06:56:23.313Z,3.66
2019-02-24T06:57:23.266Z,3.70
2019-02-24T06:58:23.221Z,3.68
2019-02-24T06:59:23.214Z,3.73
2019-02-24T07:00:23.204Z,3.79
2019-02-24T07:01:23.191Z,3.78
2019-02-24T07:02:23.207Z,3.80
2019-02-24T07:03:23.181Z,3.88
2019-02-24T07:04:23.160Z,3.93
2019-02-24T07:05:23.151Z,3.97
2019-02-24T07:06:23.137Z,3.97
2019-02-24T07:07:23.146Z,4.04
2019-02-24T07:08:23.119Z,4.04
2019-02-24T07:09:23.117Z,4.06
2019-02-24T07:10:23.096Z,3.96
2019-02-24T07:11:23.096Z,3.94
2019-02-24T07:12:23.103Z,4.02
2019-02-24T07:13:23.065Z,4.06
2019-02-24T07:14:23.060Z,4.12
2019-02-24T07:15:23.060Z,4.09
2019-02-24T07:16:23.034Z,4.15
2019-02-24T07:17:23.040Z,4.12
2019-02-24T07:18:23.011Z,4.15
2019-02-24T07:19:23.003Z,4.14
2019-02-24T07:20:22.994Z,4.18
2019-02-24T07:21:22.991Z,4.18
2019-02-24T07:22:22.992Z,4.22
2019-02-24T07:23:22.954Z,4.24
2019-02-24T07:24:22.947Z,4.24
2019-02-24T07:25:22.935Z,4.27
2019-02-24T07:26:22.934Z,4.30
2019-02-24T07:27:22.941Z,4.33
2019-02-24T07:28:22.907Z,4.34
2019-02-24T07:29:22.906Z,4.34
2019-02-24T07:30:23.812Z,4.37
2019-02-24T07:31:22.871Z,4.45
2019-02-24T07:32:22.883Z,4.44
2019-02-24T07:33:22.862Z,4.48
2019-02-24T07:34:22.844Z,4.59
2019-02-24T07:35:22.828Z,4.54
2019-02-24T07:36:22.819Z,4.54
2019-02-24T07:37:22.851Z,4.66
2019-02-24T07:38:22.829Z,4.77
2019-02-24T07:39:22.801Z,4.78
2019-02-24T07:40:22.775Z,4.80
2019-02-24T07:41:22.763Z,4.78
2019-02-24T07:42:22.757Z,4.89
2019-02-24T07:43:22.772Z,4.89
2019-02-24T07:44:22.734Z,4.97
2019-02-24T07:45:22.728Z,5.07
2019-02-24T07:46:22.711Z,5.04
2019-02-24T07:47:22.700Z,5.07
2019-02-24T07:48:22.708Z,5.06
2019-02-24T07:49:22.686Z,5.07
2019-02-24T07:50:22.675Z,5.15
2019-02-24T07:51:22.660Z,5.21
2019-02-24T07:52:22.648Z,5.24
2019-02-24T07:53:22.656Z,5.31
2019-02-24T07:54:22.625Z,5.30
2019-02-24T07:55:22.615Z,5.40
2019-02-24T07:56:22.612Z,5.49
2019-02-24T07:57:22.610Z,5.49
2019-02-24T07:58:22.607Z,5.68
2019-02-24T07:59:22.570Z,5.68
2019-02-24T08:00:22.559Z,5.68
2019-02-24T08:01:22.551Z,5.76
2019-02-24T08:02:22.543Z,5.83
2019-02-24T08:03:22.554Z,5.82
2019-02-24T08:04:22.519Z,5.76
2019-02-24T08:05:22.512Z,5.89
2019-02-24T08:06:22.498Z,5.82
2019-02-24T08:07:22.487Z,5.86
2019-02-24T08:08:22.498Z,5.85
2019-02-24T08:09:22.486Z,5.90
2019-02-24T08:10:22.456Z,5.94
2019-02-24T08:11:22.449Z,5.85
2019-02-24T08:12:22.435Z,5.93
2019-02-24T08:13:22.449Z,6.03
2019-02-24T08:14:22.415Z,6.14
2019-02-24T08:15:22.409Z,6.27
2019-02-24T08:16:22.397Z,6.21
2019-02-24T08:17:22.384Z,6.19
2019-02-24T08:18:22.418Z,6.22
2019-02-24T08:19:22.363Z,6.41
2019-02-24T08:20:22.356Z,6.58
2019-02-24T08:21:22.347Z,6.73
2019-02-24T08:22:22.339Z,6.80
2019-02-24T08:23:22.322Z,6.99
2019-02-24T08:24:22.346Z,7.07
2019-02-24T08:25:22.307Z,7.17
2019-02-24T08:26:22.291Z,7.17
2019-02-24T08:27:22.290Z,7.21
2019-02-24T08:28:22.274Z,7.20
2019-02-24T08:29:22.285Z,7.16
2019-02-24T08:30:22.258Z,7.32
2019-02-24T08:31:22.241Z,7.34
2019-02-24T08:32:22.228Z,7.43
2019-02-24T08:33:22.228Z,7.49
2019-02-24T08:34:22.227Z,7.57
2019-02-24T08:35:22.196Z,7.53
2019-02-24T08:36:22.193Z,7.57
2019-02-24T08:37:22.177Z,7.87
2019-02-24T08:38:22.178Z,7.85
2019-02-24T08:39:22.185Z,7.98
2019-02-24T08:40:22.156Z,8.20
2019-02-24T08:41:22.135Z,8.25
2019-02-24T08:42:22.126Z,8.37
2019-02-24T08:43:22.111Z,8.55
2019-02-24T08:44:22.351Z,8.62
2019-02-24T08:45:22.095Z,8.86
2019-02-24T08:46:22.086Z,8.95
2019-02-24T08:47:22.068Z,8.99
2019-02-24T08:48:22.059Z,9.01
2019-02-24T08:49:22.080Z,9.10
2019-02-24T08:50:22.036Z,9.21
2019-02-24T08:51:23.384Z,9.08
2019-02-24T08:52:22.019Z,9.11
2019-02-24T08:53:22.003Z,9.33
2019-02-24T08:54:22.055Z,9.65
2019-02-24T08:55:21.989Z,9.71
2019-02-24T08:56:21.973Z,9.87
2019-02-24T08:57:21.971Z,9.90
2019-02-24T08:58:21.960Z,9.87
2019-02-24T08:59:21.939Z,9.83
2019-02-24T09:00:21.959Z,9.89
2019-02-24T09:01:21.918Z,9.90
2019-02-24T09:02:21.909Z,10.27
2019-02-24T09:03:21.904Z,10.42
2019-02-24T09:04:21.891Z,10.66
2019-02-24T09:05:21.896Z,11.02
2019-02-24T09:06:21.863Z,11.47
2019-02-24T09:07:21.851Z,11.64
2019-02-24T09:08:21.841Z,11.86
2019-02-24T09:09:21.842Z,11.91
2019-02-24T09:10:21.840Z,12.05
2019-02-24T09:11:21.807Z,11.69
2019-02-24T09:12:21.791Z,11.47
2019-02-24T09:13:21.790Z,11.61
2019-02-24T09:14:21.775Z,11.90
2019-02-24T09:15:21.782Z,12.09
2019-02-24T09:16:21.749Z,12.35
2019-02-24T09:17:21.744Z,11.67
2019-02-24T09:18:21.723Z,11.98
2019-02-24T09:19:21.714Z,12.52
2019-02-24T09:20:21.754Z,12.29
2019-02-24T09:21:21.699Z,12.24
2019-02-24T09:22:21.690Z,12.07
2019-02-24T09:23:21.670Z,12.37
2019-02-24T09:24:21.658Z,12.65
2019-02-24T09:25:21.673Z,12.95
2019-02-24T09:26:21.682Z,13.05
2019-02-24T09:27:21.627Z,13.51
2019-02-24T09:28:21.616Z,13.36
2019-02-24T09:29:21.604Z,13.75
2019-02-24T09:30:21.624Z,13.95
2019-02-24T09:31:21.586Z,14.29
2019-02-24T09:32:21.576Z,14.22
2019-02-24T09:33:21.568Z,14.04
2019-02-24T09:34:21.548Z,14.21
2019-02-24T09:35:21.556Z,14.52
2019-02-24T09:36:21.526Z,15.01
2019-02-24T09:37:21.519Z,15.39
2019-02-24T09:38:21.505Z,15.49
2019-02-24T09:39:21.498Z,15.60
2019-02-24T09:40:21.533Z,15.84
2019-02-24T09:41:21.478Z,15.71
2019-02-24T09:42:21.462Z,15.76
2019-02-24T09:43:21.452Z,15.74
2019-02-24T09:44:21.440Z,15.69
2019-02-24T09:45:21.486Z,15.34
2019-02-24T09:46:21.421Z,15.50
2019-02-24T09:47:21.407Z,15.65
2019-02-24T09:48:21.402Z,15.39
2019-02-24T09:49:21.387Z,15.35
2019-02-24T09:50:21.401Z,15.65
2019-02-24T09:51:21.379Z,15.71
2019-02-24T09:52:21.352Z,15.83
2019-02-24T09:53:21.337Z,16.27
2019-02-24T09:54:21.330Z,16.78
2019-02-24T09:55:21.340Z,16.91
2019-02-24T09:56:21.308Z,17.23
2019-02-24T09:57:21.319Z,17.18
2019-02-24T09:58:21.293Z,17.72
2019-02-24T09:59:21.277Z,18.55
2019-02-24T10:00:22.062Z,19.00
2019-02-24T10:01:21.258Z,19.18
2019-02-24T10:02:21.249Z,19.16
2019-02-24T10:03:21.248Z,19.19
2019-02-24T10:04:21.223Z,19.44
2019-02-24T10:05:21.233Z,19.26
2019-02-24T10:06:21.199Z,19.28
2019-02-24T10:07:21.196Z,19.31
2019-02-24T10:08:21.197Z,19.14
2019-02-24T10:09:21.166Z,19.46
2019-02-24T10:10:21.180Z,19.81
2019-02-24T10:11:21.145Z,19.91
2019-02-24T10:12:21.145Z,20.16
2019-02-24T10:13:21.128Z,19.66
2019-02-24T10:14:21.119Z,19.68
2019-02-24T10:15:21.124Z,19.51
2019-02-24T10:16:21.092Z,19.41
2019-02-24T10:17:21.080Z,19.46
2019-02-24T10:18:21.073Z,19.48
2019-02-24T10:19:21.066Z,19.71
2019-02-24T10:20:21.385Z,19.74
2019-02-24T10:21:21.037Z,20.20
2019-02-24T10:22:21.027Z,19.95
2019-02-24T10:23:21.062Z,19.74
2019-02-24T10:24:21.010Z,20.05
2019-02-24T10:25:21.011Z,20.20
2019-02-24T10:26:21.008Z,19.92
2019-02-24T10:27:20.972Z,19.58
2019-02-24T10:28:20.968Z,18.95
2019-02-24T10:29:20.950Z,19.18
2019-02-24T10:30:20.946Z,19.22
2019-02-24T10:31:20.953Z,19.32
2019-02-24T10:32:20.921Z,19.33
2019-02-24T10:33:20.908Z,19.66
2019-02-24T10:34:20.906Z,19.86
2019-02-24T10:35:20.886Z,20.33
2019-02-24T10:36:20.893Z,20.95
2019-02-24T10:37:20.865Z,21.13
2019-02-24T10:38:20.854Z,21.54
2019-02-24T10:39:29.341Z,21.09
2019-02-24T10:40:21.832Z,21.49
2019-02-24T10:41:20.909Z,20.52
2019-02-24T10:42:20.819Z,19.36
2019-02-24T10:43:20.802Z,19.48
2019-02-24T10:44:20.798Z,19.71
2019-02-24T10:45:20.779Z,20.16
2019-02-24T10:46:20.793Z,20.47
2019-02-24T10:47:20.764Z,20.54
2019-02-24T10:48:20.762Z,21.17
2019-02-24T10:49:20.738Z,21.84
2019-02-24T10:50:20.730Z,22.06
2019-02-24T10:51:20.739Z,22.10
2019-02-24T10:52:20.706Z,22.27
2019-02-24T10:53:20.696Z,22.73
2019-02-24T10:54:20.709Z,22.97
2019-02-24T10:55:20.676Z,23.07
2019-02-24T10:56:20.697Z,23.01
2019-02-24T10:57:20.659Z,22.76
2019-02-24T10:58:21.303Z,22.80
2019-02-24T10:59:20.635Z,22.67
2019-02-24T11:00:20.649Z,22.55
2019-02-24T11:01:29.050Z,22.30
2019-02-24T11:02:21.603Z,22.24
2019-02-24T11:03:20.593Z,21.94
2019-02-24T11:04:20.581Z,22.28
2019-02-24T11:05:20.570Z,22.47
2019-02-24T11:06:20.599Z,22.39
2019-02-24T11:07:20.558Z,22.05
2019-02-24T11:08:20.539Z,21.86
2019-02-24T11:09:20.532Z,21.86
2019-02-24T11:10:20.518Z,21.40
2019-02-24T11:11:20.543Z,21.59
2019-02-24T11:12:20.503Z,22.31
2019-02-24T11:13:20.498Z,22.76
2019-02-24T11:14:20.475Z,22.83
2019-02-24T11:15:20.466Z,23.01
2019-02-24T11:16:20.476Z,23.10
2019-02-24T11:17:20.446Z,23.73
2019-02-24T11:18:20.439Z,24.34
2019-02-24T11:19:20.451Z,24.27
2019-02-24T11:20:20.420Z,24.34
2019-02-24T11:21:20.424Z,24.53
2019-02-24T11:22:20.395Z,23.57
2019-02-24T11:23:20.387Z,24.16
2019-02-24T11:24:20.373Z,23.93
2019-02-24T11:25:20.379Z,24.25
2019-02-24T11:26:20.372Z,24.73
2019-02-24T11:27:20.344Z,25.42
2019-02-24T11:28:20.333Z,26.20
2019-02-24T11:29:20.319Z,25.99
2019-02-24T11:30:20.312Z,26.17
2019-02-24T11:31:20.336Z,26.10
2019-02-24T11:32:20.288Z,26.05
2019-02-24T11:33:20.303Z,25.92
2019-02-24T11:34:20.268Z,25.83
2019-02-24T11:35:20.257Z,25.45
2019-02-24T11:36:20.291Z,25.21
2019-02-24T11:37:20.250Z,24.98
2019-02-24T11:38:20.225Z,24.91
2019-02-24T11:39:20.216Z,25.00
2019-02-24T11:40:20.206Z,25.06
2019-02-24T11:41:20.221Z,25.06
2019-02-24T11:42:20.184Z,25.14
2019-02-24T11:43:20.189Z,25.58
2019-02-24T11:44:20.164Z,25.76
2019-02-24T11:45:20.164Z,25.83
2019-02-24T11:46:20.170Z,25.46
2019-02-24T11:47:20.170Z,25.73
2019-02-24T11:48:20.135Z,25.03
2019-02-24T11:49:20.127Z,24.42
2019-02-24T11:50:20.102Z,23.13
2019-02-24T11:51:20.113Z,21.94
2019-02-24T11:52:20.094Z,20.73
2019-02-24T11:53:20.070Z,20.39
2019-02-24T11:54:20.060Z,19.86
2019-02-24T11:55:20.055Z,19.91
2019-02-24T11:56:20.061Z,20.29
2019-02-24T11:57:20.051Z,21.68
2019-02-24T11:58:20.027Z,22.72
2019-02-24T11:59:20.011Z,23.42
2019-02-24T12:00:19.995Z,24.39
2019-02-24T12:01:20.026Z,25.02
2019-02-24T12:02:19.979Z,25.33
2019-02-24T12:03:19.963Z,25.42
2019-02-24T12:04:19.967Z,25.82
2019-02-24T12:05:19.945Z,25.03
2019-02-24T12:06:19.931Z,24.78
2019-02-24T12:07:19.944Z,25.08
2019-02-24T12:08:19.918Z,25.23
2019-02-24T12:09:19.902Z,25.17
2019-02-24T12:10:19.906Z,25.02
2019-02-24T12:11:19.887Z,25.20
2019-02-24T12:12:19.891Z,25.88
2019-02-24T12:13:19.862Z,25.82
2019-02-24T12:14:19.849Z,25.08
2019-02-24T12:15:19.839Z,25.15
2019-02-24T12:16:19.833Z,25.25
2019-02-24T12:17:19.853Z,25.24
2019-02-24T12:18:19.807Z,24.84
2019-02-24T12:19:19.798Z,24.67
2019-02-24T12:20:19.789Z,24.68
2019-02-24T12:21:19.776Z,24.80
2019-02-24T12:22:19.793Z,25.00
2019-02-24T12:23:19.786Z,24.81
2019-02-24T12:24:19.751Z,25.10
2019-02-24T12:25:19.734Z,24.95
2019-02-24T12:26:19.725Z,24.77
2019-02-24T12:27:19.734Z,24.55
2019-02-24T12:28:19.703Z,24.09
2019-02-24T12:29:19.695Z,23.84
2019-02-24T12:30:19.695Z,24.10
2019-02-24T12:31:19.673Z,24.61
2019-02-24T12:32:19.681Z,23.93
2019-02-24T12:33:19.652Z,23.57
2019-02-24T12:34:19.697Z,23.31
2019-02-24T12:35:19.630Z,23.16
2019-02-24T12:36:19.629Z,22.82
2019-02-24T12:37:19.629Z,22.73
2019-02-24T12:38:19.598Z,22.43
2019-02-24T12:39:19.597Z,22.35
2019-02-24T12:40:19.580Z,22.33
2019-02-24T12:41:19.568Z,22.36
2019-02-24T12:42:19.580Z,22.27
2019-02-24T12:43:19.548Z,21.46
2019-02-24T12:44:19.551Z,20.76
2019-02-24T12:45:19.527Z,19.81
2019-02-24T12:46:19.523Z,19.32
2019-02-24T12:47:19.525Z,18.78
2019-02-24T12:48:19.496Z,18.29
2019-02-24T12:49:19.483Z,17.92
2019-02-24T12:50:19.473Z,17.43
2019-02-24T12:51:19.475Z,17.07
2019-02-24T12:52:20.735Z,16.71
2019-02-24T12:53:19.444Z,16.33
2019-02-24T12:54:19.433Z,16.12
2019-02-24T12:55:19.423Z,16.01
2019-02-24T12:56:19.410Z,15.90
2019-02-24T12:57:19.432Z,15.83
2019-02-24T12:58:19.404Z,15.80
2019-02-24T12:59:19.382Z,15.80
2019-02-24T13:00:19.369Z,15.89
2019-02-24T13:01:19.356Z,15.87
2019-02-24T13:02:19.366Z,15.80
2019-02-24T13:03:23.948Z,15.64
2019-02-24T13:04:19.332Z,15.74
2019-02-24T13:05:19.319Z,15.74
2019-02-24T13:06:19.324Z,15.60
2019-02-24T13:07:19.311Z,15.62
2019-02-24T13:08:19.283Z,15.72
2019-02-24T13:09:19.705Z,15.60
2019-02-24T13:10:19.263Z,15.60