createdAt,value
2018-05-31T00:00:45.782Z,0.00
2018-05-31T00:01:45.815Z,0.00
2018-05-31T00:02:45.840Z,0.00
2018-05-31T00:03:45.869Z,0.00
2018-05-31T00:04:45.905Z,0.00
2018-05-31T00:05:45.929Z,0.00
2018-05-31T00:06:45.962Z,0.00
2018-05-31T00:07:45.993Z,0.00
2018-05-31T00:08:46.022Z,0.00
2018-05-31T00:09:46.051Z,0.00
2018-05-31T00:10:46.079Z,0.00
2018-05-31T00:11:46.107Z,0.00
2018-05-31T00:12:46.137Z,0.00
2018-05-31T00:13:46.168Z,0.00
2018-05-31T00:14:46.203Z,0.00
2018-05-31T00:15:46.234Z,0.00
2018-05-31T00:16:46.259Z,0.00
2018-05-31T00:17:46.289Z,0.00
2018-05-31T00:18:46.319Z,0.00
2018-05-31T00:19:46.350Z,0.00
2018-05-31T00:20:46.387Z,0.00
2018-05-31T00:21:46.415Z,0.00
2018-05-31T00:22:46.437Z,0.00
2018-05-31T00:23:46.475Z,0.00
2018-05-31T00:24:46.498Z,0.00
2018-05-31T00:25:46.536Z,0.00
2018-05-31T00:26:46.560Z,0.00
2018-05-31T00:27:46.588Z,0.00
2018-05-31T00:28:46.617Z,0.00
2018-05-31T00:29:46.648Z,0.00
2018-05-31T00:30:46.729Z,0.00
2018-05-31T00:31:46.704Z,0.00
2018-05-31T00:32:46.747Z,0.00
2018-05-31T00:33:46.767Z,0.00
2018-05-31T00:34:46.797Z,0.00
2018-05-31T00:35:46.827Z,0.00
2018-05-31T00:36:46.856Z,0.00
2018-05-31T00:37:46.888Z,0.00
2018-05-31T00:38:46.919Z,0.00
2018-05-31T00:39:46.946Z,0.00
2018-05-31T00:40:46.982Z,0.00
2018-05-31T00:41:47.003Z,0.00
2018-05-31T00:42:47.037Z,0.00
2018-05-31T00:43:47.070Z,0.00
2018-05-31T00:44:47.098Z,0.00
2018-05-31T00:45:47.126Z,0.00
2018-05-31T00:46:47.157Z,0.00
2018-05-31T00:47:47.193Z,0.00
2018-05-31T00:48:47.217Z,0.00
2018-05-31T00:49:47.246Z,0.00
2018-05-31T00:50:47.276Z,0.00
2018-05-31T00:51:47.304Z,0.00
2018-05-31T00:52:47.331Z,0.00
2018-05-31T00:53:47.363Z,0.00
2018-05-31T00:54:47.396Z,0.00
2018-05-31T00:55:47.428Z,0.00
2018-05-31T00:56:47.452Z,0.00
2018-05-31T00:57:47.486Z,0.00
2018-05-31T00:58:47.515Z,0.00
2018-05-31T00:59:47.546Z,0.00
2018-05-31T01:00:47.579Z,0.00
2018-05-31T01:01:47.604Z,0.00
2018-05-31T01:02:47.640Z,0.00
2018-05-31T01:03:47.666Z,0.00
2018-05-31T01:04:47.692Z,0.00
2018-05-31T01:05:47.727Z,0.00
2018-05-31T01:06:47.753Z,0.00
2018-05-31T01:07:47.782Z,0.00
2018-05-31T01:08:47.811Z,0.00
2018-05-31T01:09:47.843Z,0.00
2018-05-31T01:10:47.870Z,0.00
2018-05-31T01:11:47.903Z,0.00
2018-05-31T01:12:47.930Z,0.00
2018-05-31T01:13:47.966Z,0.00
2018-05-31T01:14:47.987Z,0.00
2018-05-31T01:15:48.019Z,0.00
2018-05-31T01:16:48.051Z,0.00
2018-05-31T01:17:48.080Z,0.00
2018-05-31T01:18:48.116Z,0.00
2018-05-31T01:19:48.136Z,0.00
2018-05-31T01:20:48.171Z,0.00
2018-05-31T01:21:48.198Z,0.00
2018-05-31T01:22:48.226Z,0.00
2018-05-31T01:23:48.253Z,0.00
2018-05-31T01:24:48.285Z,0.00
2018-05-31T01:25:48.318Z,0.00
2018-05-31T01:26:48.344Z,0.00
2018-05-31T01:27:48.375Z,0.00
2018-05-31T01:28:48.405Z,0.00
2018-05-31T01:29:48.431Z,0.00
2018-05-31T01:30:48.465Z,0.00
2018-05-31T01:31:48.495Z,0.00
2018-05-31T01:32:48.523Z,0.00
2018-05-31T01:33:48.552Z,0.00
2018-05-31T01:34:48.581Z,0.00
2018-05-31T01:35:48.610Z,0.00
2018-05-31T01:36:48.642Z,0.00
2018-05-31T01:37:48.671Z,0.00
2018-05-31T01:38:48.705Z,0.00
2018-05-31T01:39:48.725Z,0.00
2018-05-31T01:40:48.755Z,0.00
2018-05-31T01:41:48.784Z,0.00
2018-05-31T01:42:48.823Z,0.00
2018-05-31T01:43:48.848Z,0.00
2018-05-31T01:44:48.879Z,0.00
2018-05-31T01:45:48.908Z,0.00
2018-05-31T01:46:48.942Z,0.00
2018-05-31T01:47:48.964Z,0.00
2018-05-31T01:48:48.995Z,0.00
2018-05-31T01:49:49.020Z,0.00
2018-05-31T01:50:49.054Z,0.00
2018-05-31T01:51:49.080Z,0.00
2018-05-31T01:52:49.110Z,0.00
2018-05-31T01:53:49.153Z,0.00
2018-05-31T01:54:49.170Z,0.00
2018-05-31T01:55:49.200Z,0.00
2018-05-31T01:56:49.235Z,0.00
2018-05-31T01:57:49.263Z,0.00
2018-05-31T01:58:49.284Z,0.00
2018-05-31T01:59:49.317Z,0.00
2018-05-31T02:00:49.349Z,0.00
2018-05-31T02:01:49.375Z,0.00
2018-05-31T02:02:49.403Z,0.00
2018-05-31T02:03:49.434Z,0.00
2018-05-31T02:04:49.465Z,0.00
2018-05-31T02:05:49.495Z,0.00
2018-05-31T02:06:49.530Z,0.00
2018-05-31T02:07:49.555Z,0.00
2018-05-31T02:08:49.579Z,0.00
2018-05-31T02:09:49.610Z,0.00
2018-05-31T02:10:49.640Z,0.00
2018-05-31T02:11:49.670Z,0.00
2018-05-31T02:12:49.698Z,0.00
2018-05-31T02:13:49.730Z,0.00
2018-05-31T02:14:49.759Z,0.00
2018-05-31T02:15:49.784Z,0.00
2018-05-31T02:16:49.814Z,0.00
2018-05-31T02:17:49.857Z,0.00
2018-05-31T02:18:49.877Z,0.00
2018-05-31T02:19:49.904Z,0.00
2018-05-31T02:20:49.935Z,0.00
2018-05-31T02:21:49.959Z,0.00
2018-05-31T02:22:49.997Z,0.00
2018-05-31T02:23:50.018Z,0.00
2018-05-31T02:24:50.050Z,0.00
2018-05-31T02:25:50.079Z,0.00
2018-05-31T02:26:50.108Z,0.00
2018-05-31T02:27:50.137Z,0.00
2018-05-31T02:28:50.168Z,0.00
2018-05-31T02:29:50.194Z,0.00
2018-05-31T02:30:50.227Z,0.00
2018-05-31T02:31:50.253Z,0.00
2018-05-31T02:32:50.301Z,0.00
2018-05-31T02:33:50.309Z,0.00
2018-05-31T02:34:50.344Z,0.00
2018-05-31T02:35:50.373Z,0.00
2018-05-31T02:36:50.417Z,0.00
2018-05-31T02:37:50.432Z,0.00
2018-05-31T02:38:50.462Z,0.00
2018-05-31T02:39:50.488Z,0.00
2018-05-31T02:40:50.516Z,0.00
2018-05-31T02:41:50.552Z,0.00
2018-05-31T02:42:50.576Z,0.00
2018-05-31T02:43:50.602Z,0.00
2018-05-31T02:44:50.632Z,0.00
2018-05-31T02:45:50.663Z,0.00
2018-05-31T02:46:50.695Z,0.00
2018-05-31T02:47:50.722Z,0.00
2018-05-31T02:48:50.752Z,0.00
2018-05-31T02:49:50.781Z,0.00
2018-05-31T02:50:50.811Z,0.00
2018-05-31T02:51:50.837Z,0.00
2018-05-31T02:52:50.867Z,0.00
2018-05-31T02:53:50.901Z,0.00
2018-05-31T02:54:50.930Z,0.00
2018-05-31T02:55:50.955Z,0.00
2018-05-31T02:56:50.987Z,0.00
2018-05-31T02:57:51.016Z,0.00
2018-05-31T02:58:51.048Z,0.00
2018-05-31T02:59:51.073Z,0.00
2018-05-31T03:00:51.105Z,0.00
2018-05-31T03:01:51.134Z,0.00
2018-05-31T03:02:51.160Z,0.00
2018-05-31T03:03:51.191Z,0.00
2018-05-31T03:04:51.218Z,0.00
2018-05-31T03:05:51.251Z,0.00
2018-05-31T03:06:51.277Z,0.00
2018-05-31T03:07:51.367Z,0.00
2018-05-31T03:08:51.332Z,0.00
2018-05-31T03:09:51.363Z,0.00
2018-05-31T03:10:51.402Z,0.00
2018-05-31T03:11:51.421Z,0.00
2018-05-31T03:12:51.451Z,0.00
2018-05-31T03:13:51.482Z,0.00
2018-05-31T03:14:51.507Z,0.00
2018-05-31T03:15:51.541Z,0.00
2018-05-31T03:16:51.568Z,0.00
2018-05-31T03:17:51.598Z,0.00
2018-05-31T03:18:51.631Z,0.00
2018-05-31T03:19:51.664Z,0.00
2018-05-31T03:20:51.685Z,0.00
2018-05-31T03:21:51.711Z,0.00
2018-05-31T03:22:51.744Z,0.00
2018-05-31T03:23:51.766Z,0.00
2018-05-31T03:24:51.799Z,0.00
2018-05-31T03:25:51.828Z,0.00
2018-05-31T03:26:51.862Z,0.00
2018-05-31T03:27:51.887Z,0.00
2018-05-31T03:28:51.917Z,0.00
2018-05-31T03:29:51.942Z,0.00
2018-05-31T03:30:51.976Z,0.00
2018-05-31T03:31:52.004Z,0.00
2018-05-31T03:32:52.031Z,0.00
2018-05-31T03:33:52.061Z,0.00
2018-05-31T03:34:52.091Z,0.00
2018-05-31T03:35:52.116Z,0.00
2018-05-31T03:36:52.147Z,0.00
2018-05-31T03:37:52.184Z,0.00
2018-05-31T03:38:52.206Z,0.00
2018-05-31T03:39:52.238Z,0.00
2018-05-31T03:40:52.265Z,0.00
2018-05-31T03:41:52.310Z,0.00
2018-05-31T03:42:52.320Z,0.00
2018-05-31T03:43:52.353Z,0.00
2018-05-31T03:44:52.376Z,0.00
2018-05-31T03:45:52.410Z,0.00
2018-05-31T03:46:52.446Z,0.00
2018-05-31T03:47:52.470Z,0.00
2018-05-31T03:48:52.497Z,0.00
2018-05-31T03:49:52.571Z,0.00
2018-05-31T03:50:52.549Z,0.00
2018-05-31T03:51:52.583Z,0.00
2018-05-31T03:52:52.614Z,0.00
2018-05-31T03:53:52.640Z,0.00
2018-05-31T03:54:52.665Z,0.00
2018-05-31T03:55:52.699Z,0.00
2018-05-31T03:56:52.729Z,0.00
2018-05-31T03:57:52.756Z,0.00
2018-05-31T03:58:52.786Z,0.00
2018-05-31T03:59:52.810Z,0.00
2018-05-31T04:00:52.843Z,0.00
2018-05-31T04:01:52.874Z,0.00
2018-05-31T04:02:52.900Z,0.00
2018-05-31T04:03:52.933Z,0.00
2018-05-31T04:04:52.960Z,0.00
2018-05-31T04:05:52.985Z,0.00
2018-05-31T04:06:53.015Z,0.00
2018-05-31T04:07:53.046Z,0.00
2018-05-31T04:08:53.079Z,0.00
2018-05-31T04:09:53.099Z,0.00
2018-05-31T04:10:53.135Z,0.00
2018-05-31T04:11:53.159Z,0.00
2018-05-31T04:12:53.185Z,0.00
2018-05-31T04:13:53.219Z,0.00
2018-05-31T04:14:53.249Z,0.00
2018-05-31T04:15:53.275Z,0.00
2018-05-31T04:16:53.305Z,0.00
2018-05-31T04:17:53.337Z,0.00
2018-05-31T04:18:53.359Z,0.00
2018-05-31T04:19:53.389Z,0.00
2018-05-31T04:20:53.422Z,0.00
2018-05-31T04:21:53.447Z,0.00
2018-05-31T04:22:53.482Z,0.00
2018-05-31T04:23:53.503Z,0.00
2018-05-31T04:24:53.538Z,0.00
2018-05-31T04:25:53.568Z,0.00
2018-05-31T04:26:53.594Z,0.00
2018-05-31T04:27:53.622Z,0.00
2018-05-31T04:28:53.649Z,0.00
2018-05-31T04:29:53.682Z,0.00
2018-05-31T04:30:53.709Z,0.00
2018-05-31T04:31:53.740Z,0.00
2018-05-31T04:32:53.769Z,0.00
2018-05-31T04:33:53.793Z,0.00
2018-05-31T04:34:53.827Z,0.00
2018-05-31T04:35:53.855Z,0.00
2018-05-31T04:36:53.883Z,0.00
2018-05-31T04:37:53.910Z,0.00
2018-05-31T04:38:53.938Z,0.00
2018-05-31T04:39:53.963Z,0.00
2018-05-31T04:40:53.995Z,0.00
2018-05-31T04:41:54.030Z,0.00
2018-05-31T04:42:54.057Z,0.00
2018-05-31T04:43:54.087Z,0.00
2018-05-31T04:44:54.107Z,0.00
2018-05-31T04:45:54.139Z,0.00
2018-05-31T04:46:54.174Z,0.00
2018-05-31T04:47:54.198Z,0.00
2018-05-31T04:48:54.223Z,0.00
2018-05-31T04:49:54.256Z,0.00
2018-05-31T04:50:54.285Z,0.00
2018-05-31T04:51:54.312Z,0.00
2018-05-31T04:52:54.343Z,0.00
2018-05-31T04:53:54.375Z,0.00
2018-05-31T04:54:54.409Z,0.00
2018-05-31T04:55:54.432Z,0.00
2018-05-31T04:56:54.453Z,0.00
2018-05-31T04:57:54.490Z,0.00
2018-05-31T04:58:54.520Z,0.00
2018-05-31T04:59:54.545Z,0.00
2018-05-31T05:00:54.573Z,0.00
2018-05-31T05:01:54.603Z,0.00
2018-05-31T05:02:54.638Z,0.00
2018-05-31T05:03:54.658Z,0.00
2018-05-31T05:04:54.689Z,0.00
2018-05-31T05:05:54.716Z,0.00
2018-05-31T05:06:54.746Z,0.00
2018-05-31T05:07:54.776Z,0.00
2018-05-31T05:08:54.801Z,0.00
2018-05-31T05:09:54.832Z,0.00
2018-05-31T05:10:54.863Z,0.00
2018-05-31T05:11:54.886Z,0.00
2018-05-31T05:12:54.927Z,0.00
2018-05-31T05:13:54.946Z,0.00
2018-05-31T05:14:54.977Z,0.00
2018-05-31T05:15:55.001Z,0.00
2018-05-31T05:16:55.032Z,0.00
2018-05-31T05:17:55.065Z,0.00
2018-05-31T05:18:55.095Z,0.00
2018-05-31T05:19:55.125Z,0.00
2018-05-31T05:20:55.145Z,0.00
2018-05-31T05:21:55.177Z,0.00
2018-05-31T05:22:55.211Z,0.00
2018-05-31T05:23:55.236Z,0.00
2018-05-31T05:24:55.261Z,0.00
2018-05-31T05:25:55.292Z,0.00
2018-05-31T05:26:55.329Z,0.00
2018-05-31T05:27:55.352Z,0.00
2018-05-31T05:28:55.385Z,0.00
2018-05-31T05:29:55.406Z,0.00
2018-05-31T05:30:55.446Z,0.10
2018-05-31T05:31:55.466Z,0.00
2018-05-31T05:32:55.497Z,0.00
2018-05-31T05:33:55.534Z,0.00
2018-05-31T05:34:55.551Z,0.00
2018-05-31T05:35:55.582Z,0.00
2018-05-31T05:36:55.614Z,0.00
2018-05-31T05:37:55.641Z,0.00
2018-05-31T05:38:55.671Z,0.00
2018-05-31T05:39:55.697Z,0.00
2018-05-31T05:40:55.732Z,0.00
2018-05-31T05:41:55.758Z,0.00
2018-05-31T05:42:55.790Z,0.00
2018-05-31T05:43:55.818Z,0.00
2018-05-31T05:44:55.840Z,0.00
2018-05-31T05:45:55.879Z,0.00
2018-05-31T05:46:55.915Z,0.00
2018-05-31T05:47:55.937Z,0.00
2018-05-31T05:48:55.961Z,0.00
2018-05-31T05:49:55.988Z,0.00
2018-05-31T05:50:56.023Z,0.00
2018-05-31T05:51:56.045Z,0.00
2018-05-31T05:52:56.074Z,0.00
2018-05-31T05:53:56.106Z,0.00
2018-05-31T05:54:56.144Z,0.00
2018-05-31T05:55:56.170Z,0.00
2018-05-31T05:56:56.190Z,0.00
2018-05-31T05:57:56.221Z,0.00
2018-05-31T05:58:56.253Z,0.00
2018-05-31T05:59:56.280Z,0.00
2018-05-31T06:00:56.310Z,0.00
2018-05-31T06:01:56.414Z,0.00
2018-05-31T06:02:56.365Z,0.00
2018-05-31T06:03:56.396Z,0.00
2018-05-31T06:04:56.432Z,0.00
2018-05-31T06:05:56.454Z,0.00
2018-05-31T06:06:56.487Z,0.00
2018-05-31T06:07:56.509Z,0.00
2018-05-31T06:08:56.544Z,0.00
2018-05-31T06:09:56.627Z,0.00
2018-05-31T06:10:56.600Z,0.00
2018-05-31T06:11:56.629Z,0.00
2018-05-31T06:12:56.661Z,0.00
2018-05-31T06:13:56.687Z,0.00
2018-05-31T06:14:56.726Z,0.00
2018-05-31T06:15:56.745Z,0.00
2018-05-31T06:16:56.780Z,0.00
2018-05-31T06:17:56.802Z,0.00
2018-05-31T06:18:57.624Z,0.00
2018-05-31T06:19:56.860Z,0.00
2018-05-31T06:20:56.896Z,0.00
2018-05-31T06:21:56.980Z,0.00
2018-05-31T06:22:56.951Z,0.00
2018-05-31T06:23:56.986Z,0.00
2018-05-31T06:24:57.009Z,0.00
2018-05-31T06:25:57.035Z,0.00
2018-05-31T06:26:57.071Z,0.00
2018-05-31T06:27:57.099Z,0.00
2018-05-31T06:28:57.125Z,0.00
2018-05-31T06:29:57.156Z,0.00
2018-05-31T06:30:57.184Z,0.00
2018-05-31T06:31:57.209Z,0.00
2018-05-31T06:32:57.244Z,0.00
2018-05-31T06:33:57.273Z,0.00
2018-05-31T06:34:57.300Z,0.00
2018-05-31T06:35:57.331Z,0.00
2018-05-31T06:36:57.360Z,0.00
2018-05-31T06:37:57.392Z,0.00
2018-05-31T06:38:57.418Z,0.00
2018-05-31T06:39:57.452Z,0.00
2018-05-31T06:40:57.472Z,0.00
2018-05-31T06:41:57.508Z,0.00
2018-05-31T06:42:57.560Z,0.00
2018-05-31T06:43:57.565Z,0.00
2018-05-31T06:44:57.595Z,0.00
2018-05-31T06:45:57.622Z,0.00
2018-05-31T06:46:57.653Z,0.00
2018-05-31T06:47:57.687Z,0.00
2018-05-31T06:48:57.718Z,0.00
2018-05-31T06:49:57.743Z,0.00
2018-05-31T06:50:57.768Z,0.00
2018-05-31T06:51:57.797Z,0.00
2018-05-31T06:52:57.828Z,0.00
2018-05-31T06:53:57.866Z,0.00
2018-05-31T06:54:57.890Z,0.00
2018-05-31T06:55:57.919Z,0.00
2018-05-31T06:56:57.953Z,0.00
2018-05-31T06:57:57.978Z,0.00
2018-05-31T06:58:58.012Z,0.00
2018-05-31T06:59:58.033Z,0.00
2018-05-31T07:00:58.066Z,0.00
2018-05-31T07:01:58.116Z,0.00
2018-05-31T07:02:58.122Z,0.00
2018-05-31T07:03:58.152Z,0.00
2018-05-31T07:04:58.181Z,0.00
2018-05-31T07:05:58.226Z,0.00
2018-05-31T07:06:58.252Z,0.00
2018-05-31T07:07:58.275Z,0.00
2018-05-31T07:08:58.302Z,0.00
2018-05-31T07:09:58.336Z,0.00
2018-05-31T07:10:58.371Z,0.00
2018-05-31T07:11:58.396Z,0.00
2018-05-31T07:12:58.425Z,0.00
2018-05-31T07:13:58.453Z,0.00
2018-05-31T07:14:58.477Z,0.00
2018-05-31T07:15:58.553Z,0.00
2018-05-31T07:16:58.538Z,0.00
2018-05-31T07:17:58.568Z,0.00
2018-05-31T07:18:58.597Z,0.00
2018-05-31T07:19:58.627Z,0.00
2018-05-31T07:20:58.658Z,0.00
2018-05-31T07:21:58.689Z,0.00
2018-05-31T07:22:58.718Z,0.00
2018-05-31T07:23:58.748Z,0.00
2018-05-31T07:24:58.776Z,0.00
2018-05-31T07:25:58.806Z,0.00
2018-05-31T07:26:58.844Z,0.00
2018-05-31T07:27:58.886Z,0.00
2018-05-31T07:28:58.898Z,0.00
2018-05-31T07:29:58.928Z,0.00
2018-05-31T07:30:58.956Z,0.00
2018-05-31T07:31:58.992Z,0.00
2018-05-31T07:32:59.012Z,0.00
2018-05-31T07:33:59.049Z,0.00
2018-05-31T07:34:59.079Z,0.00
2018-05-31T07:35:59.114Z,0.00
2018-05-31T07:36:59.134Z,0.00
2018-05-31T07:37:59.166Z,0.00
2018-05-31T07:38:59.191Z,0.00
2018-05-31T07:39:59.234Z,0.00
2018-05-31T07:40:59.256Z,0.00
2018-05-31T07:41:59.281Z,0.00
2018-05-31T07:42:59.334Z,0.00
2018-05-31T07:43:59.342Z,0.00
2018-05-31T07:44:59.371Z,0.00
2018-05-31T07:45:59.402Z,0.00
2018-05-31T07:46:59.434Z,0.00
2018-05-31T07:47:59.463Z,0.00
2018-05-31T07:48:59.491Z,0.00
2018-05-31T07:49:59.537Z,0.00
2018-05-31T07:50:59.550Z,0.00
2018-05-31T07:51:59.584Z,0.00
2018-05-31T07:52:59.609Z,0.00
2018-05-31T07:53:59.650Z,0.00
2018-05-31T07:54:59.670Z,0.00
2018-05-31T07:55:59.696Z,0.00
2018-05-31T07:56:59.730Z,0.00
2018-05-31T07:57:59.809Z,0.00
2018-05-31T07:58:59.789Z,0.00
2018-05-31T07:59:59.824Z,0.00
2018-05-31T08:00:59.849Z,0.00
2018-05-31T08:01:59.879Z,0.00
2018-05-31T08:02:59.923Z,0.00
2018-05-31T08:03:59.934Z,0.00
2018-05-31T08:04:59.965Z,0.00
2018-05-31T08:06:00.059Z,0.00
2018-05-31T08:07:00.031Z,0.00
2018-05-31T08:08:00.059Z,0.00
2018-05-31T08:09:00.093Z,0.00
2018-05-31T08:10:00.120Z,0.00
2018-05-31T08:11:00.155Z,0.00
2018-05-31T08:12:00.177Z,0.00
2018-05-31T08:13:00.207Z,0.00
2018-05-31T08:14:00.239Z,0.00
2018-05-31T08:15:00.270Z,0.00
2018-05-31T08:16:00.303Z,0.00
2018-05-31T08:17:00.330Z,0.00
2018-05-31T08:18:00.359Z,0.00
2018-05-31T08:19:00.389Z,0.00
2018-05-31T08:20:00.424Z,0.00
2018-05-31T08:21:00.449Z,0.00
2018-05-31T08:22:00.479Z,0.00
2018-05-31T08:23:00.509Z,0.00
2018-05-31T08:24:00.539Z,0.00
2018-05-31T08:25:00.572Z,0.00
2018-05-31T08:26:00.603Z,0.00
2018-05-31T08:27:00.633Z,0.00
2018-05-31T08:28:00.660Z,0.00
2018-05-31T08:29:00.689Z,0.00
2018-05-31T08:30:00.722Z,0.00
2018-05-31T08:31:00.753Z,0.00
2018-05-31T08:32:00.786Z,0.00
2018-05-31T08:33:00.812Z,0.00
2018-05-31T08:34:00.839Z,0.00
2018-05-31T08:35:00.868Z,0.00
2018-05-31T08:36:00.903Z,0.00
2018-05-31T08:37:00.930Z,0.00
2018-05-31T08:38:00.965Z,0.00
2018-05-31T08:39:00.991Z,0.00
2018-05-31T08:40:01.023Z,0.00
2018-05-31T08:41:01.051Z,0.00
2018-05-31T08:42:01.079Z,0.00
2018-05-31T08:43:01.115Z,0.00
2018-05-31T08:44:01.183Z,0.00
2018-05-31T08:45:01.172Z,0.00
2018-05-31T08:46:01.210Z,0.00
2018-05-31T08:47:01.242Z,0.00
2018-05-31T08:48:01.268Z,0.00
2018-05-31T08:49:01.296Z,0.00
2018-05-31T08:50:01.332Z,0.00
2018-05-31T08:51:01.436Z,0.00
2018-05-31T08:52:01.384Z,0.00
2018-05-31T08:53:01.424Z,0.00
2018-05-31T08:54:01.444Z,0.00
2018-05-31T08:55:01.484Z,0.00
2018-05-31T08:56:01.508Z,0.00
2018-05-31T08:57:01.553Z,0.00
2018-05-31T08:58:01.571Z,0.00
2018-05-31T08:59:01.598Z,0.00
2018-05-31T09:00:01.629Z,0.00
2018-05-31T09:01:01.671Z,0.00
2018-05-31T09:02:01.686Z,0.00
2018-05-31T09:03:01.721Z,0.00
2018-05-31T09:04:01.748Z,0.00
2018-05-31T09:05:01.782Z,0.00
2018-05-31T09:06:01.808Z,0.00
2018-05-31T09:07:01.842Z,0.00
2018-05-31T09:08:01.868Z,0.00
2018-05-31T09:09:01.898Z,0.00
2018-05-31T09:10:01.935Z,0.00
2018-05-31T09:11:01.972Z,0.00
2018-05-31T09:12:01.987Z,0.00
2018-05-31T09:13:02.024Z,0.00
2018-05-31T09:14:02.057Z,0.00
2018-05-31T09:15:02.095Z,0.00
2018-05-31T09:16:02.113Z,0.00
2018-05-31T09:17:02.144Z,0.00
2018-05-31T09:18:02.173Z,0.00
2018-05-31T09:19:02.202Z,0.00
2018-05-31T09:20:02.234Z,0.00
2018-05-31T09:21:02.269Z,0.00
2018-05-31T09:22:02.308Z,0.00
2018-05-31T09:23:02.324Z,0.00
2018-05-31T09:24:02.353Z,0.00
2018-05-31T09:25:02.386Z,0.00
2018-05-31T09:26:02.426Z,0.00
2018-05-31T09:27:02.451Z,0.00
2018-05-31T09:28:02.477Z,0.00
2018-05-31T09:29:02.506Z,0.00
2018-05-31T09:30:02.536Z,0.00
2018-05-31T09:31:02.570Z,0.00
2018-05-31T09:32:02.601Z,0.00
2018-05-31T09:33:02.636Z,0.00
2018-05-31T09:34:02.658Z,0.00
2018-05-31T09:35:02.756Z,0.00
2018-05-31T09:36:02.718Z,0.00
2018-05-31T09:37:02.757Z,0.00
2018-05-31T09:38:02.782Z,0.00
2018-05-31T09:39:02.812Z,0.00
2018-05-31T09:40:02.844Z,0.00
2018-05-31T09:41:02.883Z,0.00
2018-05-31T09:42:02.906Z,0.00
2018-05-31T09:43:02.937Z,0.00
2018-05-31T09:44:02.972Z,0.00
2018-05-31T09:45:02.996Z,0.00
2018-05-31T09:46:03.026Z,0.00
2018-05-31T09:47:03.058Z,0.00
2018-05-31T09:48:03.090Z,0.00
2018-05-31T09:49:03.120Z,0.00
2018-05-31T09:50:03.154Z,0.00
2018-05-31T09:51:03.180Z,0.00
2018-05-31T09:52:03.216Z,0.00
2018-05-31T09:53:03.250Z,0.00
2018-05-31T09:54:03.278Z,0.00
2018-05-31T09:55:03.305Z,0.00
2018-05-31T09:56:03.340Z,0.00
2018-05-31T09:57:03.362Z,0.00
2018-05-31T09:58:03.397Z,0.00
2018-05-31T09:59:03.428Z,0.00
2018-05-31T10:00:03.457Z,0.00
2018-05-31T10:01:03.485Z,0.00
2018-05-31T10:02:03.525Z,0.00
2018-05-31T10:03:03.552Z,0.00
2018-05-31T10:04:03.582Z,0.00
2018-05-31T10:05:03.610Z,0.00
2018-05-31T10:06:03.651Z,0.00
2018-05-31T10:07:03.672Z,0.00
2018-05-31T10:08:03.707Z,0.00
2018-05-31T10:09:03.735Z,0.00
2018-05-31T10:10:03.767Z,0.00
2018-05-31T10:11:03.800Z,0.00
2018-05-31T10:12:03.828Z,0.00
2018-05-31T10:13:03.863Z,0.00
2018-05-31T10:14:03.890Z,0.00
2018-05-31T10:15:03.921Z,0.00
2018-05-31T10:16:03.996Z,0.00
2018-05-31T10:17:04.030Z,0.00
2018-05-31T10:18:04.015Z,0.00
2018-05-31T10:19:04.052Z,0.00
2018-05-31T10:20:04.078Z,0.00
2018-05-31T10:21:04.103Z,0.00
2018-05-31T10:22:04.135Z,0.00
2018-05-31T10:23:04.165Z,0.00
2018-05-31T10:24:04.200Z,0.00
2018-05-31T10:25:04.233Z,0.00
2018-05-31T10:26:04.261Z,0.00
2018-05-31T10:27:04.290Z,0.00
2018-05-31T10:28:04.325Z,0.00
2018-05-31T10:29:04.352Z,0.00
2018-05-31T10:30:04.422Z,0.00
2018-05-31T10:31:04.413Z,0.00
2018-05-31T10:32:04.444Z,0.00
2018-05-31T10:33:04.478Z,0.00
2018-05-31T10:34:04.511Z,0.00
2018-05-31T10:35:04.540Z,0.00
2018-05-31T10:36:04.569Z,0.00
2018-05-31T10:37:04.602Z,0.00
2018-05-31T10:38:04.638Z,0.00
2018-05-31T10:39:04.664Z,0.00
2018-05-31T10:40:04.696Z,0.00
2018-05-31T10:41:04.727Z,0.00
2018-05-31T10:42:04.758Z,0.00
2018-05-31T10:43:04.790Z,0.00
2018-05-31T10:44:04.820Z,0.00
2018-05-31T10:45:04.852Z,0.00
2018-05-31T10:46:04.884Z,0.00
2018-05-31T10:47:04.917Z,0.00
2018-05-31T10:48:04.946Z,0.00
2018-05-31T10:49:04.984Z,0.00
2018-05-31T10:50:05.010Z,0.00
2018-05-31T10:51:05.043Z,0.00
2018-05-31T10:52:05.076Z,0.00
2018-05-31T10:53:05.104Z,0.00
2018-05-31T10:54:05.138Z,0.00
2018-05-31T10:55:05.169Z,0.00
2018-05-31T10:56:05.203Z,0.00
2018-05-31T10:57:05.228Z,0.00
2018-05-31T10:58:05.260Z,0.00
2018-05-31T10:59:05.295Z,0.00
2018-05-31T11:00:05.332Z,0.00
2018-05-31T11:01:05.353Z,0.10
2018-05-31T11:02:05.388Z,0.10
2018-05-31T11:03:05.423Z,0.10
2018-05-31T11:04:05.447Z,0.10
2018-05-31T11:05:05.487Z,0.10
2018-05-31T11:06:05.512Z,0.10
2018-05-31T11:07:05.562Z,0.10
2018-05-31T11:08:05.585Z,0.00
2018-05-31T11:09:05.627Z,0.00
2018-05-31T11:10:05.648Z,0.00
2018-05-31T11:11:05.684Z,0.10
2018-05-31T11:12:05.713Z,0.10
2018-05-31T11:13:05.756Z,0.20
2018-05-31T11:14:05.786Z,0.20
2018-05-31T11:15:05.814Z,0.20
2018-05-31T11:16:05.848Z,0.20
2018-05-31T11:17:05.890Z,0.20
2018-05-31T11:18:05.922Z,0.30
2018-05-31T11:19:05.958Z,0.30
2018-05-31T11:20:05.989Z,0.30
2018-05-31T11:21:06.027Z,0.30
2018-05-31T11:22:06.066Z,0.30
2018-05-31T11:23:06.097Z,0.40
2018-05-31T11:24:06.134Z,0.40
2018-05-31T11:25:06.177Z,0.50
2018-05-31T11:26:06.211Z,0.50
2018-05-31T11:27:06.243Z,0.60
2018-05-31T11:28:06.278Z,0.60
2018-05-31T11:29:06.318Z,0.60
2018-05-31T11:30:06.359Z,0.50
2018-05-31T11:31:06.396Z,0.60
2018-05-31T11:32:06.429Z,0.70
2018-05-31T11:33:06.468Z,0.70
2018-05-31T11:34:06.509Z,0.80
2018-05-31T11:35:06.550Z,0.80
2018-05-31T11:36:06.582Z,0.80
2018-05-31T11:37:06.623Z,0.80
2018-05-31T11:38:06.660Z,0.80
2018-05-31T11:39:06.693Z,0.90
2018-05-31T11:40:06.739Z,0.90
2018-05-31T11:41:06.771Z,0.90
2018-05-31T11:42:06.814Z,0.90
2018-05-31T11:43:06.850Z,0.90
2018-05-31T11:44:06.892Z,0.90
2018-05-31T11:45:06.927Z,0.80
2018-05-31T11:46:06.963Z,0.80
2018-05-31T11:47:07.008Z,0.80
2018-05-31T11:48:07.044Z,0.70
2018-05-31T11:49:07.083Z,0.70
2018-05-31T11:50:07.132Z,0.60
2018-05-31T11:51:07.160Z,0.50
2018-05-31T11:52:07.194Z,0.40
2018-05-31T11:53:07.234Z,0.40
2018-05-31T11:54:07.272Z,0.30
2018-05-31T11:55:07.317Z,0.30
2018-05-31T11:56:07.340Z,0.40
2018-05-31T11:57:07.382Z,0.40
2018-05-31T11:58:07.422Z,0.50
2018-05-31T11:59:07.464Z,0.60
2018-05-31T12:00:07.495Z,0.70
2018-05-31T12:01:07.531Z,0.70
2018-05-31T12:02:07.566Z,0.70
2018-05-31T12:03:07.606Z,0.80
2018-05-31T12:04:07.647Z,0.70
2018-05-31T12:05:07.684Z,0.80
2018-05-31T12:06:07.731Z,0.90
2018-05-31T12:07:07.759Z,0.80
2018-05-31T12:08:07.808Z,0.80
2018-05-31T12:09:07.840Z,0.80
2018-05-31T12:10:07.876Z,0.80
2018-05-31T12:11:07.909Z,0.70
2018-05-31T12:12:07.979Z,0.60
2018-05-31T12:13:07.990Z,0.50
2018-05-31T12:14:08.033Z,0.60
2018-05-31T12:15:08.069Z,0.70
2018-05-31T12:16:08.106Z,0.70
2018-05-31T12:17:08.145Z,0.80
2018-05-31T12:18:08.190Z,0.80
2018-05-31T12:19:08.218Z,0.90
2018-05-31T12:20:08.260Z,0.90
2018-05-31T12:21:08.296Z,1.00
2018-05-31T12:22:08.334Z,1.00
2018-05-31T12:23:08.380Z,0.90
2018-05-31T12:24:08.414Z,0.90
2018-05-31T12:25:08.459Z,0.90
2018-05-31T12:26:08.495Z,0.90
2018-05-31T12:27:08.540Z,0.90
2018-05-31T12:28:08.570Z,0.80
2018-05-31T12:29:08.613Z,0.80
2018-05-31T12:30:08.656Z,0.90
2018-05-31T12:31:08.699Z,0.90
2018-05-31T12:32:08.757Z,1.00
2018-05-31T12:33:08.777Z,1.00
2018-05-31T12:34:08.807Z,1.10
2018-05-31T12:35:08.853Z,1.00
2018-05-31T12:36:08.897Z,0.90
2018-05-31T12:37:08.934Z,0.80
2018-05-31T12:38:08.967Z,0.70
2018-05-31T12:39:09.009Z,0.60
2018-05-31T12:40:09.060Z,0.60
2018-05-31T12:41:09.087Z,0.70
2018-05-31T12:42:09.118Z,0.80
2018-05-31T12:43:09.162Z,0.80
2018-05-31T12:44:09.199Z,0.80
2018-05-31T12:45:09.234Z,0.90
2018-05-31T12:46:09.278Z,0.90
2018-05-31T12:47:09.317Z,1.00
2018-05-31T12:48:09.362Z,1.00
2018-05-31T12:49:09.394Z,0.90
2018-05-31T12:50:09.428Z,0.80
2018-05-31T12:51:09.470Z,0.80
2018-05-31T12:52:09.507Z,0.70
2018-05-31T12:53:09.555Z,0.70
2018-05-31T12:54:09.592Z,0.60
2018-05-31T12:55:09.629Z,0.50
2018-05-31T12:56:09.668Z,0.40
2018-05-31T12:57:09.704Z,0.60
2018-05-31T12:58:09.745Z,0.60
2018-05-31T12:59:09.790Z,0.70
2018-05-31T13:00:09.821Z,0.70
2018-05-31T13:01:09.868Z,0.70
2018-05-31T13:02:09.894Z,0.70
2018-05-31T13:03:09.933Z,0.70
2018-05-31T13:04:09.979Z,0.80
2018-05-31T13:05:10.011Z,0.80
2018-05-31T13:06:10.103Z,0.90
2018-05-31T13:07:10.086Z,0.90
2018-05-31T13:08:10.132Z,0.80
2018-05-31T13:09:10.179Z,0.70
2018-05-31T13:10:10.219Z,0.70
2018-05-31T13:11:10.246Z,0.80
2018-05-31T13:12:10.278Z,0.80
2018-05-31T13:13:10.324Z,0.90
2018-05-31T13:14:10.364Z,0.90
2018-05-31T13:15:10.399Z,1.00
2018-05-31T13:16:10.451Z,1.00
2018-05-31T13:17:10.478Z,1.10
2018-05-31T13:18:10.521Z,1.10
2018-05-31T13:19:10.563Z,1.20