createdAt,value
2019-04-25T00:01:38.277Z,2.93
2019-04-25T00:04:03.986Z,2.80
2019-04-25T00:06:32.074Z,2.53
2019-04-25T00:08:58.163Z,2.17
2019-04-25T00:11:23.891Z,2.10
2019-04-25T00:13:49.515Z,1.80
2019-04-25T00:16:17.867Z,1.90
2019-04-25T00:18:44.233Z,1.57
2019-04-25T00:21:21.936Z,2.20
2019-04-25T00:23:49.678Z,1.60
2019-04-25T00:26:31.097Z,1.60
2019-04-25T00:28:56.841Z,1.50
2019-04-25T00:31:22.548Z,1.13
2019-04-25T00:33:48.209Z,1.60
2019-04-25T00:36:13.939Z,1.40
2019-04-25T00:38:39.512Z,1.30
2019-04-25T00:41:05.292Z,1.30
2019-04-25T00:43:31.498Z,1.33
2019-04-25T00:45:57.136Z,1.40
2019-04-25T00:48:22.823Z,1.63
2019-04-25T00:50:48.477Z,1.30
2019-04-25T00:53:14.048Z,1.47
2019-04-25T00:55:41.324Z,1.63
2019-04-25T00:58:11.899Z,1.70
2019-04-25T01:00:39.527Z,1.90
2019-04-25T01:03:12.914Z,1.60
2019-04-25T01:05:38.758Z,1.80
2019-04-25T01:08:04.492Z,2.27
2019-04-25T01:10:31.553Z,2.87
2019-04-25T01:12:57.278Z,2.10
2019-04-25T01:15:23.377Z,2.70
2019-04-25T01:17:48.970Z,1.97
2019-04-25T01:20:14.623Z,2.00
2019-04-25T01:22:40.296Z,1.90
2019-04-25T01:25:08.037Z,1.60
2019-04-25T01:27:33.624Z,2.20
2019-04-25T01:29:59.219Z,1.70
2019-04-25T01:32:29.553Z,2.03
2019-04-25T01:35:03.968Z,1.70
2019-04-25T01:37:34.098Z,1.60
2019-04-25T01:40:07.327Z,2.13
2019-04-25T01:42:37.700Z,1.97
2019-04-25T01:45:04.756Z,1.60
2019-04-25T01:47:30.470Z,1.80
2019-04-25T01:49:56.699Z,2.67
2019-04-25T01:52:23.534Z,2.70
2019-04-25T01:54:49.316Z,1.90
2019-04-25T01:57:15.339Z,2.27
2019-04-25T01:59:40.973Z,2.57
2019-04-25T02:02:08.710Z,2.73
2019-04-25T02:04:35.337Z,2.50
2019-04-25T02:07:01.344Z,2.37
2019-04-25T02:09:26.918Z,3.10
2019-04-25T02:11:55.548Z,3.80
2019-04-25T02:14:21.216Z,4.40
2019-04-25T02:16:47.639Z,4.87
2019-04-25T02:19:14.502Z,5.60
2019-04-25T02:21:40.155Z,5.10
2019-04-25T02:24:05.836Z,5.70
2019-04-25T02:26:32.201Z,6.20
2019-04-25T02:28:58.425Z,6.90
2019-04-25T02:31:24.716Z,7.57
2019-04-25T02:33:50.443Z,7.40
2019-04-25T02:36:15.990Z,8.40
2019-04-25T02:38:44.088Z,8.73
2019-04-25T02:41:09.278Z,7.93
2019-04-25T02:43:35.230Z,8.30
2019-04-25T02:46:11.832Z,9.30
2019-04-25T02:48:43.994Z,9.80
2019-04-25T02:51:17.757Z,10.50
2019-04-25T02:53:47.883Z,9.53
2019-04-25T02:56:30.313Z,10.80
2019-04-25T02:58:40.896Z,11.10
2019-04-25T03:01:17.991Z,10.60
2019-04-25T03:03:36.705Z,10.67
2019-04-25T03:06:03.711Z,11.10
2019-04-25T03:08:30.425Z,10.73
2019-04-25T03:11:05.780Z,11.20
2019-04-25T03:13:34.135Z,11.30
2019-04-25T03:16:00.634Z,12.67
2019-04-25T03:18:28.334Z,11.13
2019-04-25T03:20:55.793Z,11.50
2019-04-25T03:23:35.159Z,11.40
2019-04-25T03:26:00.657Z,12.13
2019-04-25T03:28:26.243Z,11.90
2019-04-25T03:30:54.950Z,11.80
2019-04-25T03:33:20.031Z,12.13
2019-04-25T03:35:45.721Z,13.67
2019-04-25T03:38:11.287Z,12.70
2019-04-25T03:40:36.827Z,13.20
2019-04-25T03:43:04.749Z,12.67
2019-04-25T03:45:29.869Z,13.30
2019-04-25T03:47:55.451Z,14.60
2019-04-25T03:50:21.103Z,15.80
2019-04-25T03:52:46.659Z,15.47
2019-04-25T03:55:12.412Z,18.20
2019-04-25T03:57:38.126Z,17.00
2019-04-25T04:00:06.195Z,17.30
2019-04-25T04:02:31.759Z,19.73
2019-04-25T04:04:57.404Z,18.33
2019-04-25T04:07:24.180Z,20.33
2019-04-25T04:09:49.722Z,20.23
2019-04-25T04:12:15.751Z,20.70
2019-04-25T04:14:41.446Z,19.60
2019-04-25T04:17:08.936Z,18.70
2019-04-25T04:19:36.553Z,18.50
2019-04-25T04:22:05.380Z,17.27
2019-04-25T04:24:34.190Z,16.20
2019-04-25T04:27:09.082Z,14.90
2019-04-25T04:29:34.446Z,15.73
2019-04-25T04:32:00.080Z,17.23
2019-04-25T04:34:25.738Z,15.83
2019-04-25T04:36:51.402Z,15.80
2019-04-25T04:39:17.998Z,13.50
2019-04-25T04:41:44.482Z,12.23
2019-04-25T04:44:10.116Z,12.23
2019-04-25T04:46:35.788Z,10.83
2019-04-25T04:49:01.404Z,10.10
2019-04-25T04:51:27.055Z,9.43
2019-04-25T04:53:53.729Z,9.20
2019-04-25T04:56:19.527Z,8.47
2019-04-25T04:58:45.093Z,8.17
2019-04-25T05:01:11.115Z,8.40
2019-04-25T05:03:50.843Z,9.47
2019-04-25T05:06:25.156Z,9.40
2019-04-25T05:08:55.343Z,9.53
2019-04-25T05:11:20.875Z,8.80
2019-04-25T05:13:46.944Z,7.20
2019-04-25T05:16:15.037Z,6.70
2019-04-25T05:18:41.109Z,6.80
2019-04-25T05:21:06.961Z,6.43
2019-04-25T05:23:34.239Z,6.30
2019-04-25T05:25:59.924Z,4.53
2019-04-25T05:28:25.282Z,4.10
2019-04-25T05:30:55.459Z,4.53
2019-04-25T05:33:22.738Z,4.70
2019-04-25T05:35:49.061Z,4.30
2019-04-25T05:38:15.109Z,3.23
2019-04-25T05:40:58.285Z,3.07
2019-04-25T05:43:25.807Z,3.30
2019-04-25T05:45:51.622Z,4.00
2019-04-25T05:48:17.264Z,3.70
2019-04-25T05:50:43.701Z,3.70
2019-04-25T05:53:08.998Z,3.20
2019-04-25T05:55:34.405Z,4.23
2019-04-25T05:57:59.668Z,4.00
2019-04-25T06:00:25.740Z,3.60
2019-04-25T06:02:53.233Z,3.20
2019-04-25T06:05:19.199Z,3.30
2019-04-25T06:07:44.871Z,3.17
2019-04-25T06:10:14.943Z,2.60
2019-04-25T06:12:45.053Z,2.50
2019-04-25T06:15:10.664Z,3.00
2019-04-25T06:17:46.819Z,2.63
2019-04-25T06:20:14.477Z,3.17
2019-04-25T06:22:50.656Z,2.50
2019-04-25T06:25:17.521Z,2.50
2019-04-25T06:27:51.193Z,3.00
2019-04-25T06:30:15.642Z,2.60
2019-04-25T06:32:41.234Z,2.83
2019-04-25T06:35:06.506Z,2.80
2019-04-25T06:37:31.729Z,3.07
2019-04-25T06:39:57.380Z,3.43
2019-04-25T06:42:24.552Z,2.90
2019-04-25T06:44:54.615Z,2.83
2019-04-25T06:47:34.167Z,2.57
2019-04-25T06:49:59.623Z,2.63
2019-04-25T06:52:29.205Z,2.63
2019-04-25T06:54:53.282Z,2.80
2019-04-25T06:57:18.644Z,2.60
2019-04-25T06:59:45.028Z,2.60
2019-04-25T07:02:10.577Z,2.87
2019-04-25T07:04:36.338Z,2.97
2019-04-25T07:07:10.685Z,3.20
2019-04-25T07:09:30.875Z,3.37
2019-04-25T07:11:56.809Z,2.80
2019-04-25T07:14:24.557Z,2.77
2019-04-25T07:16:49.888Z,2.57
2019-04-25T07:19:17.558Z,2.33
2019-04-25T07:21:44.372Z,2.20
2019-04-25T07:24:10.076Z,2.13
2019-04-25T07:26:55.609Z,2.40
2019-04-25T07:29:29.080Z,2.00
2019-04-25T07:32:08.666Z,2.37
2019-04-25T07:34:35.110Z,2.00
2019-04-25T07:37:00.480Z,1.73
2019-04-25T07:39:26.015Z,1.77
2019-04-25T07:41:51.566Z,2.10
2019-04-25T07:44:17.579Z,1.60
2019-04-25T07:46:43.395Z,1.87
2019-04-25T07:49:09.124Z,1.93
2019-04-25T07:51:35.517Z,1.60
2019-04-25T07:54:01.407Z,2.00
2019-04-25T07:56:27.755Z,1.97
2019-04-25T07:58:54.836Z,1.87
2019-04-25T08:01:20.886Z,1.60
2019-04-25T08:03:49.902Z,1.60
2019-04-25T08:06:16.274Z,1.80
2019-04-25T08:08:43.678Z,1.70
2019-04-25T08:11:09.611Z,1.60
2019-04-25T08:13:38.166Z,1.80
2019-04-25T08:16:05.712Z,1.37
2019-04-25T08:18:32.716Z,1.53
2019-04-25T08:21:00.202Z,1.60
2019-04-25T08:23:26.494Z,1.50
2019-04-25T08:25:52.117Z,1.30
2019-04-25T08:28:18.000Z,1.30
2019-04-25T08:30:43.751Z,1.60
2019-04-25T08:33:09.346Z,1.60
2019-04-25T08:35:36.440Z,1.13
2019-04-25T08:38:03.414Z,1.30
2019-04-25T08:40:30.063Z,1.50
2019-04-25T08:42:55.702Z,1.00
2019-04-25T08:45:22.126Z,1.40
2019-04-25T08:47:47.699Z,1.30
2019-04-25T08:50:31.409Z,1.17
2019-04-25T08:52:55.138Z,1.37
2019-04-25T08:55:39.206Z,1.00
2019-04-25T08:58:06.755Z,1.40
2019-04-25T09:00:59.321Z,1.30
2019-04-25T09:03:25.356Z,1.23
2019-04-25T09:05:53.454Z,1.53
2019-04-25T09:08:44.030Z,1.10
2019-04-25T09:11:10.140Z,1.10
2019-04-25T09:13:37.134Z,1.40
2019-04-25T09:16:04.948Z,1.37
2019-04-25T09:18:30.511Z,1.23
2019-04-25T09:20:56.132Z,1.40
2019-04-25T09:23:23.657Z,1.23
2019-04-25T09:25:49.279Z,1.37
2019-04-25T09:28:14.955Z,1.27
2019-04-25T09:30:44.820Z,1.40
2019-04-25T09:33:11.095Z,1.27
2019-04-25T09:35:37.698Z,1.40
2019-04-25T09:38:03.528Z,1.20
2019-04-25T09:40:30.383Z,1.27
2019-04-25T09:42:56.346Z,1.43
2019-04-25T09:45:39.585Z,1.70
2019-04-25T09:48:16.396Z,1.67
2019-04-25T09:50:47.736Z,1.20
2019-04-25T09:53:21.734Z,1.80
2019-04-25T09:55:56.533Z,2.03
2019-04-25T09:58:33.831Z,1.77
2019-04-25T10:01:07.313Z,1.90
2019-04-25T10:03:33.346Z,1.77
2019-04-25T10:05:59.580Z,1.33
2019-04-25T10:08:25.195Z,1.73
2019-04-25T10:10:50.808Z,1.90
2019-04-25T10:13:16.343Z,1.67
2019-04-25T10:15:44.763Z,1.87
2019-04-25T10:18:14.104Z,1.50
2019-04-25T10:20:38.791Z,1.60
2019-04-25T10:23:05.057Z,1.63
2019-04-25T10:25:31.013Z,1.93
2019-04-25T10:27:56.615Z,1.90
2019-04-25T10:30:24.251Z,1.50
2019-04-25T10:32:49.602Z,1.80
2019-04-25T10:35:15.145Z,1.50
2019-04-25T10:37:41.043Z,1.50
2019-04-25T10:40:07.805Z,1.40
2019-04-25T10:42:34.277Z,1.73
2019-04-25T10:45:00.776Z,1.43
2019-04-25T10:47:27.294Z,1.73
2019-04-25T10:49:55.505Z,1.67
2019-04-25T10:52:23.347Z,1.90
2019-04-25T10:54:49.325Z,1.70
2019-04-25T10:57:15.185Z,1.87
2019-04-25T10:59:54.637Z,1.63
2019-04-25T11:02:09.273Z,1.53
2019-04-25T11:04:47.475Z,1.80
2019-04-25T11:07:13.660Z,1.90
2019-04-25T11:09:39.527Z,3.10
2019-04-25T11:12:08.016Z,1.83
2019-04-25T11:14:34.230Z,2.87
2019-04-25T11:16:59.974Z,2.07
2019-04-25T11:19:25.638Z,1.73
2019-04-25T11:21:51.759Z,1.70
2019-04-25T11:24:17.512Z,1.77
2019-04-25T11:26:47.949Z,1.90
2019-04-25T11:29:10.987Z,1.87
2019-04-25T11:31:39.520Z,1.57
2019-04-25T11:34:05.273Z,1.83
2019-04-25T11:36:30.487Z,1.83
2019-04-25T11:39:10.004Z,2.03
2019-04-25T11:41:37.086Z,2.67
2019-04-25T11:44:03.495Z,2.07
2019-04-25T11:46:29.112Z,1.80
2019-04-25T11:48:54.888Z,1.60
2019-04-25T11:51:20.864Z,1.50
2019-04-25T11:53:47.252Z,1.80
2019-04-25T11:56:13.813Z,1.97
2019-04-25T11:58:39.106Z,1.40
2019-04-25T12:01:05.119Z,1.60
2019-04-25T12:03:30.582Z,1.67
2019-04-25T12:05:56.666Z,1.20
2019-04-25T12:08:22.000Z,1.40
2019-04-25T12:10:47.889Z,1.20
2019-04-25T12:13:15.294Z,1.77
2019-04-25T12:15:40.399Z,1.30
2019-04-25T12:18:05.599Z,1.60
2019-04-25T12:20:31.903Z,1.80
2019-04-25T12:23:05.815Z,1.60
2019-04-25T12:25:25.293Z,1.57
2019-04-25T12:27:51.341Z,1.57
2019-04-25T12:30:17.591Z,1.47
2019-04-25T12:32:46.431Z,1.40
2019-04-25T12:35:16.566Z,1.43
2019-04-25T12:37:44.114Z,1.83
2019-04-25T12:40:10.449Z,1.60
2019-04-25T12:42:36.095Z,1.60
2019-04-25T12:45:14.069Z,1.70
2019-04-25T12:47:57.253Z,1.13
2019-04-25T12:50:21.356Z,1.80
2019-04-25T12:52:47.144Z,1.40
2019-04-25T12:55:16.802Z,1.47
2019-04-25T12:57:43.271Z,1.40
2019-04-25T13:00:09.331Z,1.60
2019-04-25T13:02:36.498Z,1.30
2019-04-25T13:05:05.517Z,1.60
2019-04-25T13:07:32.055Z,1.50
2019-04-25T13:09:57.618Z,1.40
2019-04-25T13:12:24.423Z,1.23
2019-04-25T13:14:50.282Z,1.30
2019-04-25T13:17:15.992Z,1.50
2019-04-25T13:19:41.523Z,1.40
2019-04-25T13:22:08.061Z,1.30
2019-04-25T13:24:33.958Z,1.20
2019-04-25T13:27:07.887Z,1.30
2019-04-25T13:29:35.620Z,1.37
2019-04-25T13:32:18.313Z,1.30
2019-04-25T13:34:48.741Z,1.23
2019-04-25T13:37:14.705Z,1.17
2019-04-25T13:39:41.406Z,1.50
2019-04-25T13:42:08.603Z,1.20
2019-04-25T13:44:34.290Z,1.50
2019-04-25T13:46:59.991Z,1.40
2019-04-25T13:49:25.636Z,1.40
2019-04-25T13:51:51.505Z,1.20
2019-04-25T13:54:17.155Z,1.13
2019-04-25T13:56:43.344Z,1.20
2019-04-25T13:59:09.788Z,1.30
2019-04-25T14:01:35.436Z,1.60
2019-04-25T14:04:00.977Z,1.73
2019-04-25T14:06:26.976Z,1.10
2019-04-25T14:08:53.845Z,1.20
2019-04-25T14:11:20.573Z,1.40
2019-04-25T14:13:47.143Z,1.30
2019-04-25T14:16:17.465Z,1.50
2019-04-25T14:18:58.379Z,1.40
2019-04-25T14:21:25.129Z,1.30
2019-04-25T14:23:54.095Z,1.27
2019-04-25T14:26:20.644Z,1.13
2019-04-25T14:28:47.235Z,1.70
2019-04-25T14:31:30.495Z,1.80
2019-04-25T14:33:42.381Z,1.20
2019-04-25T14:36:08.015Z,1.17
2019-04-25T14:38:34.223Z,1.47
2019-04-25T14:41:01.097Z,1.40
2019-04-25T14:43:26.925Z,1.23
2019-04-25T14:45:52.976Z,1.33
2019-04-25T14:48:18.537Z,1.50
2019-04-25T14:50:44.420Z,1.73
2019-04-25T14:53:09.988Z,2.60
2019-04-25T14:55:43.635Z,1.53
2019-04-25T14:58:14.097Z,1.40
2019-04-25T15:00:41.632Z,1.30
2019-04-25T15:03:07.173Z,1.20
2019-04-25T15:05:33.083Z,1.50
2019-04-25T15:07:58.643Z,1.27
2019-04-25T15:10:25.226Z,1.07
2019-04-25T15:12:51.009Z,1.10
2019-04-25T15:15:16.927Z,1.30
2019-04-25T15:17:46.506Z,1.30
2019-04-25T15:20:11.188Z,1.30
2019-04-25T15:22:36.767Z,1.60
2019-04-25T15:25:06.242Z,1.57
2019-04-25T15:27:31.193Z,1.40
2019-04-25T15:29:57.079Z,1.40
2019-04-25T15:32:25.099Z,1.40
2019-04-25T15:34:53.569Z,1.30
2019-04-25T15:37:30.509Z,1.93
2019-04-25T15:40:16.477Z,1.60
2019-04-25T15:42:50.114Z,1.40
2019-04-25T15:45:17.886Z,1.33
2019-04-25T15:47:45.458Z,1.50
2019-04-25T15:50:11.437Z,1.90
2019-04-25T15:52:37.576Z,1.40
2019-04-25T15:55:07.322Z,1.60
2019-04-25T15:57:32.501Z,1.30
2019-04-25T15:59:58.136Z,1.40
2019-04-25T16:02:24.079Z,1.30
2019-04-25T16:04:49.762Z,1.20
2019-04-25T16:07:17.493Z,1.40
2019-04-25T16:09:43.564Z,1.40
2019-04-25T16:12:09.992Z,1.20
2019-04-25T16:14:36.043Z,1.50
2019-04-25T16:17:02.253Z,1.20
2019-04-25T16:19:28.237Z,2.00
2019-04-25T16:21:54.145Z,1.30
2019-04-25T16:24:20.205Z,1.30
2019-04-25T16:26:46.585Z,1.10
2019-04-25T16:29:13.581Z,1.40
2019-04-25T16:31:41.180Z,1.53
2019-04-25T16:34:09.616Z,1.40
2019-04-25T16:36:35.199Z,1.50
2019-04-25T16:39:00.841Z,1.40
2019-04-25T16:41:27.575Z,2.20
2019-04-25T16:43:57.569Z,1.50
2019-04-25T16:46:23.507Z,2.57
2019-04-25T16:48:49.063Z,1.80
2019-04-25T16:51:15.576Z,2.77
2019-04-25T16:53:42.198Z,1.90
2019-04-25T16:56:08.257Z,2.10
2019-04-25T16:58:34.162Z,1.63
2019-04-25T17:01:04.837Z,1.90
2019-04-25T17:03:31.867Z,1.70
2019-04-25T17:05:57.862Z,2.07
2019-04-25T17:08:23.869Z,1.63
2019-04-25T17:10:49.427Z,1.80
2019-04-25T17:13:15.093Z,1.50
2019-04-25T17:15:57.794Z,1.60
2019-04-25T17:18:27.993Z,1.63
2019-04-25T17:21:05.728Z,1.57
2019-04-25T17:23:32.351Z,1.80
2019-04-25T17:25:58.164Z,1.27
2019-04-25T17:28:24.219Z,1.60
2019-04-25T17:30:51.713Z,1.80
2019-04-25T17:33:36.176Z,2.63
2019-04-25T17:36:06.727Z,1.70
2019-04-25T17:38:50.712Z,1.57
2019-04-25T17:41:19.322Z,1.90
2019-04-25T17:43:45.040Z,1.90
2019-04-25T17:46:11.984Z,1.43
2019-04-25T17:48:38.270Z,1.80
2019-04-25T17:51:04.122Z,1.30
2019-04-25T17:53:29.645Z,1.63
2019-04-25T17:55:55.197Z,1.60
2019-04-25T17:58:21.483Z,1.90
2019-04-25T18:00:47.532Z,1.93
2019-04-25T18:03:13.592Z,1.83
2019-04-25T18:05:39.730Z,1.80
2019-04-25T18:08:05.368Z,1.83
2019-04-25T18:10:31.031Z,2.00
2019-04-25T18:12:56.731Z,1.90
2019-04-25T18:15:26.978Z,2.10
2019-04-25T18:17:52.844Z,1.63
2019-04-25T18:20:58.345Z,1.87
2019-04-25T18:23:32.472Z,2.47
2019-04-25T18:26:00.219Z,2.37
2019-04-25T18:31:11.871Z,2.10
2019-04-25T18:33:39.687Z,1.90
2019-04-25T18:36:08.354Z,1.60
2019-04-25T18:38:39.600Z,1.70
2019-04-25T18:41:10.322Z,2.00
2019-04-25T18:43:38.024Z,1.77
2019-04-25T18:46:06.504Z,1.70
2019-04-25T18:48:32.311Z,1.60
2019-04-25T18:51:00.020Z,2.40
2019-04-25T18:53:45.180Z,2.10
2019-04-25T18:56:15.454Z,2.27
2019-04-25T18:58:48.222Z,2.10
2019-04-25T19:01:24.793Z,1.90
2019-04-25T19:04:09.502Z,2.03
2019-04-25T19:06:35.036Z,1.90
2019-04-25T19:09:00.604Z,1.90
2019-04-25T19:11:33.005Z,2.20
2019-04-25T19:13:58.632Z,1.83
2019-04-25T19:16:24.617Z,2.07
2019-04-25T19:18:50.322Z,1.90
2019-04-25T19:21:15.932Z,1.93
2019-04-25T19:23:41.799Z,2.37
2019-04-25T19:26:07.612Z,1.70
2019-04-25T19:28:33.455Z,2.27
2019-04-25T19:31:02.079Z,2.10
2019-04-25T19:33:35.492Z,2.50
2019-04-25T19:35:56.649Z,2.70
2019-04-25T19:38:22.390Z,2.40
2019-04-25T19:40:55.995Z,2.60
2019-04-25T19:43:27.271Z,2.53
2019-04-25T19:45:52.857Z,2.80
2019-04-25T19:48:18.450Z,2.63
2019-04-25T19:50:44.031Z,2.53
2019-04-25T19:53:09.692Z,3.20
2019-04-25T19:55:35.309Z,2.73
2019-04-25T19:58:01.684Z,3.13
2019-04-25T20:03:54.142Z,1.83
2019-04-25T20:06:27.298Z,2.13
2019-04-25T20:08:57.760Z,2.33
2019-04-25T20:11:28.289Z,2.30
2019-04-25T20:13:54.855Z,1.80
2019-04-25T20:16:20.489Z,1.83
2019-04-25T20:18:46.318Z,2.97
2019-04-25T20:21:13.912Z,1.73
2019-04-25T20:23:39.485Z,1.90
2019-04-25T20:26:05.453Z,1.80
2019-04-25T20:28:31.971Z,2.23
2019-04-25T20:30:58.690Z,2.30
2019-04-25T20:33:32.947Z,3.47
2019-04-25T20:36:03.701Z,2.43
2019-04-25T20:38:32.453Z,2.20
2019-04-25T20:40:58.107Z,3.70
2019-04-25T20:43:25.529Z,2.20
2019-04-25T20:45:56.871Z,1.97
2019-04-25T20:48:22.411Z,1.83
2019-04-25T20:50:48.370Z,1.80
2019-04-25T20:53:14.006Z,2.10
2019-04-25T20:55:40.683Z,2.10
2019-04-25T20:58:06.376Z,2.03
2019-04-25T21:00:47.124Z,2.13
2019-04-25T21:03:13.805Z,2.00
2019-04-25T21:05:39.713Z,1.90
2019-04-25T21:08:05.604Z,1.80
2019-04-25T21:10:31.190Z,2.30
2019-04-25T21:12:57.772Z,1.93
2019-04-25T21:15:27.953Z,2.10
2019-04-25T21:18:07.336Z,2.30
2019-04-25T21:20:32.987Z,2.57
2019-04-25T21:22:58.633Z,2.20
2019-04-25T21:25:24.196Z,2.33
2019-04-25T21:27:51.223Z,2.03
2019-04-25T21:30:16.928Z,2.00
2019-04-25T21:32:55.499Z,2.67
2019-04-25T21:35:21.994Z,2.10
2019-04-25T21:37:47.676Z,2.63
2019-04-25T21:40:15.253Z,2.57
2019-04-25T21:42:45.805Z,2.33
2019-04-25T21:45:14.675Z,1.93
2019-04-25T21:47:42.569Z,2.67
2019-04-25T21:50:09.279Z,2.67
2019-04-25T21:52:35.172Z,1.90
2019-04-25T21:55:01.556Z,1.60
2019-04-25T21:57:28.289Z,1.80
2019-04-25T22:00:03.430Z,2.40
2019-04-25T22:02:22.136Z,2.23
2019-04-25T22:04:49.752Z,1.80
2019-04-25T22:07:15.953Z,2.10
2019-04-25T22:09:41.985Z,2.23
2019-04-25T22:12:09.307Z,2.47
2019-04-25T22:14:35.076Z,2.27
2019-04-25T22:17:01.863Z,2.10
2019-04-25T22:19:28.466Z,2.00
2019-04-25T22:21:54.565Z,2.40
2019-04-25T22:24:20.402Z,1.83
2019-04-25T22:26:47.943Z,1.90
2019-04-25T22:29:13.799Z,1.73
2019-04-25T22:31:43.984Z,1.90
2019-04-25T22:34:11.415Z,1.83
2019-04-25T22:36:37.349Z,2.10
2019-04-25T22:39:08.699Z,1.97
2019-04-25T22:41:38.022Z,1.70
2019-04-25T22:44:04.672Z,1.73
2019-04-25T22:46:31.399Z,1.80
2019-04-25T22:48:57.245Z,1.80
2019-04-25T22:51:22.780Z,1.87
2019-04-25T22:53:48.606Z,1.80
2019-04-25T22:56:14.238Z,1.90
2019-04-25T22:58:39.889Z,1.50
2019-04-25T23:01:07.964Z,1.90
2019-04-25T23:03:35.461Z,1.60
2019-04-25T23:06:01.283Z,2.43
2019-04-25T23:08:28.046Z,2.37
2019-04-25T23:10:53.661Z,1.83
2019-04-25T23:13:19.290Z,1.80
2019-04-25T23:15:44.900Z,1.90
2019-04-25T23:18:11.380Z,1.80
2019-04-25T23:20:36.993Z,1.97
2019-04-25T23:23:04.225Z,1.50
2019-04-25T23:25:32.006Z,1.70
2019-04-25T23:28:06.226Z,2.23
2019-04-25T23:30:43.226Z,1.67
2019-04-25T23:33:10.641Z,1.77
2019-04-25T23:35:38.171Z,1.60
2019-04-25T23:38:05.612Z,1.80
2019-04-25T23:40:31.382Z,1.80
2019-04-25T23:42:57.213Z,1.60
2019-04-25T23:45:22.723Z,1.60
2019-04-25T23:47:48.239Z,1.83
2019-04-25T23:50:14.735Z,1.70
2019-04-25T23:52:40.528Z,2.00
2019-04-25T23:55:06.773Z,1.70
2019-04-25T23:57:33.639Z,2.43
2019-04-25T23:59:59.163Z,1.80
