createdAt,value
2022-10-28T00:00:02.141Z,0.00
2022-10-28T00:01:02.134Z,0.00
2022-10-28T00:02:02.218Z,0.00
2022-10-28T00:03:02.228Z,0.00
2022-10-28T00:04:02.110Z,0.00
2022-10-28T00:05:02.089Z,0.00
2022-10-28T00:06:02.064Z,0.00
2022-10-28T00:07:02.069Z,0.00
2022-10-28T00:08:02.046Z,0.00
2022-10-28T00:09:02.044Z,0.00
2022-10-28T00:10:02.017Z,0.00
2022-10-28T00:11:02.017Z,0.00
2022-10-28T00:12:02.008Z,0.00
2022-10-28T00:13:01.986Z,0.00
2022-10-28T00:14:01.976Z,0.00
2022-10-28T00:15:01.976Z,0.00
2022-10-28T00:16:01.938Z,0.00
2022-10-28T00:17:01.952Z,0.00
2022-10-28T00:18:01.974Z,0.00
2022-10-28T00:19:01.917Z,0.00
2022-10-28T00:20:01.898Z,0.00
2022-10-28T00:21:01.898Z,0.00
2022-10-28T00:22:01.908Z,0.00
2022-10-28T00:23:01.869Z,0.00
2022-10-28T00:24:01.856Z,0.00
2022-10-28T00:25:01.852Z,0.00
2022-10-28T00:26:01.828Z,0.00
2022-10-28T00:27:01.870Z,0.00
2022-10-28T00:28:01.820Z,0.00
2022-10-28T00:29:01.800Z,0.00
2022-10-28T00:30:01.771Z,0.00
2022-10-28T00:31:01.779Z,0.00
2022-10-28T00:32:01.881Z,0.00
2022-10-28T00:33:01.741Z,0.00
2022-10-28T00:34:01.730Z,0.00
2022-10-28T00:35:01.729Z,0.00
2022-10-28T00:36:08.961Z,0.00
2022-10-28T00:37:01.743Z,0.00
2022-10-28T00:38:01.722Z,0.00
2022-10-28T00:39:01.682Z,0.00
2022-10-28T00:40:01.659Z,0.00
2022-10-28T00:41:01.652Z,0.00
2022-10-28T00:42:01.654Z,0.00
2022-10-28T00:43:01.655Z,0.00
2022-10-28T00:44:01.613Z,0.00
2022-10-28T00:45:01.606Z,0.00
2022-10-28T00:46:01.624Z,0.00
2022-10-28T00:47:01.610Z,0.00
2022-10-28T00:48:01.566Z,0.00
2022-10-28T00:49:01.554Z,0.00
2022-10-28T00:50:01.552Z,0.00
2022-10-28T00:51:01.546Z,0.00
2022-10-28T00:52:01.538Z,0.00
2022-10-28T00:53:01.532Z,0.00
2022-10-28T00:54:01.498Z,0.00
2022-10-28T00:55:01.489Z,0.00
2022-10-28T00:56:01.471Z,0.00
2022-10-28T00:57:01.478Z,0.00
2022-10-28T00:58:01.488Z,0.00
2022-10-28T00:59:01.439Z,0.00
2022-10-28T01:00:01.427Z,0.00
2022-10-28T01:01:01.424Z,0.00
2022-10-28T01:02:01.517Z,0.00
2022-10-28T01:03:01.458Z,0.00
2022-10-28T01:04:01.375Z,0.00
2022-10-28T01:05:01.368Z,0.00
2022-10-28T01:06:01.378Z,0.00
2022-10-28T01:07:01.359Z,0.00
2022-10-28T01:08:01.347Z,0.00
2022-10-28T01:09:01.323Z,0.00
2022-10-28T01:10:01.309Z,0.00
2022-10-28T01:11:01.300Z,0.00
2022-10-28T01:12:01.298Z,0.00
2022-10-28T01:13:01.284Z,0.00
2022-10-28T01:14:01.302Z,0.00
2022-10-28T01:15:01.251Z,0.00
2022-10-28T01:16:01.243Z,0.00
2022-10-28T01:17:01.254Z,0.00
2022-10-28T01:18:01.212Z,0.00
2022-10-28T01:19:01.212Z,0.00
2022-10-28T01:20:01.230Z,0.00
2022-10-28T01:21:01.191Z,0.00
2022-10-28T01:22:01.182Z,0.00
2022-10-28T01:23:01.170Z,0.00
2022-10-28T01:24:01.152Z,0.00
2022-10-28T01:25:01.131Z,0.00
2022-10-28T01:26:01.122Z,0.00
2022-10-28T01:27:01.131Z,0.00
2022-10-28T01:28:01.097Z,0.00
2022-10-28T01:29:01.094Z,0.00
2022-10-28T01:30:01.073Z,0.00
2022-10-28T01:31:01.083Z,0.00
2022-10-28T01:32:01.063Z,0.00
2022-10-28T01:33:01.060Z,0.00
2022-10-28T01:34:01.025Z,0.00
2022-10-28T01:35:01.035Z,0.00
2022-10-28T01:36:01.034Z,0.00
2022-10-28T01:37:01.004Z,0.00
2022-10-28T01:38:01.001Z,0.00
2022-10-28T01:39:00.966Z,0.00
2022-10-28T01:40:00.973Z,0.00
2022-10-28T01:41:00.960Z,0.00
2022-10-28T01:42:00.957Z,0.00
2022-10-28T01:43:00.926Z,0.00
2022-10-28T01:44:00.929Z,0.00
2022-10-28T01:45:00.897Z,0.00
2022-10-28T01:46:00.891Z,0.00
2022-10-28T01:47:00.898Z,0.00
2022-10-28T01:48:00.869Z,0.00
2022-10-28T01:49:00.850Z,0.00
2022-10-28T01:50:00.858Z,0.00
2022-10-28T01:51:00.839Z,0.00
2022-10-28T01:52:00.836Z,0.00
2022-10-28T01:53:00.799Z,0.00
2022-10-28T01:54:00.809Z,0.00
2022-10-28T01:55:00.790Z,0.00
2022-10-28T01:56:00.782Z,0.00
2022-10-28T01:57:00.793Z,0.00
2022-10-28T01:58:00.767Z,0.00
2022-10-28T01:59:00.739Z,0.00
2022-10-28T02:00:00.740Z,0.00
2022-10-28T02:01:00.796Z,0.00
2022-10-28T02:03:00.690Z,0.00
2022-10-28T02:04:00.692Z,0.00
2022-10-28T02:05:00.661Z,0.00
2022-10-28T02:06:00.656Z,0.00
2022-10-28T02:07:00.663Z,0.00
2022-10-28T02:08:00.632Z,0.00
2022-10-28T02:09:00.630Z,0.00
2022-10-28T02:10:00.624Z,0.00
2022-10-28T02:11:00.631Z,0.00
2022-10-28T02:12:00.592Z,0.00
2022-10-28T02:13:00.585Z,0.00
2022-10-28T02:14:00.576Z,0.00
2022-10-28T02:15:00.609Z,0.00
2022-10-28T02:16:00.565Z,0.00
2022-10-28T02:17:00.575Z,0.00
2022-10-28T02:18:00.524Z,0.00
2022-10-28T02:19:00.513Z,0.00
2022-10-28T02:20:00.494Z,0.00
2022-10-28T02:21:00.495Z,0.00
2022-10-28T02:22:00.493Z,0.00
2022-10-28T02:23:00.465Z,0.00
2022-10-28T02:24:00.460Z,0.00
2022-10-28T02:25:00.458Z,0.00
2022-10-28T02:26:00.435Z,0.00
2022-10-28T02:27:00.425Z,0.00
2022-10-28T02:28:00.452Z,0.00
2022-10-28T02:29:00.396Z,0.00
2022-10-28T02:30:00.377Z,0.00
2022-10-28T02:31:00.381Z,0.00
2022-10-28T02:32:00.399Z,0.00
2022-10-28T02:33:00.347Z,0.00
2022-10-28T02:34:00.339Z,0.00
2022-10-28T02:35:00.349Z,0.00
2022-10-28T02:36:00.318Z,0.00
2022-10-28T02:37:00.334Z,0.00
2022-10-28T02:38:00.299Z,0.00
2022-10-28T02:39:00.279Z,0.00
2022-10-28T02:40:00.283Z,0.00
2022-10-28T02:41:00.271Z,0.00
2022-10-28T02:42:00.279Z,0.00
2022-10-28T02:43:00.231Z,0.00
2022-10-28T02:44:00.232Z,0.00
2022-10-28T02:45:01.987Z,0.00
2022-10-28T02:46:00.209Z,0.00
2022-10-28T02:47:00.200Z,0.00
2022-10-28T02:48:00.193Z,0.00
2022-10-28T02:49:00.160Z,0.00
2022-10-28T02:50:00.164Z,0.00
2022-10-28T02:51:00.150Z,0.00
2022-10-28T02:52:00.160Z,0.00
2022-10-28T02:53:00.123Z,0.00
2022-10-28T02:54:00.123Z,0.00
2022-10-28T02:55:00.129Z,0.00
2022-10-28T02:56:00.103Z,0.00
2022-10-28T02:57:00.090Z,0.00
2022-10-28T02:58:00.079Z,0.00
2022-10-28T02:59:00.056Z,0.00
2022-10-28T03:00:00.045Z,0.00
2022-10-28T03:01:00.069Z,0.00
2022-10-28T03:02:00.119Z,0.00
2022-10-28T03:03:00.021Z,0.00
2022-10-28T03:04:00.026Z,0.00
2022-10-28T03:04:59.983Z,0.00
2022-10-28T03:05:59.995Z,0.00
2022-10-28T03:06:59.964Z,0.00
2022-10-28T03:07:59.957Z,0.00
2022-10-28T03:08:59.961Z,0.00
2022-10-28T03:09:59.925Z,0.00
2022-10-28T03:10:59.938Z,0.00
2022-10-28T03:11:59.930Z,0.00
2022-10-28T03:12:59.897Z,0.00
2022-10-28T03:13:59.885Z,0.00
2022-10-28T03:14:59.909Z,0.00
2022-10-28T03:15:59.857Z,0.00
2022-10-28T03:16:59.868Z,0.00
2022-10-28T03:17:59.848Z,0.00
2022-10-28T03:18:59.871Z,0.00
2022-10-28T03:19:59.807Z,0.00
2022-10-28T03:20:59.828Z,0.00
2022-10-28T03:21:59.789Z,0.00
2022-10-28T03:22:59.786Z,0.00
2022-10-28T03:23:59.778Z,0.00
2022-10-28T03:24:59.762Z,0.00
2022-10-28T03:25:59.758Z,0.00
2022-10-28T03:26:59.739Z,0.00
2022-10-28T03:27:59.729Z,0.00
2022-10-28T03:28:59.719Z,0.00
2022-10-28T03:29:59.703Z,0.00
2022-10-28T03:30:59.720Z,0.00
2022-10-28T03:31:59.683Z,0.00
2022-10-28T03:32:59.678Z,0.00
2022-10-28T03:33:59.651Z,0.00
2022-10-28T03:34:59.667Z,0.00
2022-10-28T03:35:59.659Z,0.00
2022-10-28T03:36:59.615Z,0.00
2022-10-28T03:37:59.616Z,0.00
2022-10-28T03:38:59.613Z,0.00
2022-10-28T03:39:59.582Z,0.00
2022-10-28T03:40:59.591Z,0.00
2022-10-28T03:41:59.565Z,0.00
2022-10-28T03:42:59.542Z,0.00
2022-10-28T03:43:59.534Z,0.00
2022-10-28T03:44:59.523Z,0.00
2022-10-28T03:45:59.541Z,0.00
2022-10-28T03:46:59.515Z,0.00
2022-10-28T03:47:59.492Z,0.00
2022-10-28T03:48:59.493Z,0.00
2022-10-28T03:49:59.465Z,0.00
2022-10-28T03:50:59.463Z,0.00
2022-10-28T03:51:59.455Z,0.00
2022-10-28T03:52:59.433Z,0.00
2022-10-28T03:53:59.414Z,0.00
2022-10-28T03:54:59.421Z,0.00
2022-10-28T03:55:59.414Z,0.00
2022-10-28T03:56:59.385Z,0.00
2022-10-28T03:57:59.376Z,0.00
2022-10-28T03:58:59.368Z,0.00
2022-10-28T03:59:59.350Z,0.00
2022-10-28T04:00:59.394Z,0.00
2022-10-28T04:01:59.502Z,0.00
2022-10-28T04:02:59.320Z,0.00
2022-10-28T04:03:59.299Z,0.00
2022-10-28T04:04:59.290Z,0.00
2022-10-28T04:05:59.297Z,0.00
2022-10-28T04:06:59.265Z,0.00
2022-10-28T04:07:59.249Z,0.00
2022-10-28T04:08:59.258Z,0.00
2022-10-28T04:09:59.241Z,0.00
2022-10-28T04:10:59.228Z,0.00
2022-10-28T04:11:59.243Z,0.00
2022-10-28T04:12:59.236Z,0.00
2022-10-28T04:13:59.179Z,0.00
2022-10-28T04:14:59.224Z,0.00
2022-10-28T04:15:59.181Z,0.00
2022-10-28T04:16:59.141Z,0.00
2022-10-28T04:17:59.130Z,0.00
2022-10-28T04:18:59.142Z,0.00
2022-10-28T04:19:59.119Z,0.00
2022-10-28T04:20:59.122Z,0.00
2022-10-28T04:21:59.090Z,0.00
2022-10-28T04:22:59.463Z,0.00
2022-10-28T04:23:59.061Z,0.00
2022-10-28T04:24:59.067Z,0.00
2022-10-28T04:25:59.070Z,0.00
2022-10-28T04:26:59.040Z,0.00
2022-10-28T04:27:59.002Z,0.00
2022-10-28T04:28:59.006Z,0.00
2022-10-28T04:29:59.000Z,0.00
2022-10-28T04:30:58.988Z,0.00
2022-10-28T04:31:58.994Z,0.00
2022-10-28T04:33:07.220Z,0.00
2022-10-28T04:33:58.929Z,0.00
2022-10-28T04:34:58.949Z,0.00
2022-10-28T04:35:58.929Z,0.00
2022-10-28T04:36:58.909Z,0.00
2022-10-28T04:37:58.899Z,0.00
2022-10-28T04:38:58.916Z,0.00
2022-10-28T04:39:58.872Z,0.00
2022-10-28T04:40:58.892Z,0.00
2022-10-28T04:41:58.877Z,0.00
2022-10-28T04:42:58.843Z,0.00
2022-10-28T04:43:58.840Z,0.00
2022-10-28T04:44:58.820Z,0.00
2022-10-28T04:45:58.844Z,0.00
2022-10-28T04:46:58.783Z,0.00
2022-10-28T04:47:58.791Z,0.00
2022-10-28T04:48:58.771Z,0.00
2022-10-28T04:49:58.752Z,0.00
2022-10-28T04:50:58.775Z,0.00
2022-10-28T04:51:58.755Z,0.00
2022-10-28T04:52:58.732Z,0.00
2022-10-28T04:53:59.455Z,0.00
2022-10-28T04:54:58.714Z,0.00
2022-10-28T04:55:58.712Z,0.00
2022-10-28T04:56:58.704Z,0.00
2022-10-28T04:57:58.678Z,0.00
2022-10-28T04:58:58.659Z,0.00
2022-10-28T04:59:58.626Z,0.00
2022-10-28T05:00:58.700Z,0.00
2022-10-28T05:01:58.773Z,0.00
2022-10-28T05:02:58.850Z,0.00
2022-10-28T05:03:58.595Z,0.00
2022-10-28T05:04:58.596Z,0.00
2022-10-28T05:05:58.596Z,0.00
2022-10-28T05:06:58.557Z,0.00
2022-10-28T05:07:58.546Z,0.00
2022-10-28T05:08:58.528Z,0.00
2022-10-28T05:09:58.526Z,0.00
2022-10-28T05:10:58.520Z,0.00
2022-10-28T05:11:58.508Z,0.00
2022-10-28T05:12:58.502Z,0.00
2022-10-28T05:13:58.479Z,0.00
2022-10-28T05:14:58.467Z,0.00
2022-10-28T05:15:58.477Z,0.00
2022-10-28T05:16:58.448Z,0.00
2022-10-28T05:17:58.446Z,0.00
2022-10-28T05:18:58.412Z,0.00
2022-10-28T05:19:58.397Z,0.00
2022-10-28T05:20:58.420Z,0.00
2022-10-28T05:21:58.379Z,0.00
2022-10-28T05:22:58.567Z,0.00
2022-10-28T05:23:58.378Z,0.00
2022-10-28T05:24:58.368Z,0.00
2022-10-28T05:25:58.359Z,0.00
2022-10-28T05:26:58.321Z,0.00
2022-10-28T05:27:58.310Z,0.00
2022-10-28T05:28:58.325Z,0.00
2022-10-28T05:29:58.290Z,0.00
2022-10-28T05:30:58.292Z,0.00
2022-10-28T05:31:58.342Z,0.00
2022-10-28T05:32:58.448Z,0.00
2022-10-28T05:33:58.242Z,0.00
2022-10-28T05:34:58.228Z,0.00
2022-10-28T05:35:58.234Z,0.00
2022-10-28T05:36:58.202Z,0.00
2022-10-28T05:37:58.211Z,0.00
2022-10-28T05:38:58.200Z,0.00
2022-10-28T05:39:58.183Z,0.00
2022-10-28T05:40:58.185Z,0.00
2022-10-28T05:41:58.161Z,0.00
2022-10-28T05:42:58.133Z,0.00
2022-10-28T05:43:58.119Z,0.00
2022-10-28T05:44:58.132Z,0.00
2022-10-28T05:45:58.123Z,0.00
2022-10-28T05:46:58.074Z,4.00
2022-10-28T05:47:58.085Z,4.00
2022-10-28T05:48:58.067Z,4.00
2022-10-28T05:49:58.046Z,4.00
2022-10-28T05:50:58.057Z,0.00
2022-10-28T05:51:58.028Z,4.00
2022-10-28T05:52:58.015Z,4.00
2022-10-28T05:53:58.011Z,4.00
2022-10-28T05:54:58.000Z,4.00
2022-10-28T05:55:57.999Z,4.00
2022-10-28T05:56:57.966Z,8.00
2022-10-28T05:57:58.242Z,8.00
2022-10-28T05:58:57.957Z,8.00
2022-10-28T05:59:57.951Z,8.00
2022-10-28T06:00:57.936Z,12.00
2022-10-28T06:01:58.005Z,16.00
2022-10-28T06:02:57.897Z,16.00
2022-10-28T06:03:57.958Z,20.00
2022-10-28T06:04:57.888Z,20.00
2022-10-28T06:05:57.893Z,24.00
2022-10-28T06:06:57.851Z,28.00
2022-10-28T06:07:57.838Z,28.00
2022-10-28T06:08:57.838Z,32.00
2022-10-28T06:09:57.829Z,36.00
2022-10-28T06:10:56.281Z,44.00
2022-10-28T06:11:56.266Z,48.00
2022-10-28T06:12:56.255Z,52.00
2022-10-28T06:13:56.225Z,60.00
2022-10-28T06:14:56.227Z,68.00
2022-10-28T06:15:56.218Z,72.00
2022-10-28T06:16:56.201Z,84.00
2022-10-28T06:17:56.192Z,92.00
2022-10-28T06:18:56.192Z,100.00
2022-10-28T06:19:56.183Z,108.00
2022-10-28T06:20:56.175Z,120.00
2022-10-28T06:21:56.177Z,136.00
2022-10-28T06:22:56.308Z,148.00
2022-10-28T06:23:56.116Z,164.00
2022-10-28T06:24:56.127Z,176.00
2022-10-28T06:26:56.090Z,208.00
2022-10-28T06:27:56.331Z,228.00
2022-10-28T06:28:56.085Z,244.00
2022-10-28T06:29:56.079Z,260.00
2022-10-28T06:30:56.066Z,284.00
2022-10-28T06:31:56.034Z,300.00
2022-10-28T06:32:56.027Z,312.00
2022-10-28T06:33:56.036Z,332.00
2022-10-28T06:34:56.009Z,348.00
2022-10-28T06:35:56.000Z,364.00
2022-10-28T06:36:55.982Z,380.00
2022-10-28T06:37:56.232Z,396.00
2022-10-28T06:38:55.970Z,416.00
2022-10-28T06:39:55.972Z,432.00
2022-10-28T06:40:56.227Z,440.00
2022-10-28T06:41:55.947Z,444.00
2022-10-28T06:42:55.921Z,456.00
2022-10-28T06:43:55.900Z,460.00
2022-10-28T06:44:55.890Z,464.00
2022-10-28T06:45:55.885Z,472.00
2022-10-28T06:46:57.416Z,480.00
2022-10-28T06:47:57.377Z,496.00
2022-10-28T06:48:57.358Z,508.00
2022-10-28T06:49:57.338Z,536.00
2022-10-28T06:50:57.348Z,572.00
2022-10-28T06:51:57.348Z,620.00
2022-10-28T06:52:57.329Z,668.00
2022-10-28T06:53:57.315Z,728.00
2022-10-28T06:54:57.294Z,788.00
2022-10-28T06:55:57.284Z,856.00
2022-10-28T06:56:57.276Z,920.00
2022-10-28T06:57:57.491Z,996.00
2022-10-28T06:58:57.256Z,1060.00
2022-10-28T06:59:57.255Z,1128.00
2022-10-28T07:00:57.290Z,1196.00
2022-10-28T07:01:57.514Z,1252.00
2022-10-28T07:02:57.469Z,1300.00
2022-10-28T07:03:57.196Z,1344.00
2022-10-28T07:04:57.209Z,1388.00
2022-10-28T07:05:57.407Z,1436.00
2022-10-28T07:06:57.173Z,1488.00
2022-10-28T07:07:57.289Z,1540.00
2022-10-28T07:08:57.158Z,1600.00
2022-10-28T07:09:57.132Z,1664.00
2022-10-28T07:10:57.130Z,1732.00
2022-10-28T07:11:59.732Z,1796.00
2022-10-28T07:12:58.529Z,1856.00
2022-10-28T07:13:57.083Z,1924.00
2022-10-28T07:14:57.093Z,1984.00
2022-10-28T07:15:57.080Z,2048.00
2022-10-28T07:16:57.068Z,2116.00
2022-10-28T07:17:57.041Z,2188.00
2022-10-28T07:18:57.040Z,2264.00
2022-10-28T07:19:57.060Z,2344.00
2022-10-28T07:20:57.031Z,2412.00
2022-10-28T07:21:57.081Z,2468.00
2022-10-28T07:22:57.017Z,2492.00
2022-10-28T07:23:56.981Z,2500.00
2022-10-28T07:24:56.984Z,2484.00
2022-10-28T07:25:56.954Z,2444.00
2022-10-28T07:26:57.889Z,2416.00
2022-10-28T07:27:57.358Z,2384.00
2022-10-28T07:28:56.943Z,2368.00
2022-10-28T07:29:56.915Z,2364.00
2022-10-28T07:30:56.936Z,2368.00
2022-10-28T07:31:56.911Z,2372.00
2022-10-28T07:32:57.143Z,2372.00
2022-10-28T07:33:56.873Z,2376.00
2022-10-28T07:34:56.859Z,2376.00
2022-10-28T07:35:56.841Z,2372.00
2022-10-28T07:36:56.846Z,2364.00
2022-10-28T07:37:56.822Z,2352.00
2022-10-28T07:38:57.072Z,2360.00
2022-10-28T07:39:57.081Z,2352.00
2022-10-28T07:40:56.803Z,2360.00
2022-10-28T07:41:56.786Z,2388.00
2022-10-28T07:42:56.996Z,2424.00
2022-10-28T07:43:56.744Z,2480.00
2022-10-28T07:44:56.742Z,2520.00
2022-10-28T07:45:56.734Z,2576.00
2022-10-28T07:46:58.188Z,2636.00
2022-10-28T07:47:56.753Z,2704.00
2022-10-28T07:48:56.700Z,2764.00
2022-10-28T07:49:56.791Z,2820.00
2022-10-28T07:50:56.732Z,2856.00
2022-10-28T07:51:56.681Z,2864.00
2022-10-28T07:52:57.007Z,2872.00
2022-10-28T07:53:56.643Z,2900.00
2022-10-28T07:54:56.623Z,2900.00
2022-10-28T07:55:56.717Z,2916.00
2022-10-28T07:56:56.592Z,2928.00
2022-10-28T07:57:56.773Z,2952.00
2022-10-28T07:58:56.569Z,2988.00
2022-10-28T07:59:56.560Z,3020.00
2022-10-28T08:00:56.614Z,3048.00
2022-10-28T08:01:56.583Z,3076.00
2022-10-28T08:02:56.513Z,3092.00
2022-10-28T08:03:56.517Z,3128.00
2022-10-28T08:04:56.513Z,3144.00
2022-10-28T08:05:59.605Z,3160.00
2022-10-28T08:06:56.480Z,3176.00
2022-10-28T08:07:56.852Z,3204.00
2022-10-28T08:08:56.453Z,3260.00
2022-10-28T08:09:56.420Z,3344.00
2022-10-28T08:10:56.435Z,3432.00
2022-10-28T08:11:56.402Z,3508.00
2022-10-28T08:12:56.389Z,3552.00
2022-10-28T08:13:56.369Z,3616.00
2022-10-28T08:14:56.396Z,3684.00
2022-10-28T08:15:56.372Z,3756.00
2022-10-28T08:16:56.342Z,3832.00
2022-10-28T08:17:56.703Z,3916.00
2022-10-28T08:18:56.309Z,4020.00
2022-10-28T08:19:56.302Z,4144.00
2022-10-28T08:20:56.365Z,4244.00
2022-10-28T08:21:56.570Z,4340.00
2022-10-28T08:22:56.615Z,4428.00
2022-10-28T08:23:56.242Z,4512.00
2022-10-28T08:24:56.252Z,4588.00
2022-10-28T08:25:56.259Z,4652.00
2022-10-28T08:26:56.466Z,4708.00
2022-10-28T08:27:56.207Z,4744.00
2022-10-28T08:28:56.497Z,4744.00
2022-10-28T08:29:56.192Z,4732.00
2022-10-28T08:31:07.649Z,4684.00
2022-10-28T08:31:57.179Z,4600.00
2022-10-28T08:32:56.462Z,4516.00
2022-10-28T08:33:56.163Z,4448.00
2022-10-28T08:34:56.139Z,4392.00
2022-10-28T08:35:56.377Z,4344.00
2022-10-28T08:36:56.188Z,4308.00
2022-10-28T08:37:56.701Z,4292.00
2022-10-28T08:38:56.125Z,4288.00
2022-10-28T08:39:56.092Z,4288.00
2022-10-28T08:40:56.079Z,4276.00
2022-10-28T08:41:56.062Z,4244.00
2022-10-28T08:42:56.436Z,4192.00
2022-10-28T08:43:58.006Z,4168.00
2022-10-28T08:44:56.033Z,4188.00
2022-10-28T08:45:56.304Z,4240.00
2022-10-28T08:46:56.014Z,4328.00
2022-10-28T08:47:56.490Z,4416.00
2022-10-28T08:48:55.985Z,4496.00
2022-10-28T08:49:55.987Z,4576.00
2022-10-28T08:50:55.966Z,4660.00
2022-10-28T08:51:55.962Z,4728.00
2022-10-28T08:52:56.431Z,4800.00
2022-10-28T08:53:55.930Z,4832.00
2022-10-28T08:54:55.959Z,4760.00
2022-10-28T08:55:55.918Z,4628.00
2022-10-28T08:56:55.894Z,4460.00
2022-10-28T08:57:55.906Z,4268.00
2022-10-28T08:58:55.881Z,4076.00
2022-10-28T08:59:55.860Z,4032.00
2022-10-28T09:00:55.877Z,4156.00
2022-10-28T09:02:56.076Z,3868.00
2022-10-28T09:03:55.813Z,3716.00
2022-10-28T09:04:55.854Z,3752.00
2022-10-28T09:05:55.803Z,4128.00
2022-10-28T09:06:55.780Z,4272.00
2022-10-28T09:07:55.934Z,4212.00
2022-10-28T09:08:55.777Z,4108.00
2022-10-28T09:09:55.751Z,4128.00
2022-10-28T09:10:55.755Z,4408.00
2022-10-28T09:11:55.752Z,4296.00
2022-10-28T09:12:56.145Z,4328.00
2022-10-28T09:13:55.701Z,4404.00
2022-10-28T09:14:55.706Z,4168.00
2022-10-28T09:15:55.704Z,4140.00
2022-10-28T09:16:55.675Z,4236.00
2022-10-28T09:17:55.994Z,4008.00
2022-10-28T09:18:55.657Z,3956.00
2022-10-28T09:19:55.657Z,4020.00
2022-10-28T09:20:55.662Z,4004.00
2022-10-28T09:21:55.652Z,3956.00
2022-10-28T09:22:56.052Z,3972.00
2022-10-28T09:23:55.596Z,4004.00
2022-10-28T09:24:55.605Z,4208.00
2022-10-28T09:25:55.586Z,4256.00
2022-10-28T09:26:55.568Z,4344.00
2022-10-28T09:27:55.944Z,4492.00
2022-10-28T09:28:55.630Z,4584.00
2022-10-28T09:29:55.538Z,4884.00
2022-10-28T09:30:55.511Z,4940.00
2022-10-28T09:31:55.517Z,5284.00
2022-10-28T09:32:55.835Z,5364.00
2022-10-28T09:33:55.489Z,5328.00
2022-10-28T09:34:55.498Z,5220.00
2022-10-28T09:35:55.468Z,5076.00
2022-10-28T09:36:55.452Z,5272.00
2022-10-28T09:37:55.452Z,5508.00
2022-10-28T09:38:55.436Z,5476.00
2022-10-28T09:39:55.449Z,5444.00
2022-10-28T09:40:55.401Z,5448.00
2022-10-28T09:41:55.411Z,5344.00
2022-10-28T09:42:55.401Z,5276.00
2022-10-28T09:43:55.378Z,5168.00
2022-10-28T09:44:55.373Z,5004.00
2022-10-28T09:45:55.384Z,5056.00
2022-10-28T09:46:55.348Z,4828.00
2022-10-28T09:47:55.674Z,4748.00
2022-10-28T09:48:55.334Z,4624.00
2022-10-28T09:49:55.313Z,4504.00
2022-10-28T09:50:55.316Z,4460.00
2022-10-28T09:51:55.292Z,4812.00
2022-10-28T09:52:55.297Z,4668.00
2022-10-28T09:53:55.260Z,4824.00
2022-10-28T09:54:55.266Z,4812.00
2022-10-28T09:55:55.296Z,4976.00
2022-10-28T09:56:55.239Z,5012.00
2022-10-28T09:57:55.647Z,5044.00
2022-10-28T09:58:55.218Z,5236.00
2022-10-28T09:59:55.210Z,5008.00
2022-10-28T10:00:55.206Z,4764.00
2022-10-28T10:01:55.347Z,4568.00
2022-10-28T10:02:55.305Z,4332.00
2022-10-28T10:03:55.157Z,4308.00
2022-10-28T10:04:55.138Z,4432.00
2022-10-28T10:05:55.157Z,4752.00
2022-10-28T10:06:55.117Z,5176.00
2022-10-28T10:07:55.596Z,5244.00
2022-10-28T10:08:55.109Z,5548.00
2022-10-28T10:09:55.199Z,5720.00
2022-10-28T10:10:55.098Z,5880.00
2022-10-28T10:11:55.079Z,6004.00
2022-10-28T10:12:55.464Z,6144.00
2022-10-28T10:13:55.041Z,6272.00
2022-10-28T10:14:55.030Z,6312.00
2022-10-28T10:15:55.039Z,6440.00
2022-10-28T10:16:55.004Z,6628.00
2022-10-28T10:17:55.000Z,6776.00
2022-10-28T10:18:55.000Z,6812.00
2022-10-28T10:19:54.993Z,6852.00
2022-10-28T10:20:54.991Z,6872.00
2022-10-28T10:21:54.973Z,6064.00
2022-10-28T10:22:55.317Z,5880.00
2022-10-28T10:23:54.932Z,5864.00
2022-10-28T10:24:54.915Z,5900.00
2022-10-28T10:25:54.923Z,5992.00
2022-10-28T10:26:54.893Z,6048.00
2022-10-28T10:27:55.284Z,6100.00
2022-10-28T10:28:55.152Z,6024.00
2022-10-28T10:29:54.873Z,5960.00
2022-10-28T10:30:54.864Z,5916.00
2022-10-28T10:31:54.951Z,5904.00
2022-10-28T10:32:54.834Z,5868.00
2022-10-28T10:33:54.816Z,5848.00
2022-10-28T10:34:54.806Z,5824.00
2022-10-28T10:35:59.773Z,5780.00
2022-10-28T10:36:55.985Z,5728.00
2022-10-28T10:37:55.118Z,5684.00
2022-10-28T10:38:54.789Z,5676.00
2022-10-28T10:39:54.757Z,5704.00
2022-10-28T10:40:54.788Z,5784.00
2022-10-28T10:41:54.748Z,5844.00
2022-10-28T10:43:13.101Z,5888.00
2022-10-28T10:43:55.773Z,5900.00
2022-10-28T10:44:54.698Z,5876.00
2022-10-28T10:45:54.702Z,5812.00
2022-10-28T10:46:54.681Z,5800.00
2022-10-28T10:47:54.994Z,5808.00
2022-10-28T10:48:54.659Z,5836.00
2022-10-28T10:49:54.671Z,5904.00
2022-10-28T10:50:54.639Z,5980.00
2022-10-28T10:51:54.680Z,6192.00
2022-10-28T10:52:55.062Z,6420.00
2022-10-28T10:53:54.611Z,6308.00
2022-10-28T10:54:54.580Z,6324.00
2022-10-28T10:55:54.601Z,6308.00
2022-10-28T10:56:54.876Z,6196.00
2022-10-28T10:57:54.798Z,6164.00
2022-10-28T10:58:54.542Z,6188.00
2022-10-28T10:59:54.540Z,6164.00
2022-10-28T11:00:54.540Z,6172.00
2022-10-28T11:01:54.631Z,6044.00
2022-10-28T11:02:56.111Z,5924.00
2022-10-28T11:03:54.493Z,5812.00
2022-10-28T11:04:54.458Z,5704.00
2022-10-28T11:06:05.372Z,5656.00
2022-10-28T11:06:55.440Z,5936.00
2022-10-28T11:07:54.626Z,5792.00
2022-10-28T11:08:54.430Z,5672.00
2022-10-28T11:09:54.414Z,5736.00
2022-10-28T11:10:54.407Z,5632.00
2022-10-28T11:11:54.402Z,5716.00
2022-10-28T11:12:54.709Z,5836.00
2022-10-28T11:13:54.365Z,5640.00
2022-10-28T11:14:54.344Z,5660.00
2022-10-28T11:15:54.386Z,5596.00
2022-10-28T11:16:54.318Z,5668.00
2022-10-28T11:17:54.598Z,5700.00
2022-10-28T11:18:54.311Z,5776.00
2022-10-28T11:19:54.307Z,5788.00
2022-10-28T11:20:54.294Z,5948.00
2022-10-28T11:21:54.287Z,5852.00
2022-10-28T11:22:54.812Z,6216.00
2022-10-28T11:23:54.250Z,6344.00
2022-10-28T11:24:54.230Z,6628.00
2022-10-28T11:25:54.261Z,6644.00
2022-10-28T11:26:54.225Z,6880.00
2022-10-28T11:27:56.539Z,6676.00
2022-10-28T11:28:55.199Z,6604.00
2022-10-28T11:29:54.187Z,6700.00
2022-10-28T11:30:54.311Z,6648.00
2022-10-28T11:31:54.162Z,6648.00
2022-10-28T11:33:08.167Z,6776.00
2022-10-28T11:33:55.122Z,7032.00
2022-10-28T11:34:54.202Z,7064.00
2022-10-28T11:35:54.119Z,7236.00
2022-10-28T11:36:54.097Z,7240.00
2022-10-28T11:37:54.075Z,7324.00
2022-10-28T11:38:54.081Z,7252.00
2022-10-28T11:39:54.078Z,7064.00
2022-10-28T11:40:54.077Z,7248.00
2022-10-28T11:41:54.034Z,6956.00
2022-10-28T11:42:54.368Z,6528.00
2022-10-28T11:43:55.339Z,6132.00
2022-10-28T11:44:54.091Z,5816.00
2022-10-28T11:45:53.997Z,5716.00
2022-10-28T11:46:53.985Z,5564.00
2022-10-28T11:47:54.189Z,5556.00
2022-10-28T11:48:53.967Z,5600.00
2022-10-28T11:49:53.948Z,5632.00
2022-10-28T11:50:53.956Z,5588.00
2022-10-28T11:51:53.917Z,5716.00
2022-10-28T11:52:53.926Z,5508.00
2022-10-28T11:53:53.894Z,5368.00
2022-10-28T11:54:53.959Z,5292.00
2022-10-28T11:55:53.887Z,5108.00
2022-10-28T11:56:53.886Z,4996.00
2022-10-28T11:57:54.017Z,5064.00
2022-10-28T11:58:53.849Z,5348.00
2022-10-28T11:59:53.889Z,5592.00
2022-10-28T12:00:53.823Z,5464.00
2022-10-28T12:01:53.980Z,5288.00
2022-10-28T12:02:53.870Z,5048.00
2022-10-28T12:03:53.794Z,5164.00
2022-10-28T12:04:53.856Z,5392.00
2022-10-28T12:05:53.790Z,5640.00
2022-10-28T12:06:53.751Z,5964.00
2022-10-28T12:07:53.748Z,5916.00
2022-10-28T12:08:53.765Z,5892.00
2022-10-28T12:09:53.773Z,5812.00
2022-10-28T12:10:53.702Z,5780.00
2022-10-28T12:12:54.010Z,5860.00
2022-10-28T12:13:53.714Z,5900.00
2022-10-28T12:14:53.710Z,5872.00
2022-10-28T12:15:53.688Z,5832.00
2022-10-28T12:16:53.633Z,5892.00
2022-10-28T12:17:53.901Z,5916.00
2022-10-28T12:18:53.622Z,5848.00
2022-10-28T12:19:53.614Z,5844.00
2022-10-28T12:20:53.594Z,5848.00
2022-10-28T12:21:53.592Z,5812.00
2022-10-28T12:22:53.899Z,5728.00
2022-10-28T12:23:53.576Z,4804.00
2022-10-28T12:24:53.771Z,4884.00
2022-10-28T12:25:53.555Z,4908.00
2022-10-28T12:26:53.524Z,4684.00
2022-10-28T12:27:53.516Z,4592.00
2022-10-28T12:28:53.497Z,4592.00
2022-10-28T12:29:53.497Z,4668.00
2022-10-28T12:30:53.506Z,4652.00
2022-10-28T12:31:53.494Z,4620.00
2022-10-28T12:32:53.759Z,4720.00
2022-10-28T12:33:53.469Z,4856.00
2022-10-28T12:34:53.452Z,5008.00
2022-10-28T12:35:54.258Z,4948.00
2022-10-28T12:36:53.418Z,5112.00
2022-10-28T12:37:53.758Z,5356.00
2022-10-28T12:38:53.397Z,5504.00
2022-10-28T12:39:53.371Z,5344.00
2022-10-28T12:40:53.379Z,5432.00
2022-10-28T12:41:53.361Z,5612.00
2022-10-28T12:42:53.614Z,5752.00
2022-10-28T12:43:53.338Z,5844.00