createdAt,value
2023-05-14T00:01:11.589Z,70.43
2023-05-14T00:04:14.418Z,71.14
2023-05-14T00:07:17.303Z,71.12
2023-05-14T00:10:22.255Z,70.96
2023-05-14T00:13:26.131Z,70.65
2023-05-14T00:16:29.179Z,70.91
2023-05-14T00:19:32.205Z,71.41
2023-05-14T00:22:35.303Z,72.24
2023-05-14T00:25:38.131Z,71.58
2023-05-14T00:28:40.819Z,71.39
2023-05-14T00:31:44.031Z,71.58
2023-05-14T00:34:46.860Z,71.62
2023-05-14T00:37:49.576Z,71.97
2023-05-14T00:40:52.345Z,71.38
2023-05-14T00:43:55.355Z,71.61
2023-05-14T00:46:59.092Z,71.27
2023-05-14T00:50:04.154Z,71.55
2023-05-14T00:53:10.723Z,71.49
2023-05-14T00:56:14.577Z,71.67
2023-05-14T00:59:17.297Z,71.55
2023-05-14T01:02:20.308Z,71.90
2023-05-14T01:05:25.151Z,71.94
2023-05-14T01:08:30.963Z,72.08
2023-05-14T01:11:55.877Z,71.87
2023-05-14T01:15:13.335Z,72.34
2023-05-14T01:18:20.013Z,71.44
2023-05-14T01:21:41.109Z,72.36
2023-05-14T01:24:44.047Z,71.27
2023-05-14T01:27:55.821Z,71.45
2023-05-14T01:31:12.913Z,72.33
2023-05-14T01:34:16.784Z,72.85
2023-05-14T01:37:19.973Z,73.59
2023-05-14T01:40:24.061Z,72.83
2023-05-14T01:43:27.702Z,72.63
2023-05-14T01:46:34.382Z,73.75
2023-05-14T01:49:37.532Z,73.07
2023-05-14T01:52:40.149Z,72.67
2023-05-14T01:55:43.072Z,72.34
2023-05-14T01:58:45.926Z,72.54
2023-05-14T02:01:48.924Z,72.22
2023-05-14T02:04:52.890Z,72.43
2023-05-14T02:07:55.604Z,72.41
2023-05-14T02:10:58.375Z,72.57
2023-05-14T02:14:01.905Z,72.27
2023-05-14T02:17:04.808Z,73.03
2023-05-14T02:20:08.136Z,72.62
2023-05-14T02:23:11.041Z,72.50
2023-05-14T02:26:14.037Z,73.13
2023-05-14T02:29:16.967Z,74.08
2023-05-14T02:32:19.892Z,73.94
2023-05-14T02:35:23.207Z,74.30
2023-05-14T02:38:26.807Z,73.85
2023-05-14T02:41:31.058Z,74.11
2023-05-14T02:44:33.698Z,74.30
2023-05-14T02:47:38.001Z,74.71
2023-05-14T02:50:41.048Z,74.84
2023-05-14T02:53:43.922Z,74.69
2023-05-14T02:56:47.654Z,74.74
2023-05-14T02:59:50.302Z,75.33
2023-05-14T03:02:53.716Z,74.85
2023-05-14T03:05:57.409Z,75.57
2023-05-14T03:09:00.248Z,74.77
2023-05-14T03:12:02.949Z,74.59
2023-05-14T03:15:06.186Z,74.25
2023-05-14T03:18:09.163Z,73.97
2023-05-14T03:21:11.959Z,73.67
2023-05-14T03:24:14.942Z,74.11
2023-05-14T03:27:17.822Z,73.78
2023-05-14T03:30:20.676Z,74.13
2023-05-14T03:33:24.320Z,73.63
2023-05-14T03:36:27.292Z,73.50
2023-05-14T03:39:30.375Z,72.95
2023-05-14T03:42:33.094Z,73.49
2023-05-14T03:45:36.086Z,72.95
2023-05-14T03:48:38.929Z,72.69
2023-05-14T03:51:41.781Z,72.77
2023-05-14T03:54:44.960Z,72.15
2023-05-14T03:57:51.171Z,72.49
2023-05-14T04:00:54.144Z,71.61
2023-05-14T04:03:57.263Z,70.65
2023-05-14T04:07:00.364Z,69.25
2023-05-14T04:10:06.276Z,65.87
2023-05-14T04:13:11.514Z,60.31
2023-05-14T04:16:15.819Z,54.18
2023-05-14T04:19:18.877Z,50.49
2023-05-14T04:22:21.780Z,50.98
2023-05-14T04:25:24.462Z,54.26
2023-05-14T04:28:27.270Z,53.09
2023-05-14T04:31:31.032Z,53.30
2023-05-14T04:34:33.732Z,55.31
2023-05-14T04:37:36.575Z,57.75
2023-05-14T04:40:40.590Z,58.98
2023-05-14T04:43:43.327Z,61.17
2023-05-14T04:46:45.991Z,63.18
2023-05-14T04:49:50.864Z,63.53
2023-05-14T04:52:53.855Z,63.54
2023-05-14T04:55:56.667Z,64.48
2023-05-14T04:58:59.923Z,64.42
2023-05-14T05:02:02.657Z,64.01
2023-05-14T05:05:06.074Z,64.49
2023-05-14T05:08:09.099Z,64.28
2023-05-14T05:11:11.835Z,64.66
2023-05-14T05:14:14.894Z,64.02
2023-05-14T05:17:17.856Z,64.53
2023-05-14T05:20:20.788Z,64.60
2023-05-14T05:23:23.648Z,65.24
2023-05-14T05:26:28.650Z,65.59
2023-05-14T05:29:31.588Z,65.67
2023-05-14T05:32:34.833Z,65.85
2023-05-14T05:35:38.179Z,65.72
2023-05-14T05:38:40.861Z,65.47
2023-05-14T05:41:44.261Z,65.69
2023-05-14T05:44:47.083Z,64.99
2023-05-14T05:47:50.006Z,64.06
2023-05-14T05:50:55.647Z,64.56
2023-05-14T05:53:58.553Z,65.53
2023-05-14T05:57:01.481Z,66.07
2023-05-14T06:00:13.575Z,66.16
2023-05-14T06:03:16.553Z,65.33
2023-05-14T06:06:19.488Z,65.43
2023-05-14T06:09:22.225Z,64.95
2023-05-14T06:12:25.174Z,65.06
2023-05-14T06:15:27.943Z,65.18
2023-05-14T06:18:30.673Z,65.44
2023-05-14T06:21:33.680Z,64.76
2023-05-14T06:24:36.420Z,65.73
2023-05-14T06:27:39.403Z,63.86
2023-05-14T06:30:42.389Z,63.77
2023-05-14T06:33:45.728Z,63.66
2023-05-14T06:36:48.466Z,64.33
2023-05-14T06:39:51.308Z,65.03
2023-05-14T06:42:54.420Z,64.80
2023-05-14T06:45:57.393Z,63.80
2023-05-14T06:49:00.450Z,63.34
2023-05-14T06:52:03.943Z,64.51
2023-05-14T06:55:07.231Z,64.24
2023-05-14T06:58:10.432Z,64.31
2023-05-14T07:01:13.232Z,65.45
2023-05-14T07:04:16.032Z,64.46
2023-05-14T07:07:21.393Z,64.76
2023-05-14T07:10:24.706Z,65.37
2023-05-14T07:13:28.951Z,64.49
2023-05-14T07:16:31.953Z,64.88
2023-05-14T07:19:34.992Z,64.28
2023-05-14T07:22:37.843Z,63.88
2023-05-14T07:25:41.011Z,64.07
2023-05-14T07:28:43.965Z,64.67
2023-05-14T07:31:47.157Z,66.21
2023-05-14T07:34:50.819Z,66.11
2023-05-14T07:37:53.708Z,65.95
2023-05-14T07:40:56.637Z,65.66
2023-05-14T07:43:59.506Z,65.20
2023-05-14T07:47:02.426Z,65.04
2023-05-14T07:50:08.001Z,64.69
2023-05-14T07:53:10.925Z,65.23
2023-05-14T07:56:13.871Z,65.70
2023-05-14T07:59:16.790Z,66.86
2023-05-14T08:02:22.088Z,66.95
2023-05-14T08:05:25.160Z,66.73
2023-05-14T08:08:28.243Z,67.43
2023-05-14T08:11:31.553Z,67.84
2023-05-14T08:14:34.641Z,67.81
2023-05-14T08:17:37.409Z,67.75
2023-05-14T08:20:40.455Z,68.05
2023-05-14T08:23:43.286Z,68.62
2023-05-14T08:26:46.190Z,69.17
2023-05-14T08:29:52.147Z,69.21
2023-05-14T08:32:55.163Z,69.76
2023-05-14T08:36:00.841Z,70.12
2023-05-14T08:39:04.007Z,70.96
2023-05-14T08:42:11.120Z,70.35
2023-05-14T08:45:19.480Z,70.53
2023-05-14T08:48:23.770Z,70.96
2023-05-14T08:51:27.383Z,71.21
2023-05-14T08:54:32.977Z,71.33
2023-05-14T08:57:36.213Z,71.95
2023-05-14T09:00:39.355Z,71.61
2023-05-14T09:03:43.198Z,71.50
2023-05-14T09:06:48.694Z,70.83
2023-05-14T09:09:55.373Z,69.72
2023-05-14T09:12:58.524Z,69.31
2023-05-14T09:16:01.489Z,69.71
2023-05-14T09:19:05.328Z,69.08
2023-05-14T09:22:16.299Z,69.27
2023-05-14T09:25:19.212Z,69.49
2023-05-14T09:28:23.253Z,69.79
2023-05-14T09:31:26.094Z,69.91
2023-05-14T09:34:30.893Z,70.51
2023-05-14T09:37:37.019Z,68.07
2023-05-14T09:40:40.116Z,68.36
2023-05-14T09:43:43.283Z,66.67
2023-05-14T09:46:47.100Z,64.90
2023-05-14T09:49:51.223Z,64.55
2023-05-14T09:52:56.287Z,64.78
2023-05-14T09:55:59.171Z,66.21
2023-05-14T09:59:02.354Z,64.76
2023-05-14T10:02:07.057Z,64.11
2023-05-14T10:05:10.943Z,63.38
2023-05-14T10:08:17.228Z,63.37
2023-05-14T10:11:25.397Z,65.43
2023-05-14T10:14:34.686Z,66.42
2023-05-14T10:17:40.181Z,66.56
2023-05-14T10:20:43.768Z,64.96
2023-05-14T10:23:47.388Z,64.21
2023-05-14T10:26:50.657Z,63.65
2023-05-14T10:29:55.102Z,64.01
2023-05-14T10:33:12.830Z,63.10
2023-05-14T10:36:15.854Z,62.89
2023-05-14T10:39:18.909Z,63.27
2023-05-14T10:42:30.520Z,64.48
2023-05-14T10:45:34.941Z,63.40
2023-05-14T10:48:40.675Z,63.02
2023-05-14T10:51:43.797Z,63.66
2023-05-14T10:55:12.832Z,61.68
2023-05-14T10:58:16.142Z,63.38
2023-05-14T11:01:19.145Z,63.56
2023-05-14T11:04:25.585Z,64.21
2023-05-14T11:07:39.777Z,66.28
2023-05-14T11:10:43.541Z,68.35
2023-05-14T11:13:46.823Z,69.93
2023-05-14T11:16:50.788Z,72.16
2023-05-14T11:19:55.153Z,73.41
2023-05-14T11:22:58.442Z,74.28
2023-05-14T11:26:02.092Z,74.83
2023-05-14T11:29:06.280Z,75.05
2023-05-14T11:32:09.898Z,75.54
2023-05-14T11:35:14.183Z,76.51
2023-05-14T11:38:18.912Z,78.05
2023-05-14T11:41:23.667Z,79.40
2023-05-14T11:44:26.741Z,78.96
2023-05-14T11:47:30.194Z,78.60
2023-05-14T11:50:37.073Z,80.56
2023-05-14T11:53:40.159Z,80.24
2023-05-14T11:56:42.978Z,81.54
2023-05-14T11:59:46.286Z,81.21
2023-05-14T12:02:50.634Z,80.44
2023-05-14T12:06:00.224Z,82.93
2023-05-14T12:09:05.800Z,84.86
2023-05-14T12:12:12.953Z,86.29
2023-05-14T12:15:19.317Z,84.57
2023-05-14T12:18:24.995Z,84.04
2023-05-14T12:21:29.257Z,82.30
2023-05-14T12:24:32.112Z,81.75
2023-05-14T12:27:37.886Z,83.34
2023-05-14T12:30:41.794Z,83.70
2023-05-14T12:33:44.589Z,85.24
2023-05-14T12:36:47.617Z,84.71
2023-05-14T12:39:50.440Z,85.08
2023-05-14T12:42:54.954Z,86.62
2023-05-14T12:46:00.166Z,86.30
2023-05-14T12:49:03.031Z,89.03
2023-05-14T12:52:22.727Z,89.87
2023-05-14T12:55:32.695Z,90.04
2023-05-14T12:58:35.541Z,89.64
2023-05-14T13:01:38.793Z,89.82
2023-05-14T13:04:42.016Z,90.09
2023-05-14T13:07:46.404Z,90.05
2023-05-14T13:10:55.378Z,92.02
2023-05-14T13:14:21.923Z,91.43
2023-05-14T13:17:35.837Z,91.53
2023-05-14T13:20:44.591Z,91.16
2023-05-14T13:23:48.361Z,91.56
2023-05-14T13:26:51.294Z,93.31
2023-05-14T13:29:54.253Z,91.47
2023-05-14T13:32:57.076Z,90.65
2023-05-14T13:35:59.995Z,90.28
2023-05-14T13:39:03.251Z,89.79
2023-05-14T13:42:06.649Z,89.40
2023-05-14T13:45:10.378Z,87.85
2023-05-14T13:48:13.484Z,88.00
2023-05-14T13:51:16.500Z,88.03
2023-05-14T13:54:19.454Z,87.30
2023-05-14T13:57:23.527Z,88.78
2023-05-14T14:00:28.809Z,90.02
2023-05-14T14:03:31.785Z,90.41
2023-05-14T14:06:34.572Z,90.52
2023-05-14T14:09:37.885Z,90.03
2023-05-14T14:12:41.145Z,91.59
2023-05-14T14:15:44.276Z,89.46
2023-05-14T14:18:50.467Z,88.30
2023-05-14T14:21:53.518Z,87.37
2023-05-14T14:24:56.559Z,87.32
2023-05-14T14:27:59.427Z,87.63
2023-05-14T14:31:02.840Z,87.04
2023-05-14T14:34:05.880Z,87.21
2023-05-14T14:37:10.513Z,90.38
2023-05-14T14:40:16.855Z,88.74
2023-05-14T14:43:19.726Z,89.32
2023-05-14T14:46:22.642Z,86.44
2023-05-14T14:49:26.810Z,87.06
2023-05-14T14:52:29.665Z,86.80
2023-05-14T14:55:44.532Z,85.56
2023-05-14T15:02:22.038Z,84.03
2023-05-14T15:05:32.548Z,84.54
2023-05-14T15:08:36.128Z,84.84
2023-05-14T15:11:41.308Z,84.85
2023-05-14T15:14:44.109Z,84.26
2023-05-14T15:17:47.160Z,83.51
2023-05-14T15:20:50.538Z,84.22
2023-05-14T15:23:53.678Z,85.25
2023-05-14T15:26:56.555Z,85.01
2023-05-14T15:29:59.557Z,85.31
2023-05-14T15:33:18.045Z,85.11
2023-05-14T15:36:21.018Z,85.69
2023-05-14T15:39:24.183Z,85.77
2023-05-14T15:42:28.777Z,85.77
2023-05-14T15:45:37.187Z,85.23
2023-05-14T15:48:42.672Z,85.00
2023-05-14T15:51:45.488Z,85.38
2023-05-14T15:54:48.531Z,85.45
2023-05-14T15:57:51.230Z,85.89
2023-05-14T16:00:54.455Z,86.27
2023-05-14T16:03:57.306Z,86.29
2023-05-14T16:07:08.780Z,85.98
2023-05-14T16:10:17.765Z,86.22
2023-05-14T16:13:21.056Z,86.46
2023-05-14T16:16:25.534Z,85.72
2023-05-14T16:19:29.213Z,85.20
2023-05-14T16:22:35.608Z,84.93
2023-05-14T16:25:38.914Z,85.49
2023-05-14T16:28:45.299Z,86.04
2023-05-14T16:31:48.493Z,85.34
2023-05-14T16:34:51.730Z,86.11
2023-05-14T16:37:55.010Z,85.65
2023-05-14T16:41:00.450Z,85.44
2023-05-14T16:44:03.783Z,85.19
2023-05-14T16:47:07.162Z,85.85
2023-05-14T16:50:10.282Z,85.99
2023-05-14T16:53:13.096Z,86.00
2023-05-14T16:56:16.042Z,85.43
2023-05-14T16:59:19.010Z,85.50
2023-05-14T17:02:22.066Z,85.38
2023-05-14T17:05:25.454Z,86.12
2023-05-14T17:08:32.732Z,85.32
2023-05-14T17:11:35.670Z,85.29
2023-05-14T17:14:41.048Z,85.44
2023-05-14T17:17:46.478Z,85.09
2023-05-14T17:20:49.572Z,85.82
2023-05-14T17:23:52.529Z,85.75
2023-05-14T17:26:55.646Z,85.79
2023-05-14T17:29:58.798Z,85.58
2023-05-14T17:33:02.007Z,85.65
2023-05-14T17:36:08.563Z,86.37
2023-05-14T17:39:11.892Z,86.40
2023-05-14T17:42:17.184Z,85.54
2023-05-14T17:45:21.663Z,85.68
2023-05-14T17:48:25.016Z,86.51
2023-05-14T17:51:27.950Z,87.18
2023-05-14T17:54:31.357Z,85.74
2023-05-14T17:57:36.372Z,85.29
2023-05-14T18:00:40.109Z,84.93
2023-05-14T18:03:42.988Z,86.13
2023-05-14T18:06:48.576Z,87.23
2023-05-14T18:09:54.699Z,88.09
2023-05-14T18:12:58.056Z,87.02
2023-05-14T18:16:01.592Z,87.57
2023-05-14T18:19:04.872Z,86.79
2023-05-14T18:22:07.845Z,86.28
2023-05-14T18:25:11.034Z,86.52
2023-05-14T18:28:13.862Z,86.99
2023-05-14T18:31:18.141Z,87.55
2023-05-14T18:34:21.445Z,86.50
2023-05-14T18:37:25.908Z,87.43
2023-05-14T18:40:28.914Z,87.21
2023-05-14T18:43:32.125Z,87.52
2023-05-14T18:46:37.160Z,87.30
2023-05-14T18:49:41.767Z,88.31
2023-05-14T18:52:44.766Z,89.34
2023-05-14T18:55:47.785Z,88.63
2023-05-14T18:58:50.827Z,88.59
2023-05-14T19:01:54.012Z,88.10
2023-05-14T19:04:56.978Z,87.61
2023-05-14T19:07:59.988Z,87.53
2023-05-14T19:11:07.040Z,87.84
2023-05-14T19:14:09.879Z,90.95
2023-05-14T19:17:17.284Z,88.14
2023-05-14T19:20:21.457Z,89.58
2023-05-14T19:23:24.382Z,87.87
2023-05-14T19:26:27.247Z,86.93
2023-05-14T19:29:30.115Z,87.66
2023-05-14T19:32:33.009Z,87.21
2023-05-14T19:35:35.915Z,86.90
2023-05-14T19:38:38.823Z,86.90
2023-05-14T19:41:41.788Z,86.93
2023-05-14T19:44:46.786Z,87.20
2023-05-14T19:47:51.788Z,87.62
2023-05-14T19:50:54.719Z,87.07
2023-05-14T19:53:57.641Z,87.25
2023-05-14T19:57:00.418Z,86.94
2023-05-14T20:00:04.582Z,87.21
2023-05-14T20:03:13.845Z,88.56
2023-05-14T20:06:17.812Z,88.47
2023-05-14T20:09:20.976Z,88.01
2023-05-14T20:12:24.148Z,88.33
2023-05-14T20:15:27.147Z,87.92
2023-05-14T20:18:30.142Z,89.53
2023-05-14T20:21:33.073Z,90.03
2023-05-14T20:24:35.993Z,89.88
2023-05-14T20:27:38.794Z,91.08
2023-05-14T20:30:41.626Z,91.81
2023-05-14T20:33:44.537Z,90.58
2023-05-14T20:36:47.220Z,89.14
2023-05-14T20:39:51.735Z,88.72
2023-05-14T20:42:54.775Z,89.44
2023-05-14T20:45:59.404Z,90.75
2023-05-14T20:49:02.613Z,90.50
2023-05-14T20:52:05.498Z,89.13
2023-05-14T20:55:08.950Z,88.85
2023-05-14T20:58:14.836Z,88.07
2023-05-14T21:01:19.957Z,88.82
2023-05-14T21:04:23.540Z,88.78
2023-05-14T21:07:27.604Z,89.09
2023-05-14T21:10:31.729Z,88.95
2023-05-14T21:13:34.384Z,89.94
2023-05-14T21:16:37.344Z,90.21
2023-05-14T21:19:40.068Z,89.44
2023-05-14T21:22:42.756Z,88.74
2023-05-14T21:25:45.952Z,88.63
2023-05-14T21:28:49.077Z,89.04
2023-05-14T21:31:51.794Z,89.83
2023-05-14T21:34:54.933Z,89.53
2023-05-14T21:37:57.783Z,88.40
2023-05-14T21:41:02.934Z,88.69
2023-05-14T21:44:09.968Z,88.27
2023-05-14T21:47:12.607Z,91.28
2023-05-14T21:50:16.943Z,89.68
2023-05-14T21:53:19.856Z,90.43
2023-05-14T21:56:22.813Z,88.98
2023-05-14T21:59:28.038Z,88.71
2023-05-14T22:02:31.705Z,90.64
2023-05-14T22:05:34.726Z,90.25
2023-05-14T22:08:37.483Z,90.58
2023-05-14T22:11:40.312Z,90.97
2023-05-14T22:14:43.201Z,89.80
2023-05-14T22:17:47.339Z,89.63
2023-05-14T22:20:50.037Z,90.60
2023-05-14T22:23:52.895Z,91.13
2023-05-14T22:26:56.049Z,90.93
2023-05-14T22:29:59.069Z,90.76
2023-05-14T22:33:01.931Z,91.04
2023-05-14T22:36:04.905Z,90.43
2023-05-14T22:39:07.699Z,90.32
2023-05-14T22:42:12.743Z,90.35
2023-05-14T22:45:15.756Z,90.21
2023-05-14T22:48:18.397Z,90.46
2023-05-14T22:51:21.434Z,90.54
2023-05-14T22:54:24.223Z,91.24
2023-05-14T22:57:27.143Z,90.53
2023-05-14T23:00:29.940Z,90.57
2023-05-14T23:03:34.043Z,90.99
2023-05-14T23:06:37.097Z,91.19
2023-05-14T23:09:39.832Z,91.21
2023-05-14T23:12:42.993Z,92.03
2023-05-14T23:15:46.197Z,90.96
2023-05-14T23:18:49.833Z,90.93
2023-05-14T23:21:53.029Z,89.40
2023-05-14T23:24:55.815Z,89.38
2023-05-14T23:27:58.536Z,90.28
2023-05-14T23:31:03.363Z,90.32
2023-05-14T23:34:06.225Z,91.06
2023-05-14T23:37:09.055Z,90.55
2023-05-14T23:40:11.980Z,90.86
2023-05-14T23:43:15.400Z,91.34
2023-05-14T23:46:18.149Z,91.65
2023-05-14T23:49:20.875Z,91.45
2023-05-14T23:52:23.566Z,91.49
2023-05-14T23:55:26.556Z,92.10
2023-05-14T23:58:30.558Z,91.82
