createdAt,value
2017-08-28T00:01:26.897Z,4.03
2017-08-28T00:03:54.699Z,4.40
2017-08-28T00:06:22.387Z,4.03
2017-08-28T00:08:50.140Z,4.03
2017-08-28T00:11:17.902Z,4.17
2017-08-28T00:13:45.726Z,4.70
2017-08-28T00:16:13.440Z,3.97
2017-08-28T00:18:41.124Z,4.67
2017-08-28T00:21:08.916Z,4.37
2017-08-28T00:23:37.562Z,4.67
2017-08-28T00:26:05.376Z,4.40
2017-08-28T00:28:33.136Z,5.10
2017-08-28T00:31:00.912Z,4.63
2017-08-28T00:33:28.626Z,4.40
2017-08-28T00:35:56.385Z,4.17
2017-08-28T00:38:24.089Z,4.53
2017-08-28T00:40:51.855Z,4.57
2017-08-28T00:43:19.599Z,4.30
2017-08-28T00:45:47.343Z,5.50
2017-08-28T00:48:15.040Z,4.50
2017-08-28T00:50:42.793Z,5.73
2017-08-28T00:53:10.509Z,5.10
2017-08-28T00:55:38.210Z,3.93
2017-08-28T00:58:05.958Z,4.10
2017-08-28T01:00:33.664Z,4.00
2017-08-28T01:03:01.384Z,3.80
2017-08-28T01:05:29.172Z,4.33
2017-08-28T01:07:56.891Z,4.57
2017-08-28T01:10:24.604Z,4.20
2017-08-28T01:12:53.180Z,4.47
2017-08-28T01:15:20.923Z,4.20
2017-08-28T01:17:48.690Z,4.70
2017-08-28T01:20:16.401Z,4.13
2017-08-28T01:22:44.262Z,3.87
2017-08-28T01:25:11.984Z,3.80
2017-08-28T01:27:39.701Z,4.83
2017-08-28T01:30:07.606Z,6.17
2017-08-28T01:32:35.388Z,4.10
2017-08-28T01:35:03.090Z,4.97
2017-08-28T01:37:30.796Z,4.30
2017-08-28T01:39:58.564Z,4.80
2017-08-28T01:42:26.325Z,4.70
2017-08-28T01:44:54.093Z,4.30
2017-08-28T01:47:21.767Z,4.10
2017-08-28T01:49:49.556Z,4.30
2017-08-28T01:52:17.229Z,4.30
2017-08-28T01:54:44.989Z,3.90
2017-08-28T01:57:12.684Z,5.20
2017-08-28T01:59:40.418Z,4.77
2017-08-28T02:02:08.156Z,4.90
2017-08-28T02:04:35.867Z,4.83
2017-08-28T02:07:03.619Z,4.70
2017-08-28T02:09:31.329Z,5.20
2017-08-28T02:11:59.155Z,4.03
2017-08-28T02:14:26.956Z,4.53
2017-08-28T02:16:54.683Z,4.50
2017-08-28T02:19:22.449Z,4.80
2017-08-28T02:21:50.187Z,5.20
2017-08-28T02:24:17.917Z,3.87
2017-08-28T02:26:45.603Z,4.80
2017-08-28T02:29:13.355Z,5.30
2017-08-28T02:31:41.200Z,5.60
2017-08-28T02:34:08.925Z,4.37
2017-08-28T02:36:36.661Z,4.90
2017-08-28T02:39:04.511Z,5.20
2017-08-28T02:41:32.273Z,5.43
2017-08-28T02:44:00.098Z,5.30
2017-08-28T02:46:27.834Z,4.97
2017-08-28T02:48:55.573Z,4.73
2017-08-28T02:51:23.583Z,5.07
2017-08-28T02:53:51.268Z,5.33
2017-08-28T02:56:19.016Z,4.80
2017-08-28T02:58:46.689Z,4.80
2017-08-28T03:01:15.418Z,4.07
2017-08-28T03:03:43.095Z,4.27
2017-08-28T03:06:11.035Z,5.10
2017-08-28T03:08:38.881Z,4.90
2017-08-28T03:11:06.586Z,5.37
2017-08-28T03:13:34.310Z,4.93
2017-08-28T03:16:02.056Z,4.70
2017-08-28T03:18:29.973Z,4.90
2017-08-28T03:20:57.730Z,5.00
2017-08-28T03:23:25.489Z,5.60
2017-08-28T03:25:53.230Z,4.57
2017-08-28T03:28:20.947Z,4.43
2017-08-28T03:30:48.632Z,5.43
2017-08-28T03:33:16.361Z,5.17
2017-08-28T03:35:44.122Z,4.63
2017-08-28T03:38:11.923Z,4.27
2017-08-28T03:40:39.820Z,5.67
2017-08-28T03:43:07.586Z,5.43
2017-08-28T03:45:35.353Z,5.00
2017-08-28T03:48:03.119Z,5.33
2017-08-28T03:50:30.887Z,4.43
2017-08-28T03:52:58.787Z,4.93
2017-08-28T03:55:26.634Z,4.60
2017-08-28T03:57:54.447Z,5.40
2017-08-28T04:00:22.362Z,5.10
2017-08-28T04:02:50.239Z,6.10
2017-08-28T04:05:18.011Z,5.43
2017-08-28T04:07:45.733Z,4.90
2017-08-28T04:10:13.516Z,5.67
2017-08-28T04:12:41.201Z,5.47
2017-08-28T04:15:09.045Z,5.70
2017-08-28T04:17:36.790Z,5.30
2017-08-28T04:20:04.533Z,5.20
2017-08-28T04:22:32.304Z,5.23
2017-08-28T04:25:00.081Z,6.50
2017-08-28T04:27:27.861Z,5.20
2017-08-28T04:29:55.705Z,6.50
2017-08-28T04:32:23.472Z,5.63
2017-08-28T04:34:51.466Z,6.07
2017-08-28T04:37:19.181Z,6.53
2017-08-28T04:39:46.866Z,5.80
2017-08-28T04:42:14.868Z,4.67
2017-08-28T04:44:42.640Z,5.07
2017-08-28T04:47:10.366Z,5.27
2017-08-28T04:49:39.024Z,5.20
2017-08-28T04:52:06.795Z,5.50
2017-08-28T04:54:34.518Z,6.20
2017-08-28T04:57:02.194Z,5.10
2017-08-28T04:59:30.313Z,6.10
2017-08-28T05:01:58.084Z,5.00
2017-08-28T05:04:25.794Z,5.40
2017-08-28T05:06:53.573Z,5.10
2017-08-28T05:09:21.357Z,5.10
2017-08-28T05:11:49.197Z,5.30
2017-08-28T05:14:16.943Z,6.30
2017-08-28T05:16:44.673Z,5.90
2017-08-28T05:19:12.363Z,5.80
2017-08-28T05:21:40.158Z,5.33
2017-08-28T05:24:07.874Z,6.17
2017-08-28T05:26:35.843Z,5.63
2017-08-28T05:29:04.983Z,5.97
2017-08-28T05:31:32.759Z,5.67
2017-08-28T05:34:00.469Z,6.07
2017-08-28T05:36:28.239Z,5.90
2017-08-28T05:38:56.027Z,5.70
2017-08-28T05:41:23.873Z,4.90
2017-08-28T05:43:51.594Z,6.23
2017-08-28T05:46:19.308Z,7.13
2017-08-28T05:48:47.081Z,5.83
2017-08-28T05:51:14.860Z,5.10
2017-08-28T05:53:42.753Z,5.77
2017-08-28T05:56:10.525Z,6.77
2017-08-28T05:58:38.300Z,5.97
2017-08-28T06:01:06.122Z,6.93
2017-08-28T06:03:35.307Z,6.30
2017-08-28T06:06:03.062Z,5.73
2017-08-28T06:08:30.813Z,6.10
2017-08-28T06:10:58.636Z,5.37
2017-08-28T06:13:26.376Z,5.80
2017-08-28T06:15:54.118Z,5.77
2017-08-28T06:18:21.889Z,5.30
2017-08-28T06:20:49.581Z,6.10
2017-08-28T06:23:17.403Z,5.27
2017-08-28T06:25:45.107Z,4.63
2017-08-28T06:28:12.890Z,6.07
2017-08-28T06:30:40.593Z,5.90
2017-08-28T06:33:09.501Z,6.83
2017-08-28T06:35:37.317Z,5.60
2017-08-28T06:38:05.687Z,7.30
2017-08-28T06:40:33.524Z,5.17
2017-08-28T06:43:02.290Z,5.43
2017-08-28T06:45:30.044Z,6.07
2017-08-28T06:47:58.742Z,5.90
2017-08-28T06:50:26.542Z,5.07
2017-08-28T06:52:54.414Z,6.27
2017-08-28T06:55:22.340Z,4.97
2017-08-28T06:57:50.268Z,5.57
2017-08-28T07:00:18.000Z,5.60
2017-08-28T07:02:45.872Z,5.37
2017-08-28T07:05:13.737Z,6.30
2017-08-28T07:07:41.569Z,5.53
2017-08-28T07:10:09.348Z,5.67
2017-08-28T07:12:37.045Z,6.30
2017-08-28T07:15:04.843Z,5.67
2017-08-28T07:17:32.632Z,7.03
2017-08-28T07:20:00.493Z,7.97
2017-08-28T07:22:28.289Z,5.20
2017-08-28T07:24:56.232Z,5.83
2017-08-28T07:27:23.995Z,4.83
2017-08-28T07:29:51.730Z,4.43
2017-08-28T07:32:20.244Z,5.50
2017-08-28T07:34:48.058Z,6.20
2017-08-28T07:37:15.782Z,5.80
2017-08-28T07:39:43.576Z,5.70
2017-08-28T07:42:11.717Z,5.63
2017-08-28T07:44:39.511Z,5.90
2017-08-28T07:47:07.653Z,6.30
2017-08-28T07:49:35.602Z,6.10
2017-08-28T07:52:03.328Z,6.43
2017-08-28T07:54:31.036Z,5.73
2017-08-28T07:56:58.851Z,6.00
2017-08-28T07:59:26.608Z,4.93
2017-08-28T08:01:54.415Z,5.40
2017-08-28T08:04:22.557Z,5.53
2017-08-28T08:06:50.336Z,6.07
2017-08-28T08:09:18.063Z,6.37
2017-08-28T08:11:45.857Z,5.93
2017-08-28T08:14:13.562Z,6.00
2017-08-28T08:16:41.365Z,6.40
2017-08-28T08:19:10.217Z,5.43
2017-08-28T08:21:37.965Z,5.07
2017-08-28T08:24:05.699Z,4.97
2017-08-28T08:26:33.571Z,5.70
2017-08-28T08:29:02.485Z,6.03
2017-08-28T08:31:30.327Z,4.63
2017-08-28T08:34:03.487Z,6.30
2017-08-28T08:36:31.247Z,5.10
2017-08-28T08:38:59.052Z,5.77
2017-08-28T08:41:26.913Z,5.20
2017-08-28T08:43:54.729Z,5.03
2017-08-28T08:46:22.452Z,5.70
2017-08-28T08:48:50.210Z,5.43
2017-08-28T08:51:18.006Z,5.93
2017-08-28T08:53:45.839Z,5.20
2017-08-28T08:56:13.619Z,5.73
2017-08-28T08:58:41.356Z,4.30
2017-08-28T09:01:09.181Z,5.40
2017-08-28T09:03:36.976Z,4.93
2017-08-28T09:06:04.849Z,5.43
2017-08-28T09:08:33.056Z,4.80
2017-08-28T09:11:00.866Z,5.87
2017-08-28T09:13:28.694Z,5.03
2017-08-28T09:15:56.425Z,5.03
2017-08-28T09:18:24.239Z,5.80
2017-08-28T09:20:52.022Z,5.67
2017-08-28T09:23:19.763Z,5.90
2017-08-28T09:25:47.617Z,6.27
2017-08-28T09:28:15.342Z,4.50
2017-08-28T09:30:43.178Z,5.97
2017-08-28T09:33:10.995Z,5.80
2017-08-28T09:35:39.911Z,5.20
2017-08-28T09:38:07.735Z,5.40
2017-08-28T09:40:35.578Z,5.17
2017-08-28T09:43:03.448Z,5.10
2017-08-28T09:45:31.231Z,5.33
2017-08-28T09:47:59.063Z,5.13
2017-08-28T09:50:26.841Z,5.23
2017-08-28T09:52:54.657Z,5.77
2017-08-28T09:55:22.518Z,5.00
2017-08-28T09:57:51.261Z,5.70
2017-08-28T10:00:19.164Z,4.53
2017-08-28T10:02:46.913Z,4.60
2017-08-28T10:05:14.690Z,5.40
2017-08-28T10:07:42.517Z,5.00
2017-08-28T10:10:10.484Z,5.90
2017-08-28T10:12:38.249Z,5.50
2017-08-28T10:15:07.438Z,4.27
2017-08-28T10:17:35.240Z,4.70
2017-08-28T10:20:03.028Z,5.93
2017-08-28T10:22:30.747Z,5.20
2017-08-28T10:24:58.577Z,4.90
2017-08-28T10:27:25.789Z,4.27
2017-08-28T10:29:53.574Z,5.53
2017-08-28T10:32:21.392Z,5.17
2017-08-28T10:34:49.169Z,4.13
2017-08-28T10:37:16.937Z,4.50
2017-08-28T10:39:44.735Z,5.10
2017-08-28T10:42:12.469Z,4.30
2017-08-28T10:44:40.319Z,5.10
2017-08-28T10:47:08.080Z,5.70
2017-08-28T10:49:35.796Z,5.90
2017-08-28T10:52:04.457Z,4.90
2017-08-28T10:54:32.390Z,5.77
2017-08-28T10:57:00.118Z,5.77
2017-08-28T10:59:27.887Z,5.33
2017-08-28T11:01:56.062Z,6.07
2017-08-28T11:04:24.557Z,6.37
2017-08-28T11:06:53.142Z,6.63
2017-08-28T11:09:20.908Z,6.53
2017-08-28T11:11:48.709Z,6.97
2017-08-28T11:14:16.439Z,6.57
2017-08-28T11:16:44.213Z,6.10
2017-08-28T11:19:11.992Z,6.50
2017-08-28T11:21:39.822Z,6.90
2017-08-28T11:24:07.613Z,7.00
2017-08-28T11:26:35.319Z,7.63
2017-08-28T11:29:03.027Z,6.30
2017-08-28T11:31:30.794Z,7.80
2017-08-28T11:33:58.617Z,7.00
2017-08-28T11:36:26.415Z,6.43
2017-08-28T11:38:54.194Z,6.30
2017-08-28T11:41:21.923Z,7.40
2017-08-28T11:43:49.649Z,7.17
2017-08-28T11:46:17.446Z,6.70
2017-08-28T11:48:45.186Z,6.33
2017-08-28T11:51:12.964Z,5.30
2017-08-28T11:53:40.702Z,6.07
2017-08-28T11:56:08.546Z,6.30
2017-08-28T11:58:36.297Z,6.97
2017-08-28T12:01:04.082Z,7.07
2017-08-28T12:03:31.889Z,6.10
2017-08-28T12:05:59.701Z,6.33
2017-08-28T12:08:27.718Z,7.50
2017-08-28T12:10:55.831Z,6.17
2017-08-28T12:13:23.574Z,6.20
2017-08-28T12:15:51.355Z,6.57
2017-08-28T12:18:20.344Z,6.90
2017-08-28T12:20:48.181Z,6.60
2017-08-28T12:23:15.952Z,7.00
2017-08-28T12:25:43.725Z,6.80
2017-08-28T12:28:13.104Z,6.83
2017-08-28T12:30:41.821Z,6.70
2017-08-28T12:33:10.918Z,7.87
2017-08-28T12:35:38.729Z,7.60
2017-08-28T12:38:07.344Z,7.60
2017-08-28T12:40:35.154Z,7.73
2017-08-28T12:43:03.740Z,7.50
2017-08-28T12:45:31.766Z,6.50
2017-08-28T12:47:59.684Z,7.10
2017-08-28T12:50:27.429Z,5.50
2017-08-28T12:52:55.169Z,5.47
2017-08-28T12:55:22.916Z,5.90
2017-08-28T12:57:50.882Z,4.93
2017-08-28T13:00:18.665Z,5.23
2017-08-28T13:02:46.676Z,4.83
2017-08-28T13:05:14.569Z,5.10
2017-08-28T13:07:42.586Z,4.70
2017-08-28T13:10:10.988Z,4.90
2017-08-28T13:12:38.841Z,5.83
2017-08-28T13:15:06.804Z,5.67
2017-08-28T13:17:35.536Z,5.77
2017-08-28T13:20:03.368Z,6.10
2017-08-28T13:22:31.275Z,5.63
2017-08-28T13:24:59.408Z,6.17
2017-08-28T13:27:27.202Z,6.10
2017-08-28T13:29:55.482Z,5.67
2017-08-28T13:32:23.298Z,6.87
2017-08-28T13:34:51.283Z,6.57
2017-08-28T13:37:19.547Z,6.10
2017-08-28T13:39:47.288Z,5.67
2017-08-28T13:42:15.126Z,6.80
2017-08-28T13:44:43.880Z,6.33
2017-08-28T13:47:12.595Z,7.17
2017-08-28T13:49:40.409Z,8.03
2017-08-28T13:52:08.256Z,7.50
2017-08-28T13:54:36.094Z,8.30
2017-08-28T13:57:04.094Z,6.90
2017-08-28T13:59:33.224Z,7.33
2017-08-28T14:02:01.172Z,7.53
2017-08-28T14:04:30.192Z,7.80
2017-08-28T14:06:58.040Z,7.77
2017-08-28T14:09:25.887Z,6.97
2017-08-28T14:11:53.607Z,7.37
2017-08-28T14:14:21.508Z,6.57
2017-08-28T14:16:49.319Z,7.50
2017-08-28T14:19:17.065Z,8.20
2017-08-28T14:21:44.987Z,6.60
2017-08-28T14:24:12.790Z,7.03
2017-08-28T14:26:41.341Z,7.90
2017-08-28T14:29:09.662Z,8.30
2017-08-28T14:31:37.919Z,8.00
2017-08-28T14:34:05.893Z,6.83
2017-08-28T14:36:36.131Z,7.60
2017-08-28T14:39:04.106Z,7.60
2017-08-28T14:41:32.480Z,6.73
2017-08-28T14:44:00.313Z,11.10
2017-08-28T14:46:29.036Z,7.87
2017-08-28T14:48:56.869Z,8.30
2017-08-28T14:51:24.749Z,7.83
2017-08-28T14:53:52.497Z,8.17
2017-08-28T14:56:21.665Z,8.70
2017-08-28T14:58:49.599Z,7.70
2017-08-28T15:01:18.146Z,8.40
2017-08-28T15:03:45.862Z,9.20
2017-08-28T15:06:13.749Z,8.20
2017-08-28T15:08:42.623Z,9.30
2017-08-28T15:11:10.380Z,7.57
2017-08-28T15:13:38.172Z,8.13
2017-08-28T15:16:06.112Z,7.97
2017-08-28T15:18:33.853Z,7.70
2017-08-28T15:21:01.624Z,8.17
2017-08-28T15:23:29.455Z,8.63
2017-08-28T15:25:57.587Z,9.20
2017-08-28T15:28:25.417Z,9.03
2017-08-28T15:30:53.167Z,8.30
2017-08-28T15:33:20.920Z,7.50
2017-08-28T15:35:49.725Z,7.80
2017-08-28T15:38:17.624Z,8.70
2017-08-28T15:40:45.507Z,8.10
2017-08-28T15:43:13.403Z,7.30
2017-08-28T15:45:41.159Z,7.53
2017-08-28T15:48:08.971Z,8.07
2017-08-28T15:50:36.809Z,7.50
2017-08-28T15:53:04.716Z,7.20
2017-08-28T15:55:32.457Z,7.63
2017-08-28T15:58:00.281Z,8.37
2017-08-28T16:00:28.077Z,7.93
2017-08-28T16:02:55.854Z,8.23
2017-08-28T16:05:24.447Z,8.30
2017-08-28T16:07:52.196Z,9.10
2017-08-28T16:10:19.924Z,9.07
2017-08-28T16:12:47.764Z,9.10
2017-08-28T16:15:16.709Z,8.40
2017-08-28T16:17:45.142Z,8.90
2017-08-28T16:20:14.605Z,7.70
2017-08-28T16:22:42.372Z,9.40
2017-08-28T16:25:11.414Z,7.80
2017-08-28T16:27:40.101Z,8.10
2017-08-28T16:30:07.903Z,7.90
2017-08-28T16:32:35.686Z,7.33
2017-08-28T16:35:03.445Z,7.80
2017-08-28T16:37:31.784Z,8.00
2017-08-28T16:39:59.916Z,8.40
2017-08-28T16:42:30.028Z,7.50
2017-08-28T16:44:57.785Z,8.63
2017-08-28T16:47:26.733Z,7.20
2017-08-28T16:49:54.534Z,6.90
2017-08-28T16:52:22.274Z,7.27
2017-08-28T16:54:49.996Z,7.20
2017-08-28T16:57:19.442Z,8.33
2017-08-28T16:59:47.427Z,8.90
2017-08-28T17:02:18.661Z,8.37
2017-08-28T17:04:46.419Z,7.90
2017-08-28T17:07:14.259Z,7.83
2017-08-28T17:09:45.928Z,8.37
2017-08-28T17:12:13.660Z,7.63
2017-08-28T17:14:41.483Z,9.00
2017-08-28T17:17:09.300Z,7.37
2017-08-28T17:19:37.107Z,9.30
2017-08-28T17:22:04.947Z,8.43
2017-08-28T17:24:32.656Z,9.20
2017-08-28T17:27:00.373Z,8.07
2017-08-28T17:29:28.146Z,7.67
2017-08-28T17:31:55.902Z,9.63
2017-08-28T17:34:24.265Z,8.80
2017-08-28T17:36:52.029Z,7.50
2017-08-28T17:39:19.749Z,7.87
2017-08-28T17:41:47.960Z,8.00
2017-08-28T17:44:17.194Z,8.17
2017-08-28T17:46:46.459Z,7.80
2017-08-28T17:49:14.554Z,8.70
2017-08-28T17:51:42.375Z,7.20
2017-08-28T17:54:10.211Z,7.53
2017-08-28T17:56:41.466Z,9.13
2017-08-28T17:59:10.690Z,8.33
2017-08-28T18:01:38.740Z,7.50
2017-08-28T18:04:07.380Z,8.20
2017-08-28T18:06:36.253Z,8.50
2017-08-28T18:09:05.691Z,9.23
2017-08-28T18:11:37.161Z,8.73
2017-08-28T18:14:05.364Z,8.03
2017-08-28T18:16:34.411Z,7.87
2017-08-28T18:19:04.361Z,8.30
2017-08-28T18:21:33.010Z,8.33
2017-08-28T18:24:00.826Z,7.90
2017-08-28T18:26:29.562Z,8.00
2017-08-28T18:28:58.455Z,7.57
2017-08-28T18:31:27.551Z,7.83
2017-08-28T18:33:55.537Z,7.57
2017-08-28T18:36:25.187Z,7.37
2017-08-28T18:38:56.084Z,7.13
2017-08-28T18:41:24.135Z,7.57
2017-08-28T18:43:52.128Z,7.90
2017-08-28T18:46:19.972Z,8.87
2017-08-28T18:48:48.304Z,6.83
2017-08-28T18:51:16.177Z,7.63
2017-08-28T18:53:44.920Z,8.33
2017-08-28T18:56:12.932Z,6.53
2017-08-28T18:58:43.510Z,7.23
2017-08-28T19:01:12.472Z,7.33
2017-08-28T19:03:40.878Z,7.03
2017-08-28T19:06:09.771Z,7.87
2017-08-28T19:08:38.614Z,8.03
2017-08-28T19:11:07.130Z,7.53
2017-08-28T19:13:35.107Z,7.50
2017-08-28T19:16:04.072Z,7.83
2017-08-28T19:18:35.177Z,8.47
2017-08-28T19:21:03.367Z,7.13
2017-08-28T19:23:32.205Z,8.07
2017-08-28T19:26:00.423Z,7.60
2017-08-28T19:28:29.729Z,6.90
2017-08-28T19:31:02.441Z,6.93
2017-08-28T19:33:39.311Z,6.73
2017-08-28T19:36:07.366Z,8.50
2017-08-28T19:38:36.549Z,7.73
2017-08-28T19:41:04.490Z,8.00
2017-08-28T19:43:32.356Z,7.40
2017-08-28T19:46:00.464Z,7.60
2017-08-28T19:48:28.214Z,7.77
2017-08-28T19:50:56.016Z,7.27
2017-08-28T19:53:24.890Z,7.37
2017-08-28T19:55:53.256Z,6.90
2017-08-28T19:58:21.585Z,8.27
2017-08-28T20:00:49.524Z,7.77
2017-08-28T20:03:17.548Z,8.13
2017-08-28T20:05:45.418Z,8.20
2017-08-28T20:08:14.019Z,6.53
2017-08-28T20:10:41.871Z,7.20
2017-08-28T20:13:10.043Z,7.03
2017-08-28T20:15:39.367Z,7.47
2017-08-28T20:18:08.191Z,6.97
2017-08-28T20:20:36.228Z,7.20
2017-08-28T20:23:05.888Z,7.47
2017-08-28T20:25:33.850Z,7.37
2017-08-28T20:28:05.507Z,8.07
2017-08-28T20:30:33.442Z,7.30
2017-08-28T20:33:01.388Z,8.50
2017-08-28T20:35:29.275Z,8.17
2017-08-28T20:38:01.615Z,8.43
2017-08-28T20:40:30.521Z,8.07
2017-08-28T20:42:58.482Z,6.90
2017-08-28T20:45:27.071Z,7.50
2017-08-28T20:47:56.776Z,8.80
2017-08-28T20:50:26.065Z,6.97
2017-08-28T20:52:55.665Z,8.63
2017-08-28T20:55:24.386Z,8.63
2017-08-28T20:57:53.224Z,7.93
2017-08-28T21:00:23.070Z,7.57
2017-08-28T21:02:51.104Z,7.93
2017-08-28T21:05:18.908Z,7.77
2017-08-28T21:07:47.841Z,8.63
2017-08-28T21:10:15.613Z,7.00
2017-08-28T21:12:44.020Z,9.63
2017-08-28T21:15:12.451Z,7.20
2017-08-28T21:17:40.321Z,8.60
2017-08-28T21:20:08.046Z,7.67
2017-08-28T21:22:35.786Z,7.30
2017-08-28T21:25:03.662Z,6.53
2017-08-28T21:27:31.347Z,7.50
2017-08-28T21:29:59.133Z,8.00
2017-08-28T21:32:26.850Z,7.60
2017-08-28T21:34:55.563Z,8.10
2017-08-28T21:37:23.426Z,8.23
2017-08-28T21:39:51.221Z,7.87
2017-08-28T21:42:19.000Z,7.70
2017-08-28T21:44:46.741Z,7.17
2017-08-28T21:47:15.795Z,7.80
2017-08-28T21:49:43.599Z,7.57
2017-08-28T21:52:15.757Z,8.53
2017-08-28T21:54:43.752Z,8.37
2017-08-28T21:57:16.050Z,7.70
2017-08-28T21:59:43.842Z,7.70
2017-08-28T22:02:12.442Z,9.30
2017-08-28T22:04:41.343Z,7.60
2017-08-28T22:07:09.122Z,8.27
2017-08-28T22:09:37.618Z,8.30
2017-08-28T22:12:09.224Z,8.43
2017-08-28T22:14:38.311Z,7.13
2017-08-28T22:17:07.401Z,7.97
2017-08-28T22:19:35.200Z,8.33
2017-08-28T22:22:03.063Z,7.67
2017-08-28T22:24:31.582Z,7.90
2017-08-28T22:27:00.607Z,7.07
2017-08-28T22:29:29.445Z,6.77
2017-08-28T22:31:58.089Z,8.27
2017-08-28T22:34:25.810Z,9.20
2017-08-28T22:36:53.824Z,8.00
2017-08-28T22:39:21.621Z,8.40
2017-08-28T22:41:49.443Z,8.20
2017-08-28T22:44:17.260Z,9.00
2017-08-28T22:46:45.915Z,7.07
2017-08-28T22:49:13.721Z,7.00
2017-08-28T22:51:41.463Z,7.20
2017-08-28T22:54:10.205Z,7.80
2017-08-28T22:56:37.990Z,8.17
2017-08-28T22:59:05.865Z,6.73
2017-08-28T23:01:33.619Z,8.93
2017-08-28T23:04:02.304Z,6.87
2017-08-28T23:06:30.927Z,8.60
2017-08-28T23:08:58.762Z,9.10
2017-08-28T23:11:26.616Z,9.33
2017-08-28T23:13:55.248Z,9.87
2017-08-28T23:16:23.007Z,9.47
2017-08-28T23:18:50.733Z,8.93
2017-08-28T23:21:18.487Z,9.87
2017-08-28T23:23:46.293Z,8.83
2017-08-28T23:26:14.135Z,9.57
2017-08-28T23:28:42.837Z,7.93
2017-08-28T23:31:10.537Z,7.77
2017-08-28T23:33:38.327Z,7.53
2017-08-28T23:36:06.040Z,9.50
2017-08-28T23:38:33.911Z,8.87
2017-08-28T23:41:01.668Z,9.60
2017-08-28T23:43:29.406Z,9.37
2017-08-28T23:45:58.021Z,8.73
2017-08-28T23:48:28.372Z,8.57
2017-08-28T23:50:56.403Z,9.13
2017-08-28T23:53:24.491Z,8.83
2017-08-28T23:55:52.180Z,8.83
2017-08-28T23:58:19.959Z,8.00
