createdAt,value
2019-05-23T00:01:11.421Z,12.20
2019-05-23T00:03:51.381Z,12.10
2019-05-23T00:06:24.410Z,12.10
2019-05-23T00:08:56.019Z,12.10
2019-05-23T00:11:45.042Z,12.00
2019-05-23T00:14:31.503Z,12.00
2019-05-23T00:17:02.281Z,12.00
2019-05-23T00:19:32.624Z,12.00
2019-05-23T00:22:03.764Z,12.00
2019-05-23T00:24:43.380Z,12.00
2019-05-23T00:27:14.484Z,12.00
2019-05-23T00:30:02.908Z,12.00
2019-05-23T00:32:42.784Z,12.00
2019-05-23T00:35:30.823Z,12.00
2019-05-23T00:38:02.537Z,11.90
2019-05-23T00:40:54.025Z,11.90
2019-05-23T00:43:25.707Z,11.90
2019-05-23T00:46:17.737Z,11.90
2019-05-23T00:48:49.549Z,11.90
2019-05-23T00:51:41.727Z,11.80
2019-05-23T00:54:11.889Z,11.80
2019-05-23T00:57:03.182Z,11.80
2019-05-23T00:59:33.938Z,11.80
2019-05-23T01:02:26.227Z,11.80
2019-05-23T01:04:56.853Z,11.70
2019-05-23T01:07:28.896Z,11.70
2019-05-23T01:09:59.320Z,11.70
2019-05-23T01:12:29.441Z,11.70
2019-05-23T01:15:00.174Z,11.60
2019-05-23T01:17:32.125Z,11.70
2019-05-23T01:20:03.238Z,11.70
2019-05-23T01:22:33.786Z,11.60
2019-05-23T01:25:04.512Z,11.70
2019-05-23T01:27:34.652Z,11.70
2019-05-23T01:30:07.708Z,11.60
2019-05-23T01:32:44.418Z,11.60
2019-05-23T01:35:19.460Z,11.50
2019-05-23T01:37:49.828Z,11.50
2019-05-23T01:40:20.851Z,11.40
2019-05-23T01:42:51.497Z,11.40
2019-05-23T01:45:38.847Z,11.30
2019-05-23T01:48:11.285Z,11.30
2019-05-23T01:51:04.297Z,11.20
2019-05-23T01:53:34.721Z,11.30
2019-05-23T01:56:27.037Z,11.30
2019-05-23T01:58:57.562Z,11.30
2019-05-23T02:01:45.236Z,11.30
2019-05-23T02:04:12.298Z,11.30
2019-05-23T02:06:42.909Z,11.30
2019-05-23T02:09:13.788Z,11.30
2019-05-23T02:11:44.403Z,11.30
2019-05-23T02:14:14.658Z,11.30
2019-05-23T02:16:46.018Z,11.30
2019-05-23T02:19:16.559Z,11.30
2019-05-23T02:21:47.052Z,11.30
2019-05-23T02:24:18.585Z,11.20
2019-05-23T02:26:49.647Z,11.30
2019-05-23T02:29:20.455Z,11.30
2019-05-23T02:31:51.031Z,11.30
2019-05-23T02:34:22.206Z,11.30
2019-05-23T02:36:53.899Z,11.30
2019-05-23T02:40:01.062Z,11.30
2019-05-23T02:42:41.586Z,11.30
2019-05-23T02:45:18.642Z,11.30
2019-05-23T02:47:52.848Z,11.30
2019-05-23T02:50:34.797Z,11.30
2019-05-23T02:53:05.750Z,11.40
2019-05-23T02:56:01.682Z,11.40
2019-05-23T02:58:40.997Z,11.40
2019-05-23T03:01:49.210Z,11.50
2019-05-23T03:04:25.009Z,11.50
2019-05-23T03:06:56.399Z,11.50
2019-05-23T03:09:31.433Z,11.50
2019-05-23T03:12:10.865Z,11.60
2019-05-23T03:14:42.617Z,11.60
2019-05-23T03:17:30.466Z,11.60
2019-05-23T03:20:02.885Z,11.70
2019-05-23T03:22:58.785Z,11.70
2019-05-23T03:26:16.689Z,11.80
2019-05-23T03:28:48.507Z,11.90
2019-05-23T03:31:37.755Z,11.90
2019-05-23T03:34:10.886Z,11.90
2019-05-23T03:36:41.494Z,12.00
2019-05-23T03:39:12.878Z,12.10
2019-05-23T03:41:44.046Z,12.10
2019-05-23T03:44:32.981Z,12.10
2019-05-23T03:47:04.709Z,12.20
2019-05-23T03:49:55.292Z,12.40
2019-05-23T03:52:25.548Z,12.50
2019-05-23T03:55:18.810Z,12.80
2019-05-23T03:57:50.226Z,13.10
2019-05-23T04:00:40.363Z,13.40
2019-05-23T04:03:11.901Z,13.60
2019-05-23T04:05:43.034Z,13.80
2019-05-23T04:08:13.814Z,14.10
2019-05-23T04:10:44.320Z,14.30
2019-05-23T04:13:14.548Z,14.60
2019-05-23T04:15:44.777Z,14.80
2019-05-23T04:18:14.985Z,14.90
2019-05-23T04:20:45.243Z,15.20
2019-05-23T04:23:17.013Z,15.40
2019-05-23T04:25:47.118Z,15.50
2019-05-23T04:28:18.638Z,15.70
2019-05-23T04:30:49.315Z,15.70
2019-05-23T04:33:24.533Z,15.80
2019-05-23T04:35:54.805Z,15.90
2019-05-23T04:38:44.485Z,15.90
2019-05-23T04:41:15.040Z,15.90
2019-05-23T04:43:47.712Z,15.80
2019-05-23T04:46:17.117Z,15.90
2019-05-23T04:48:47.425Z,15.90
2019-05-23T04:51:17.909Z,16.00
2019-05-23T04:53:48.018Z,16.10
2019-05-23T04:56:18.214Z,16.20
2019-05-23T04:58:49.342Z,16.30
2019-05-23T05:01:21.726Z,16.40
2019-05-23T05:03:52.343Z,16.70
2019-05-23T05:06:22.578Z,16.90
2019-05-23T05:08:54.455Z,16.90
2019-05-23T05:11:24.748Z,17.10
2019-05-23T05:13:55.287Z,17.20
2019-05-23T05:16:38.337Z,17.30
2019-05-23T05:19:08.488Z,17.50
2019-05-23T05:24:31.653Z,17.50
2019-05-23T05:29:55.843Z,17.30
2019-05-23T05:32:43.973Z,17.20
2019-05-23T05:35:05.734Z,17.30
2019-05-23T05:37:36.469Z,17.50
2019-05-23T05:40:08.280Z,17.70
2019-05-23T05:42:39.306Z,17.90
2019-05-23T05:45:10.484Z,18.20
2019-05-23T05:47:40.946Z,18.50
2019-05-23T05:50:12.455Z,18.80
2019-05-23T05:52:42.934Z,19.00
2019-05-23T05:55:15.170Z,19.30
2019-05-23T05:57:45.348Z,19.30
2019-05-23T06:00:35.377Z,19.60
2019-05-23T06:03:06.083Z,19.60
2019-05-23T06:05:46.810Z,19.60
2019-05-23T06:08:17.783Z,19.70
2019-05-23T06:10:47.926Z,19.50
2019-05-23T06:13:18.283Z,19.60
2019-05-23T06:15:49.078Z,19.70
2019-05-23T06:18:19.841Z,19.70
2019-05-23T06:20:50.422Z,19.80
2019-05-23T06:23:21.300Z,19.80
2019-05-23T06:25:51.563Z,19.80
2019-05-23T06:28:22.261Z,19.90
2019-05-23T06:30:52.933Z,19.90
2019-05-23T06:33:24.560Z,20.20
2019-05-23T06:35:55.092Z,20.10
2019-05-23T06:38:25.996Z,20.30
2019-05-23T06:40:57.040Z,20.30
2019-05-23T06:43:40.922Z,20.40
2019-05-23T06:46:11.977Z,20.50
2019-05-23T06:49:01.608Z,20.60
2019-05-23T06:51:31.790Z,20.70
2019-05-23T06:54:22.391Z,20.70
2019-05-23T06:56:52.716Z,20.80
2019-05-23T06:59:22.965Z,20.70
2019-05-23T07:01:53.127Z,20.80
2019-05-23T07:04:23.422Z,21.10
2019-05-23T07:06:53.881Z,21.10
2019-05-23T07:09:24.033Z,21.30
2019-05-23T07:11:57.173Z,21.20
2019-05-23T07:14:27.690Z,21.40
2019-05-23T07:16:57.946Z,21.30
2019-05-23T07:19:28.509Z,21.50
2019-05-23T07:21:58.703Z,21.60
2019-05-23T07:24:29.508Z,21.70
2019-05-23T07:27:10.642Z,21.70
2019-05-23T07:29:44.413Z,21.70
2019-05-23T07:32:42.394Z,21.80
2019-05-23T07:35:12.633Z,21.90
2019-05-23T07:38:02.382Z,21.80
2019-05-23T07:40:32.590Z,21.90
2019-05-23T07:43:25.717Z,22.10
2019-05-23T07:46:02.853Z,22.10
2019-05-23T07:49:02.746Z,22.10
2019-05-23T07:51:32.988Z,22.30
2019-05-23T07:54:31.151Z,22.30
2019-05-23T07:57:01.831Z,22.40
2019-05-23T07:59:41.211Z,22.50
2019-05-23T08:02:25.714Z,22.50
2019-05-23T08:05:07.537Z,22.70
2019-05-23T08:07:38.091Z,22.70
2019-05-23T08:10:33.612Z,22.80
2019-05-23T08:13:01.070Z,22.80
2019-05-23T08:15:53.307Z,22.90
2019-05-23T08:18:23.485Z,22.90
2019-05-23T08:20:53.610Z,22.90
2019-05-23T08:23:23.952Z,23.00
2019-05-23T08:25:54.825Z,23.00
2019-05-23T08:28:25.175Z,23.00
2019-05-23T08:30:55.513Z,23.00
2019-05-23T08:33:25.894Z,23.20
2019-05-23T08:35:57.197Z,23.30
2019-05-23T08:38:28.011Z,23.40
2019-05-23T08:40:58.873Z,23.40
2019-05-23T08:43:29.707Z,23.50
2019-05-23T08:45:59.847Z,23.70
2019-05-23T08:48:30.255Z,23.80
2019-05-23T08:51:00.453Z,23.80
2019-05-23T08:53:56.914Z,23.90
2019-05-23T08:56:27.312Z,24.10
2019-05-23T08:59:12.761Z,24.20
2019-05-23T09:01:42.918Z,24.10
2019-05-23T09:05:02.219Z,23.90
2019-05-23T09:07:14.804Z,24.20
2019-05-23T09:10:01.550Z,24.30
2019-05-23T09:12:31.885Z,24.40
2019-05-23T09:15:02.160Z,24.50
2019-05-23T09:17:51.070Z,24.70
2019-05-23T09:20:04.413Z,24.80
2019-05-23T09:22:34.781Z,24.90
2019-05-23T09:25:05.320Z,24.80
2019-05-23T09:27:35.645Z,25.00
2019-05-23T09:30:07.244Z,24.80
2019-05-23T09:32:37.490Z,25.20
2019-05-23T09:35:20.594Z,25.10
2019-05-23T09:37:40.460Z,25.20
2019-05-23T09:40:11.705Z,25.30
2019-05-23T09:42:41.813Z,25.40
2019-05-23T09:45:12.025Z,25.50
2019-05-23T09:47:42.442Z,25.40
2019-05-23T09:50:16.483Z,25.60
2019-05-23T09:52:46.989Z,25.90
2019-05-23T09:55:17.438Z,25.90
2019-05-23T09:57:47.652Z,26.00
2019-05-23T10:00:21.114Z,25.90
2019-05-23T10:02:51.397Z,25.90
2019-05-23T10:05:40.665Z,25.90
2019-05-23T10:07:53.656Z,26.20
2019-05-23T10:10:24.274Z,26.30
2019-05-23T10:12:54.437Z,26.40
2019-05-23T10:15:44.753Z,26.30
2019-05-23T10:18:18.770Z,26.60
2019-05-23T10:20:55.965Z,26.90
2019-05-23T10:23:26.628Z,27.30
2019-05-23T10:26:24.516Z,27.30
2019-05-23T10:29:09.477Z,27.00
2019-05-23T10:31:44.808Z,26.80
2019-05-23T10:34:14.954Z,26.20
2019-05-23T10:37:07.500Z,26.50
2019-05-23T10:39:37.622Z,26.60
2019-05-23T10:42:07.813Z,26.60
2019-05-23T10:44:38.021Z,26.80
2019-05-23T10:47:08.162Z,26.70
2019-05-23T10:49:38.569Z,26.60
2019-05-23T10:52:08.717Z,26.50
2019-05-23T10:54:38.851Z,26.50
2019-05-23T10:57:08.983Z,26.80
2019-05-23T10:59:39.136Z,26.80
2019-05-23T11:02:11.049Z,26.80
2019-05-23T11:04:41.264Z,27.10
2019-05-23T11:07:12.020Z,27.20
2019-05-23T11:09:50.831Z,26.90
2019-05-23T11:12:21.173Z,27.10
2019-05-23T11:14:51.713Z,27.00
2019-05-23T11:17:22.247Z,26.00
2019-05-23T11:19:52.385Z,26.30
2019-05-23T11:22:23.115Z,26.50
2019-05-23T11:24:53.227Z,26.80
2019-05-23T11:27:24.173Z,26.90
2019-05-23T11:29:55.896Z,27.00
2019-05-23T11:32:26.074Z,27.10
2019-05-23T11:34:56.294Z,27.40
2019-05-23T11:37:26.648Z,27.50
2019-05-23T11:39:56.953Z,27.50
2019-05-23T11:42:43.540Z,27.30
2019-05-23T11:45:14.272Z,27.00
2019-05-23T11:48:08.264Z,27.30
2019-05-23T11:50:38.777Z,27.50
2019-05-23T11:53:31.274Z,27.80
2019-05-23T11:56:01.625Z,28.40
2019-05-23T11:58:32.850Z,28.10
2019-05-23T12:01:29.356Z,27.60
2019-05-23T12:04:03.389Z,26.80
2019-05-23T12:06:54.611Z,26.30
2019-05-23T12:09:12.607Z,26.20
2019-05-23T12:11:43.367Z,25.70
2019-05-23T12:14:13.558Z,25.70
2019-05-23T12:16:44.052Z,25.60
2019-05-23T12:19:15.503Z,25.80
2019-05-23T12:21:45.618Z,25.70
2019-05-23T12:24:16.080Z,25.60
2019-05-23T12:26:46.434Z,25.80
2019-05-23T12:29:16.700Z,25.70
2019-05-23T12:31:49.974Z,25.50
2019-05-23T12:34:20.321Z,25.30
2019-05-23T12:36:50.498Z,25.00
2019-05-23T12:39:20.632Z,24.40
2019-05-23T12:41:50.811Z,24.20
2019-05-23T12:44:21.976Z,24.10
2019-05-23T12:46:52.353Z,24.00
2019-05-23T12:49:27.903Z,23.70
2019-05-23T12:51:58.292Z,23.60
2019-05-23T12:54:29.408Z,24.10
2019-05-23T12:56:59.800Z,24.10
2019-05-23T12:59:30.204Z,25.30
2019-05-23T13:02:01.646Z,25.80
2019-05-23T13:04:35.954Z,25.30
2019-05-23T13:07:07.034Z,25.10
2019-05-23T13:09:58.284Z,24.70
2019-05-23T13:12:28.559Z,25.30
2019-05-23T13:15:21.339Z,24.90
2019-05-23T13:17:51.630Z,24.40
2019-05-23T13:23:20.258Z,23.90
2019-05-23T13:25:44.845Z,23.90
2019-05-23T13:28:15.111Z,23.80
2019-05-23T13:30:45.413Z,26.80
2019-05-23T13:33:15.568Z,25.90
2019-05-23T13:35:46.080Z,25.40
2019-05-23T13:38:16.661Z,26.10
2019-05-23T13:40:46.768Z,27.40
2019-05-23T13:43:16.885Z,26.60
2019-05-23T13:45:47.389Z,25.90
2019-05-23T13:48:17.524Z,26.00
2019-05-23T13:50:47.767Z,26.50
2019-05-23T13:53:25.954Z,29.40
2019-05-23T13:55:56.066Z,28.70
2019-05-23T14:01:18.178Z,32.10
2019-05-23T14:03:48.752Z,33.30
2019-05-23T14:06:18.873Z,32.30
2019-05-23T14:08:49.036Z,33.30
2019-05-23T14:11:19.277Z,34.30
2019-05-23T14:13:59.163Z,34.40
2019-05-23T14:16:21.383Z,30.50
2019-05-23T14:18:51.502Z,28.10
2019-05-23T14:21:21.645Z,27.10
2019-05-23T14:23:51.796Z,26.70
2019-05-23T14:26:22.025Z,25.90
2019-05-23T14:28:52.196Z,24.90
2019-05-23T14:31:40.756Z,24.70
2019-05-23T14:34:13.749Z,24.10
2019-05-23T14:37:15.346Z,23.80
2019-05-23T14:39:48.556Z,23.70
2019-05-23T14:43:00.729Z,23.60
2019-05-23T14:46:08.284Z,23.30
2019-05-23T14:48:57.642Z,23.50
2019-05-23T14:51:46.052Z,23.20
2019-05-23T14:54:21.263Z,27.50
2019-05-23T14:56:51.527Z,30.30
2019-05-23T14:59:23.394Z,31.90
2019-05-23T15:01:54.226Z,31.40
2019-05-23T15:04:34.510Z,31.90
2019-05-23T15:07:04.732Z,31.40
2019-05-23T15:09:34.954Z,32.20
2019-05-23T15:12:06.113Z,30.20
2019-05-23T15:14:36.264Z,29.30
2019-05-23T15:17:06.683Z,28.30
2019-05-23T15:19:44.161Z,29.80
2019-05-23T15:22:08.630Z,31.20
2019-05-23T15:24:38.826Z,31.40
2019-05-23T15:27:11.566Z,30.60
2019-05-23T15:29:41.756Z,28.20
2019-05-23T15:32:24.132Z,26.70
2019-05-23T15:34:54.354Z,25.50
2019-05-23T15:37:25.033Z,24.30
2019-05-23T15:39:55.177Z,23.60
2019-05-23T15:42:25.429Z,23.20
2019-05-23T15:44:55.670Z,23.00
2019-05-23T15:47:29.115Z,22.50
2019-05-23T15:50:00.977Z,22.30
2019-05-23T15:53:02.129Z,21.90
2019-05-23T15:55:50.256Z,21.90
2019-05-23T15:58:39.410Z,21.70
2019-05-23T16:01:16.236Z,21.60
2019-05-23T16:04:05.737Z,21.60
2019-05-23T16:06:36.424Z,21.50
2019-05-23T16:09:27.748Z,21.40
2019-05-23T16:11:43.849Z,21.40
2019-05-23T16:14:14.652Z,21.30
2019-05-23T16:16:58.682Z,21.10
2019-05-23T16:19:29.085Z,21.00
2019-05-23T16:22:19.024Z,21.00
2019-05-23T16:24:49.223Z,20.80
2019-05-23T16:27:20.212Z,20.60
2019-05-23T16:29:50.461Z,20.40
2019-05-23T16:32:20.700Z,20.10
2019-05-23T16:34:50.848Z,19.70
2019-05-23T16:37:21.220Z,19.50
2019-05-23T16:39:59.706Z,19.50
2019-05-23T16:42:29.930Z,19.30
2019-05-23T16:45:00.033Z,19.10
2019-05-23T16:47:30.237Z,18.90
2019-05-23T16:50:00.405Z,18.90
2019-05-23T16:52:50.832Z,18.70
2019-05-23T16:55:38.748Z,18.70
2019-05-23T16:58:33.351Z,18.60
2019-05-23T17:01:31.429Z,18.50
2019-05-23T17:04:32.425Z,18.30
2019-05-23T17:07:17.746Z,18.20
2019-05-23T17:10:15.132Z,18.10
2019-05-23T17:12:49.230Z,18.00
2019-05-23T17:15:29.708Z,17.90
2019-05-23T17:18:21.613Z,18.00
2019-05-23T17:21:07.386Z,18.00
2019-05-23T17:24:01.351Z,18.00
2019-05-23T17:26:41.225Z,17.90
2019-05-23T17:29:17.645Z,17.90
2019-05-23T17:31:50.081Z,17.80
2019-05-23T17:34:20.263Z,17.80
2019-05-23T17:36:50.452Z,17.70
2019-05-23T17:39:20.984Z,17.70
2019-05-23T17:41:51.471Z,17.60
2019-05-23T17:44:21.808Z,17.50
2019-05-23T17:46:52.069Z,17.50
2019-05-23T17:49:22.257Z,17.40
2019-05-23T17:51:52.416Z,17.50
2019-05-23T17:54:22.540Z,17.50
2019-05-23T17:56:52.814Z,17.50
2019-05-23T17:59:29.451Z,17.40
2019-05-23T18:02:00.104Z,17.30
2019-05-23T18:04:30.240Z,17.30
2019-05-23T18:07:00.476Z,17.30
2019-05-23T18:09:37.125Z,17.20
2019-05-23T18:12:08.572Z,17.20
2019-05-23T18:14:39.265Z,17.20
2019-05-23T18:17:09.535Z,17.20
2019-05-23T18:19:40.197Z,17.10
2019-05-23T18:22:11.947Z,17.10
2019-05-23T18:24:42.577Z,17.00
2019-05-23T18:27:28.075Z,17.00
2019-05-23T18:30:01.013Z,17.00
2019-05-23T18:32:31.378Z,17.00
2019-05-23T18:35:03.295Z,16.90
2019-05-23T18:37:33.462Z,16.90
2019-05-23T18:40:04.834Z,16.80
2019-05-23T18:42:35.111Z,16.80
2019-05-23T18:45:07.559Z,16.80
2019-05-23T18:47:40.927Z,16.70
2019-05-23T18:50:13.243Z,16.60
2019-05-23T18:52:43.445Z,16.50
2019-05-23T18:55:15.704Z,16.40
2019-05-23T18:57:46.429Z,16.40
2019-05-23T19:00:30.086Z,16.40
2019-05-23T19:03:00.242Z,16.40
2019-05-23T19:05:53.311Z,16.40
2019-05-23T19:08:23.515Z,16.40
2019-05-23T19:11:21.576Z,16.50
2019-05-23T19:13:52.525Z,16.40
2019-05-23T19:16:43.219Z,16.40
2019-05-23T19:19:13.393Z,16.40
2019-05-23T19:22:05.016Z,16.20
2019-05-23T19:24:35.900Z,16.00
2019-05-23T19:27:07.338Z,15.90
2019-05-23T19:29:37.720Z,15.70
2019-05-23T19:32:08.357Z,15.60
2019-05-23T19:34:38.923Z,15.40
2019-05-23T19:37:10.473Z,15.50
2019-05-23T19:39:41.285Z,15.40
2019-05-23T19:42:13.198Z,15.40
2019-05-23T19:44:46.762Z,15.40
2019-05-23T19:47:16.955Z,15.40
2019-05-23T19:50:08.129Z,15.40
2019-05-23T19:52:38.277Z,15.30
2019-05-23T19:55:29.067Z,15.20
2019-05-23T19:57:55.637Z,15.20
2019-05-23T20:00:26.272Z,15.20
2019-05-23T20:02:57.280Z,15.20
2019-05-23T20:05:33.685Z,15.10
2019-05-23T20:08:04.108Z,15.10
2019-05-23T20:10:34.680Z,14.90
2019-05-23T20:13:05.836Z,14.80
2019-05-23T20:15:36.493Z,14.70
2019-05-23T20:18:08.477Z,14.70
2019-05-23T20:20:39.856Z,14.70
2019-05-23T20:23:11.252Z,14.70
2019-05-23T20:25:41.798Z,14.70
2019-05-23T20:28:27.534Z,14.70
2019-05-23T20:30:58.264Z,14.70
2019-05-23T20:33:29.010Z,14.80
2019-05-23T20:36:00.707Z,14.80
2019-05-23T20:38:30.983Z,14.70
2019-05-23T20:41:01.257Z,14.70
2019-05-23T20:43:31.500Z,14.70
2019-05-23T20:46:01.721Z,14.70
2019-05-23T20:48:32.511Z,14.70
2019-05-23T20:51:02.740Z,14.60
2019-05-23T20:53:32.856Z,14.50
2019-05-23T20:56:14.788Z,14.60
2019-05-23T20:58:45.046Z,14.50
2019-05-23T21:01:43.520Z,14.40
2019-05-23T21:04:13.945Z,14.50
2019-05-23T21:06:44.065Z,14.30
2019-05-23T21:09:15.925Z,14.20
2019-05-23T21:11:46.416Z,14.20
2019-05-23T21:14:17.781Z,14.10
2019-05-23T21:16:47.901Z,14.10
2019-05-23T21:19:18.024Z,14.10
2019-05-23T21:21:48.250Z,14.10
2019-05-23T21:24:18.674Z,14.20
2019-05-23T21:26:48.973Z,14.20
2019-05-23T21:29:22.265Z,14.10
2019-05-23T21:31:52.411Z,13.90
2019-05-23T21:34:22.560Z,14.00
2019-05-23T21:36:52.765Z,13.90
2019-05-23T21:39:22.987Z,13.90
2019-05-23T21:41:53.074Z,13.90
2019-05-23T21:44:23.255Z,13.90
2019-05-23T21:46:53.403Z,13.90
2019-05-23T21:49:23.532Z,14.00
2019-05-23T21:51:54.161Z,14.00
2019-05-23T21:54:24.317Z,14.00
2019-05-23T21:56:55.362Z,14.00
2019-05-23T21:59:25.490Z,14.00
2019-05-23T22:02:27.596Z,14.00
2019-05-23T22:05:11.597Z,13.90
2019-05-23T22:07:41.748Z,13.90
2019-05-23T22:10:12.078Z,13.90
2019-05-23T22:13:04.258Z,13.90
2019-05-23T22:15:38.869Z,13.90
2019-05-23T22:18:08.997Z,14.00
2019-05-23T22:20:39.134Z,14.10
2019-05-23T22:23:09.593Z,14.10
2019-05-23T22:25:39.736Z,14.00
2019-05-23T22:28:09.902Z,14.00
2019-05-23T22:30:40.517Z,14.10
2019-05-23T22:33:10.641Z,14.10
2019-05-23T22:35:40.750Z,14.10
2019-05-23T22:38:10.948Z,14.10
2019-05-23T22:40:59.180Z,13.90
2019-05-23T22:43:29.800Z,13.90
2019-05-23T22:49:01.542Z,13.90
2019-05-23T22:51:31.630Z,13.90
2019-05-23T22:54:02.133Z,14.00
2019-05-23T22:56:32.277Z,13.90
2019-05-23T22:59:02.428Z,13.90
2019-05-23T23:01:32.974Z,13.90
2019-05-23T23:04:03.232Z,13.70
2019-05-23T23:06:34.010Z,13.70
2019-05-23T23:09:17.542Z,13.70
2019-05-23T23:11:47.672Z,13.60
2019-05-23T23:14:18.285Z,13.70
2019-05-23T23:16:48.589Z,13.60
2019-05-23T23:19:18.737Z,13.50
2019-05-23T23:21:48.891Z,13.40
2019-05-23T23:24:19.001Z,13.50
2019-05-23T23:26:49.133Z,13.50
2019-05-23T23:29:19.249Z,13.50
2019-05-23T23:31:49.481Z,13.50
2019-05-23T23:34:19.590Z,13.50
2019-05-23T23:36:49.733Z,13.50
2019-05-23T23:39:19.856Z,13.50
2019-05-23T23:42:12.422Z,13.40
2019-05-23T23:44:41.505Z,13.30
2019-05-23T23:47:38.066Z,13.30
2019-05-23T23:50:26.226Z,13.30
2019-05-23T23:53:15.868Z,13.30
2019-05-23T23:56:03.526Z,13.30
2019-05-23T23:58:32.653Z,13.40
