createdAt,value
2018-04-24T00:00:46.883Z,14.82
2018-04-24T00:03:15.163Z,14.59
2018-04-24T00:05:43.449Z,14.74
2018-04-24T00:08:12.058Z,14.52
2018-04-24T00:10:40.334Z,14.48
2018-04-24T00:13:08.883Z,14.41
2018-04-24T00:15:37.143Z,14.16
2018-04-24T00:18:05.416Z,14.56
2018-04-24T00:20:33.694Z,14.27
2018-04-24T00:23:01.963Z,14.47
2018-04-24T00:25:30.242Z,14.50
2018-04-24T00:27:58.518Z,14.38
2018-04-24T00:30:26.818Z,14.25
2018-04-24T00:32:55.090Z,14.16
2018-04-24T00:35:23.362Z,14.27
2018-04-24T00:37:51.742Z,14.11
2018-04-24T00:40:20.015Z,14.06
2018-04-24T00:42:48.295Z,14.11
2018-04-24T00:45:16.558Z,14.14
2018-04-24T00:47:44.842Z,13.84
2018-04-24T00:50:13.110Z,14.03
2018-04-24T00:52:41.383Z,13.97
2018-04-24T00:55:09.662Z,13.96
2018-04-24T00:57:37.934Z,14.03
2018-04-24T01:00:06.218Z,14.06
2018-04-24T01:02:34.485Z,13.79
2018-04-24T01:05:02.787Z,13.90
2018-04-24T01:07:31.070Z,14.09
2018-04-24T01:09:59.369Z,13.99
2018-04-24T01:12:27.694Z,13.82
2018-04-24T01:14:55.971Z,13.49
2018-04-24T01:17:24.549Z,13.69
2018-04-24T01:19:52.832Z,13.86
2018-04-24T01:22:21.178Z,13.72
2018-04-24T01:24:49.458Z,13.91
2018-04-24T01:27:17.733Z,13.77
2018-04-24T01:29:46.024Z,13.73
2018-04-24T01:32:14.310Z,13.75
2018-04-24T01:34:42.584Z,13.65
2018-04-24T01:37:10.868Z,13.58
2018-04-24T01:39:39.515Z,13.65
2018-04-24T01:42:07.790Z,13.54
2018-04-24T01:44:36.066Z,13.66
2018-04-24T01:47:04.347Z,13.40
2018-04-24T01:49:32.626Z,13.58
2018-04-24T01:52:00.907Z,13.67
2018-04-24T01:54:29.183Z,13.57
2018-04-24T01:56:57.462Z,13.23
2018-04-24T01:59:25.730Z,13.33
2018-04-24T02:01:54.015Z,13.33
2018-04-24T02:04:22.291Z,13.53
2018-04-24T02:06:50.574Z,13.56
2018-04-24T02:09:18.861Z,13.75
2018-04-24T02:11:47.136Z,13.67
2018-04-24T02:14:15.430Z,13.68
2018-04-24T02:16:43.738Z,13.80
2018-04-24T02:19:11.999Z,13.50
2018-04-24T02:21:40.277Z,13.29
2018-04-24T02:24:08.559Z,13.38
2018-04-24T02:26:36.826Z,13.49
2018-04-24T02:29:05.092Z,13.35
2018-04-24T02:31:33.371Z,13.16
2018-04-24T02:34:01.696Z,13.21
2018-04-24T02:36:29.918Z,13.02
2018-04-24T02:38:58.205Z,12.91
2018-04-24T02:41:26.467Z,13.00
2018-04-24T02:43:54.758Z,12.90
2018-04-24T02:46:23.033Z,12.74
2018-04-24T02:48:51.295Z,12.82
2018-04-24T02:51:19.579Z,12.86
2018-04-24T02:53:47.859Z,12.86
2018-04-24T02:56:16.138Z,12.88
2018-04-24T02:58:44.412Z,13.00
2018-04-24T03:01:12.679Z,12.72
2018-04-24T03:03:40.955Z,12.68
2018-04-24T03:06:09.318Z,12.75
2018-04-24T03:08:37.582Z,12.74
2018-04-24T03:11:05.862Z,12.77
2018-04-24T03:13:34.168Z,12.87
2018-04-24T03:16:02.445Z,12.92
2018-04-24T03:18:30.722Z,12.86
2018-04-24T03:20:58.998Z,12.83
2018-04-24T03:23:27.270Z,12.80
2018-04-24T03:25:55.565Z,12.67
2018-04-24T03:28:23.829Z,12.68
2018-04-24T03:30:52.122Z,12.60
2018-04-24T03:33:20.402Z,12.37
2018-04-24T03:35:48.676Z,12.57
2018-04-24T03:38:16.954Z,12.45
2018-04-24T03:40:45.218Z,12.65
2018-04-24T03:43:13.502Z,12.67
2018-04-24T03:45:41.770Z,12.44
2018-04-24T03:48:10.042Z,12.58
2018-04-24T03:50:38.318Z,12.48
2018-04-24T03:53:06.590Z,12.49
2018-04-24T03:55:34.887Z,12.59
2018-04-24T03:58:03.154Z,12.57
2018-04-24T04:00:31.442Z,12.52
2018-04-24T04:02:59.715Z,12.54
2018-04-24T04:05:27.980Z,12.77
2018-04-24T04:07:56.257Z,12.53
2018-04-24T04:10:24.526Z,12.52
2018-04-24T04:12:52.805Z,12.45
2018-04-24T04:15:21.079Z,12.37
2018-04-24T04:18:01.039Z,12.21
2018-04-24T04:20:40.942Z,12.19
2018-04-24T04:23:23.659Z,12.35
2018-04-24T04:25:51.930Z,12.40
2018-04-24T04:28:20.209Z,12.28
2018-04-24T04:30:48.491Z,12.16
2018-04-24T04:33:16.790Z,12.03
2018-04-24T04:35:45.053Z,12.20
2018-04-24T04:38:13.328Z,12.14
2018-04-24T04:40:41.608Z,11.95
2018-04-24T04:43:09.893Z,12.23
2018-04-24T04:45:38.162Z,12.36
2018-04-24T04:48:06.455Z,12.30
2018-04-24T04:50:34.727Z,12.33
2018-04-24T04:53:03.009Z,12.23
2018-04-24T04:55:31.291Z,12.20
2018-04-24T04:57:59.565Z,12.44
2018-04-24T05:00:27.853Z,12.32
2018-04-24T05:02:56.548Z,12.46
2018-04-24T05:05:24.842Z,12.16
2018-04-24T05:07:53.118Z,12.65
2018-04-24T05:10:21.414Z,12.74
2018-04-24T05:12:49.688Z,12.69
2018-04-24T05:15:17.962Z,12.87
2018-04-24T05:17:46.316Z,12.75
2018-04-24T05:20:14.702Z,12.72
2018-04-24T05:22:42.862Z,12.89
2018-04-24T05:25:11.141Z,12.74
2018-04-24T05:27:39.439Z,12.66
2018-04-24T05:30:07.718Z,12.80
2018-04-24T05:32:36.006Z,12.64
2018-04-24T05:35:04.309Z,12.81
2018-04-24T05:37:32.596Z,12.76
2018-04-24T05:40:00.876Z,12.78
2018-04-24T05:42:31.131Z,12.68
2018-04-24T05:44:59.404Z,12.85
2018-04-24T05:47:28.046Z,12.80
2018-04-24T05:49:56.321Z,12.93
2018-04-24T05:52:24.620Z,12.79
2018-04-24T05:54:52.896Z,13.07
2018-04-24T05:57:21.166Z,13.16
2018-04-24T05:59:49.455Z,13.21
2018-04-24T06:02:17.731Z,13.26
2018-04-24T06:04:46.015Z,13.06
2018-04-24T06:07:14.372Z,13.21
2018-04-24T06:09:42.662Z,13.20
2018-04-24T06:12:10.935Z,13.29
2018-04-24T06:14:39.523Z,13.52
2018-04-24T06:17:07.798Z,13.34
2018-04-24T06:19:36.063Z,13.53
2018-04-24T06:22:04.348Z,13.72
2018-04-24T06:24:32.619Z,13.98
2018-04-24T06:27:00.905Z,13.88
2018-04-24T06:29:29.211Z,13.67
2018-04-24T06:31:57.498Z,14.17
2018-04-24T06:34:25.780Z,14.32
2018-04-24T06:36:54.070Z,14.29
2018-04-24T06:39:22.375Z,14.08
2018-04-24T06:41:50.641Z,14.41
2018-04-24T06:44:18.982Z,14.42
2018-04-24T06:46:47.260Z,14.42
2018-04-24T06:49:15.565Z,14.80
2018-04-24T06:51:43.836Z,14.80
2018-04-24T06:54:12.117Z,15.25
2018-04-24T06:56:40.391Z,15.27
2018-04-24T06:59:08.682Z,14.92
2018-04-24T07:01:36.951Z,15.01
2018-04-24T07:04:05.218Z,14.88
2018-04-24T07:06:33.502Z,15.27
2018-04-24T07:09:01.818Z,15.39
2018-04-24T07:11:30.099Z,15.38
2018-04-24T07:13:58.370Z,15.85
2018-04-24T07:16:26.653Z,15.58
2018-04-24T07:18:54.923Z,15.88
2018-04-24T07:21:23.235Z,15.55
2018-04-24T07:23:51.511Z,15.76
2018-04-24T07:26:19.774Z,15.20
2018-04-24T07:28:48.064Z,14.94
2018-04-24T07:31:16.342Z,15.15
2018-04-24T07:33:44.638Z,15.65
2018-04-24T07:36:12.921Z,15.84
2018-04-24T07:38:41.203Z,15.63
2018-04-24T07:41:10.474Z,15.56
2018-04-24T07:43:38.738Z,15.58
2018-04-24T07:46:07.015Z,16.12
2018-04-24T07:48:35.298Z,16.22
2018-04-24T07:51:04.525Z,16.91
2018-04-24T07:53:34.749Z,16.85
2018-04-24T07:56:07.322Z,17.27
2018-04-24T07:58:35.614Z,17.31
2018-04-24T08:01:03.887Z,17.69
2018-04-24T08:03:32.159Z,18.64
2018-04-24T08:06:00.443Z,17.80
2018-04-24T08:08:28.714Z,17.92
2018-04-24T08:10:57.058Z,18.05
2018-04-24T08:13:25.342Z,18.32
2018-04-24T08:15:53.606Z,17.89
2018-04-24T08:18:21.890Z,18.35
2018-04-24T08:20:50.171Z,18.46
2018-04-24T08:23:18.462Z,17.41
2018-04-24T08:25:46.725Z,17.06
2018-04-24T08:28:15.007Z,16.76
2018-04-24T08:30:43.279Z,17.01
2018-04-24T08:33:11.550Z,17.04
2018-04-24T08:35:39.839Z,17.60
2018-04-24T08:38:08.103Z,17.32
2018-04-24T08:40:36.395Z,17.74
2018-04-24T08:43:04.668Z,17.88
2018-04-24T08:45:32.944Z,17.99
2018-04-24T08:48:01.353Z,17.51
2018-04-24T08:50:29.522Z,17.68
2018-04-24T08:52:57.799Z,17.48
2018-04-24T08:55:26.069Z,17.78
2018-04-24T08:57:54.354Z,17.71
2018-04-24T09:00:26.315Z,18.18
2018-04-24T09:02:54.594Z,17.78
2018-04-24T09:05:22.858Z,17.66
2018-04-24T09:07:51.154Z,17.68
2018-04-24T09:10:19.415Z,17.44
2018-04-24T09:12:47.706Z,17.36
2018-04-24T09:15:15.986Z,17.34
2018-04-24T09:17:44.271Z,17.37
2018-04-24T09:20:12.559Z,17.48
2018-04-24T09:22:41.234Z,17.28
2018-04-24T09:25:09.554Z,17.40
2018-04-24T09:27:37.890Z,17.71
2018-04-24T09:30:06.177Z,17.68
2018-04-24T09:32:34.442Z,17.83
2018-04-24T09:35:02.734Z,17.91
2018-04-24T09:37:31.006Z,17.95
2018-04-24T09:39:59.290Z,17.89
2018-04-24T09:42:27.571Z,17.99
2018-04-24T09:44:55.846Z,18.15
2018-04-24T09:47:24.126Z,17.97
2018-04-24T09:49:52.399Z,18.41
2018-04-24T09:52:20.678Z,18.43
2018-04-24T09:54:48.946Z,18.65
2018-04-24T09:57:17.235Z,18.65
2018-04-24T09:59:45.513Z,18.42
2018-04-24T10:02:13.870Z,18.62
2018-04-24T10:04:42.055Z,18.69
2018-04-24T10:07:10.319Z,18.30
2018-04-24T10:09:38.600Z,18.36
2018-04-24T10:12:06.867Z,18.46
2018-04-24T10:14:35.147Z,18.63
2018-04-24T10:17:03.418Z,18.40
2018-04-24T10:19:31.710Z,18.57
2018-04-24T10:21:59.987Z,18.31
2018-04-24T10:24:28.254Z,18.59
2018-04-24T10:26:56.535Z,18.16
2018-04-24T10:29:24.798Z,18.47
2018-04-24T10:31:53.130Z,18.38
2018-04-24T10:34:21.398Z,18.25
2018-04-24T10:36:49.683Z,18.25
2018-04-24T10:39:17.960Z,18.54
2018-04-24T10:41:46.242Z,18.79
2018-04-24T10:44:14.518Z,19.15
2018-04-24T10:46:42.793Z,19.21
2018-04-24T10:49:11.068Z,19.50
2018-04-24T10:51:39.424Z,19.35
2018-04-24T10:54:07.634Z,19.48
2018-04-24T10:56:35.923Z,19.62
2018-04-24T10:59:04.203Z,19.80
2018-04-24T11:01:32.483Z,20.32
2018-04-24T11:04:00.780Z,19.72
2018-04-24T11:06:29.050Z,19.64
2018-04-24T11:08:57.612Z,19.63
2018-04-24T11:11:25.882Z,19.39
2018-04-24T11:13:54.205Z,19.56
2018-04-24T11:16:22.502Z,19.61
2018-04-24T11:18:50.801Z,19.93
2018-04-24T11:21:19.204Z,20.09
2018-04-24T11:23:47.431Z,20.05
2018-04-24T11:26:15.706Z,19.92
2018-04-24T11:28:43.990Z,19.74
2018-04-24T11:31:12.268Z,19.40
2018-04-24T11:33:40.544Z,19.58
2018-04-24T11:36:08.843Z,19.93
2018-04-24T11:38:37.126Z,19.48
2018-04-24T11:41:05.409Z,19.60
2018-04-24T11:43:33.686Z,19.80
2018-04-24T11:46:01.966Z,19.95
2018-04-24T11:48:30.285Z,20.13
2018-04-24T11:50:58.550Z,20.18
2018-04-24T11:53:26.823Z,19.54
2018-04-24T11:55:55.102Z,19.81
2018-04-24T11:58:23.384Z,19.95
2018-04-24T12:00:51.952Z,20.18
2018-04-24T12:03:20.225Z,20.14
2018-04-24T12:05:48.514Z,20.46
2018-04-24T12:08:16.818Z,20.60
2018-04-24T12:10:45.078Z,20.50
2018-04-24T12:13:13.362Z,20.82
2018-04-24T12:15:41.692Z,21.02
2018-04-24T12:18:09.926Z,20.61
2018-04-24T12:20:38.209Z,21.32
2018-04-24T12:23:06.470Z,22.05
2018-04-24T12:25:34.747Z,21.87
2018-04-24T12:28:03.020Z,21.75
2018-04-24T12:30:31.301Z,21.55
2018-04-24T12:32:59.611Z,21.29
2018-04-24T12:35:27.902Z,21.46
2018-04-24T12:37:56.171Z,21.30
2018-04-24T12:40:24.438Z,21.37
2018-04-24T12:42:52.722Z,21.26
2018-04-24T12:45:20.991Z,21.10
2018-04-24T12:47:49.270Z,21.20
2018-04-24T12:50:17.546Z,21.16
2018-04-24T12:52:45.823Z,21.21
2018-04-24T12:55:14.094Z,21.32
2018-04-24T12:57:42.389Z,21.48
2018-04-24T13:00:10.651Z,21.37
2018-04-24T13:02:38.939Z,21.40
2018-04-24T13:05:07.216Z,21.80
2018-04-24T13:07:35.482Z,22.21
2018-04-24T13:10:03.771Z,22.43
2018-04-24T13:12:32.045Z,22.61
2018-04-24T13:15:00.327Z,22.29
2018-04-24T13:17:28.603Z,22.40
2018-04-24T13:19:56.887Z,22.37
2018-04-24T13:22:25.183Z,22.14
2018-04-24T13:24:53.470Z,21.73
2018-04-24T13:27:21.742Z,22.02
2018-04-24T13:29:50.060Z,22.03
2018-04-24T13:32:18.322Z,22.10
2018-04-24T13:34:46.591Z,21.76
2018-04-24T13:37:14.957Z,21.44
2018-04-24T13:39:43.160Z,21.14
2018-04-24T13:42:11.471Z,20.72
2018-04-24T13:44:39.740Z,20.94
2018-04-24T13:47:08.019Z,20.74
2018-04-24T13:49:36.287Z,21.05
2018-04-24T13:55:02.348Z,20.52
2018-04-24T13:57:31.018Z,20.63
2018-04-24T13:59:59.298Z,20.49
2018-04-24T14:02:27.581Z,20.28
2018-04-24T14:04:55.852Z,20.07
2018-04-24T14:07:24.193Z,19.87
2018-04-24T14:09:52.459Z,19.90
2018-04-24T14:12:20.768Z,19.88
2018-04-24T14:14:49.028Z,19.86
2018-04-24T14:17:17.293Z,19.68
2018-04-24T14:19:45.575Z,19.80
2018-04-24T14:22:13.845Z,19.80
2018-04-24T14:24:42.146Z,20.30
2018-04-24T14:27:10.409Z,20.32
2018-04-24T14:29:51.262Z,19.98
2018-04-24T14:32:19.630Z,19.81
2018-04-24T14:34:47.913Z,20.00
2018-04-24T14:37:16.186Z,19.93
2018-04-24T14:39:44.463Z,19.90
2018-04-24T14:42:12.738Z,19.48
2018-04-24T14:44:41.021Z,19.61
2018-04-24T14:47:09.333Z,19.70
2018-04-24T14:49:37.614Z,19.68
2018-04-24T14:52:05.896Z,19.74
2018-04-24T14:54:34.182Z,19.79
2018-04-24T14:57:02.474Z,19.86
2018-04-24T14:59:30.767Z,19.97
2018-04-24T15:01:59.046Z,20.27
2018-04-24T15:04:27.321Z,20.40
2018-04-24T15:06:55.615Z,20.01
2018-04-24T15:09:23.891Z,20.16
2018-04-24T15:11:52.186Z,20.37
2018-04-24T15:14:20.463Z,20.40
2018-04-24T15:16:48.765Z,20.19
2018-04-24T15:19:17.022Z,20.17
2018-04-24T15:21:45.310Z,19.95
2018-04-24T15:24:13.587Z,20.00
2018-04-24T15:26:41.871Z,19.80
2018-04-24T15:29:10.161Z,19.90
2018-04-24T15:31:38.482Z,19.57
2018-04-24T15:34:06.775Z,19.65
2018-04-24T15:36:35.065Z,19.66
2018-04-24T15:39:03.340Z,19.56
2018-04-24T15:41:31.614Z,19.59
2018-04-24T15:43:59.882Z,19.77
2018-04-24T15:46:28.173Z,19.48
2018-04-24T15:48:56.441Z,19.81
2018-04-24T15:51:24.709Z,19.81
2018-04-24T15:53:53.025Z,19.68
2018-04-24T15:56:21.293Z,19.54
2018-04-24T15:58:49.578Z,19.66
2018-04-24T16:01:17.862Z,19.83
2018-04-24T16:03:46.138Z,19.85
2018-04-24T16:06:14.407Z,20.17
2018-04-24T16:08:42.681Z,20.19
2018-04-24T16:11:10.960Z,20.33
2018-04-24T16:13:39.278Z,20.17
2018-04-24T16:16:07.521Z,20.27
2018-04-24T16:18:35.817Z,20.50
2018-04-24T16:21:04.065Z,20.45
2018-04-24T16:23:32.345Z,20.17
2018-04-24T16:26:00.613Z,20.02
2018-04-24T16:28:28.902Z,19.96
2018-04-24T16:30:57.166Z,20.07
2018-04-24T16:33:25.446Z,20.19
2018-04-24T16:35:53.725Z,20.28
2018-04-24T16:38:22.342Z,20.14
2018-04-24T16:40:50.625Z,20.09
2018-04-24T16:43:18.895Z,20.05
2018-04-24T16:45:47.192Z,19.84
2018-04-24T16:48:15.461Z,19.99
2018-04-24T16:50:43.748Z,19.96
2018-04-24T16:53:12.014Z,19.92
2018-04-24T16:55:40.297Z,19.87
2018-04-24T16:58:08.802Z,19.92
2018-04-24T17:00:37.363Z,19.61
2018-04-24T17:03:05.554Z,19.71
2018-04-24T17:05:33.829Z,19.84
2018-04-24T17:08:02.818Z,19.91
2018-04-24T17:10:31.098Z,19.98
2018-04-24T17:12:59.367Z,19.92
2018-04-24T17:15:27.683Z,19.85
2018-04-24T17:17:55.937Z,19.79
2018-04-24T17:20:25.789Z,19.76
2018-04-24T17:22:54.669Z,19.88
2018-04-24T17:25:23.002Z,19.67
2018-04-24T17:27:51.221Z,19.77
2018-04-24T17:30:19.508Z,19.75
2018-04-24T17:32:47.789Z,19.77
2018-04-24T17:35:16.074Z,19.81
2018-04-24T17:37:44.368Z,19.83
2018-04-24T17:40:12.639Z,19.80
2018-04-24T17:42:40.926Z,19.69
2018-04-24T17:45:09.194Z,19.71
2018-04-24T17:47:37.475Z,19.69
2018-04-24T17:50:05.755Z,19.53
2018-04-24T17:52:34.058Z,19.54
2018-04-24T17:55:02.322Z,19.49
2018-04-24T17:57:30.605Z,19.54
2018-04-24T17:59:58.877Z,19.48
2018-04-24T18:02:27.161Z,19.39
2018-04-24T18:04:55.425Z,19.36
2018-04-24T18:07:23.694Z,19.37
2018-04-24T18:09:52.126Z,19.40
2018-04-24T18:12:20.358Z,19.32
2018-04-24T18:14:48.638Z,19.30
2018-04-24T18:17:16.906Z,19.08
2018-04-24T18:19:45.187Z,19.16
2018-04-24T18:22:13.458Z,19.17
2018-04-24T18:24:41.832Z,19.33
2018-04-24T18:27:10.109Z,19.38
2018-04-24T18:29:38.393Z,19.27
2018-04-24T18:32:06.658Z,19.30
2018-04-24T18:34:34.976Z,19.15
2018-04-24T18:37:03.208Z,19.30
2018-04-24T18:39:31.498Z,19.14
2018-04-24T18:42:00.765Z,19.29
2018-04-24T18:44:29.042Z,19.06
2018-04-24T18:46:57.313Z,19.06
2018-04-24T18:49:25.589Z,19.07
2018-04-24T18:51:53.861Z,18.94
2018-04-24T18:54:22.165Z,19.01
2018-04-24T18:56:50.438Z,18.88
2018-04-24T18:59:18.736Z,18.93
2018-04-24T19:01:46.991Z,18.90
2018-04-24T19:04:15.269Z,18.82
2018-04-24T19:06:43.549Z,18.83
2018-04-24T19:09:11.832Z,18.82
2018-04-24T19:11:40.139Z,18.70
2018-04-24T19:14:14.093Z,18.69
2018-04-24T19:16:42.397Z,18.76
2018-04-24T19:19:16.143Z,18.62
2018-04-24T19:21:44.450Z,18.66
2018-04-24T19:24:18.254Z,18.57
2018-04-24T19:26:46.538Z,18.34
2018-04-24T19:29:14.822Z,18.27
2018-04-24T19:31:48.667Z,18.21
2018-04-24T19:34:16.932Z,18.20
2018-04-24T19:36:45.214Z,18.13
2018-04-24T19:39:18.993Z,18.24
2018-04-24T19:41:53.650Z,18.12
2018-04-24T19:44:21.905Z,18.27
2018-04-24T19:46:50.178Z,18.12
2018-04-24T19:49:24.262Z,18.26
2018-04-24T19:51:52.671Z,18.15
2018-04-24T19:54:20.954Z,18.28
2018-04-24T19:56:49.229Z,18.26
2018-04-24T19:59:17.506Z,18.20
2018-04-24T20:01:45.774Z,18.15
2018-04-24T20:04:14.053Z,18.18
2018-04-24T20:06:42.398Z,18.20
2018-04-24T20:09:10.694Z,18.19
2018-04-24T20:11:38.974Z,18.04
2018-04-24T20:14:07.243Z,18.03
2018-04-24T20:16:35.522Z,18.04
2018-04-24T20:19:03.824Z,17.99
2018-04-24T20:21:32.097Z,18.02
2018-04-24T20:24:00.369Z,18.10
2018-04-24T20:26:28.646Z,17.88
2018-04-24T20:28:56.918Z,17.78
2018-04-24T20:31:25.198Z,17.89
2018-04-24T20:33:53.669Z,17.93
2018-04-24T20:36:21.966Z,18.00
2018-04-24T20:38:50.243Z,17.92
2018-04-24T20:41:20.105Z,17.85
2018-04-24T20:43:48.400Z,17.92
2018-04-24T20:46:16.689Z,17.99
2018-04-24T20:48:44.961Z,17.94
2018-04-24T20:51:13.249Z,17.80
2018-04-24T20:53:41.566Z,17.90
2018-04-24T20:56:09.814Z,17.78
2018-04-24T20:58:38.081Z,17.56
2018-04-24T21:01:06.364Z,17.72
2018-04-24T21:03:34.634Z,17.63
2018-04-24T21:06:02.921Z,17.71
2018-04-24T21:08:31.201Z,17.54
2018-04-24T21:10:59.463Z,17.64
2018-04-24T21:13:27.746Z,17.39
2018-04-24T21:15:56.083Z,17.54
2018-04-24T21:18:24.366Z,17.35
2018-04-24T21:20:52.649Z,17.51
2018-04-24T21:23:20.939Z,17.46
2018-04-24T21:25:49.210Z,17.19
2018-04-24T21:28:17.500Z,17.46
2018-04-24T21:30:45.875Z,17.44
2018-04-24T21:33:14.163Z,17.42
2018-04-24T21:35:42.441Z,17.45
2018-04-24T21:38:10.721Z,17.50
2018-04-24T21:40:38.997Z,17.41
2018-04-24T21:43:07.278Z,17.38
2018-04-24T21:45:35.550Z,17.38
2018-04-24T21:48:03.831Z,17.30
2018-04-24T21:50:32.094Z,17.26
2018-04-24T21:53:00.373Z,17.23
2018-04-24T21:55:28.649Z,17.25
2018-04-24T21:57:56.921Z,17.02
2018-04-24T22:00:25.206Z,17.03
2018-04-24T22:02:53.487Z,17.00
2018-04-24T22:05:21.758Z,16.92
2018-04-24T22:07:50.028Z,16.85
2018-04-24T22:10:18.310Z,16.68
2018-04-24T22:12:46.581Z,16.68
2018-04-24T22:15:14.850Z,16.58
2018-04-24T22:17:43.130Z,16.50
2018-04-24T22:20:11.413Z,16.52
2018-04-24T22:22:39.752Z,16.57
2018-04-24T22:25:08.099Z,16.34
2018-04-24T22:27:36.378Z,16.24
2018-04-24T22:30:05.245Z,16.28
2018-04-24T22:32:33.517Z,16.29
2018-04-24T22:35:01.797Z,16.25
2018-04-24T22:37:30.071Z,16.12
2018-04-24T22:39:58.351Z,16.15
2018-04-24T22:42:26.611Z,15.95
2018-04-24T22:44:54.913Z,15.95
2018-04-24T22:47:23.194Z,15.88
2018-04-24T22:49:51.475Z,15.97
2018-04-24T22:52:19.787Z,16.08
2018-04-24T22:54:48.030Z,15.98
2018-04-24T22:57:16.309Z,15.94
2018-04-24T22:59:44.573Z,15.95
2018-04-24T23:02:12.857Z,15.87
2018-04-24T23:04:41.146Z,15.87
2018-04-24T23:07:09.413Z,15.91
2018-04-24T23:09:37.686Z,15.90
2018-04-24T23:12:17.813Z,16.00
2018-04-24T23:15:03.994Z,15.90
2018-04-24T23:17:49.897Z,15.80
2018-04-24T23:20:23.570Z,15.63
2018-04-24T23:22:51.562Z,15.75
2018-04-24T23:25:19.836Z,15.78
2018-04-24T23:27:48.113Z,15.54
2018-04-24T23:30:16.397Z,15.54
2018-04-24T23:32:44.665Z,15.44
2018-04-24T23:35:12.962Z,15.32
2018-04-24T23:37:41.238Z,15.20
2018-04-24T23:40:09.507Z,15.26
2018-04-24T23:42:37.890Z,15.33
2018-04-24T23:45:06.165Z,15.27
2018-04-24T23:47:34.445Z,15.37
2018-04-24T23:50:02.717Z,15.44
2018-04-24T23:52:30.998Z,15.62
2018-04-24T23:54:59.270Z,15.48
2018-04-24T23:57:27.580Z,15.36
2018-04-24T23:59:55.857Z,15.26
