createdAt,value
2022-10-22T00:01:30.206Z,1.80
2022-10-22T00:03:56.868Z,2.30
2022-10-22T00:06:23.563Z,2.20
2022-10-22T00:08:50.326Z,2.73
2022-10-22T00:11:18.153Z,3.50
2022-10-22T00:16:16.718Z,2.60
2022-10-22T00:18:43.440Z,2.27
2022-10-22T00:21:10.205Z,1.97
2022-10-22T00:23:37.184Z,2.37
2022-10-22T00:26:04.205Z,2.50
2022-10-22T00:28:30.890Z,2.30
2022-10-22T00:30:58.595Z,2.63
2022-10-22T00:33:25.748Z,2.40
2022-10-22T00:35:52.415Z,2.40
2022-10-22T00:38:19.130Z,2.50
2022-10-22T00:40:45.927Z,2.27
2022-10-22T00:43:13.313Z,2.27
2022-10-22T00:45:40.209Z,2.47
2022-10-22T00:48:11.601Z,2.83
2022-10-22T00:50:43.897Z,2.30
2022-10-22T00:53:19.157Z,2.47
2022-10-22T00:55:46.659Z,2.47
2022-10-22T00:58:13.375Z,2.40
2022-10-22T01:00:40.236Z,2.33
2022-10-22T01:03:06.938Z,2.03
2022-10-22T01:05:40.278Z,1.67
2022-10-22T01:08:07.075Z,1.70
2022-10-22T01:10:46.653Z,2.10
2022-10-22T01:13:29.605Z,2.00
2022-10-22T01:16:14.758Z,1.80
2022-10-22T01:19:12.941Z,2.00
2022-10-22T01:21:45.465Z,1.67
2022-10-22T01:24:49.822Z,1.77
2022-10-22T01:27:38.302Z,1.87
2022-10-22T01:30:09.215Z,2.33
2022-10-22T01:32:46.276Z,2.07
2022-10-22T01:35:15.508Z,1.80
2022-10-22T01:37:48.468Z,2.40
2022-10-22T01:40:15.403Z,1.47
2022-10-22T01:42:42.220Z,1.87
2022-10-22T01:45:13.343Z,1.80
2022-10-22T01:48:06.344Z,1.57
2022-10-22T01:50:45.951Z,1.90
2022-10-22T01:53:36.641Z,1.43
2022-10-22T01:56:55.710Z,1.37
2022-10-22T01:59:25.161Z,1.80
2022-10-22T02:02:05.132Z,1.60
2022-10-22T02:04:47.328Z,1.60
2022-10-22T02:07:15.585Z,1.70
2022-10-22T02:09:42.266Z,1.53
2022-10-22T02:12:08.948Z,1.47
2022-10-22T02:14:37.570Z,1.47
2022-10-22T02:17:04.265Z,1.40
2022-10-22T02:20:02.702Z,1.40
2022-10-22T02:22:29.450Z,1.63
2022-10-22T02:24:56.178Z,1.80
2022-10-22T02:27:33.071Z,1.57
2022-10-22T02:30:10.100Z,1.70
2022-10-22T02:32:47.781Z,1.40
2022-10-22T02:35:15.909Z,1.50
2022-10-22T02:37:42.609Z,2.00
2022-10-22T02:40:09.790Z,1.43
2022-10-22T02:42:37.245Z,1.60
2022-10-22T02:45:04.431Z,1.40
2022-10-22T02:47:31.182Z,1.30
2022-10-22T02:49:57.840Z,2.07
2022-10-22T02:52:24.583Z,2.17
2022-10-22T02:54:51.284Z,2.23
2022-10-22T02:57:18.004Z,1.87
2022-10-22T02:59:44.713Z,1.90
2022-10-22T03:02:11.423Z,2.17
2022-10-22T03:04:38.110Z,1.80
2022-10-22T03:07:04.797Z,1.53
2022-10-22T03:09:31.548Z,2.00
2022-10-22T03:11:58.553Z,2.00
2022-10-22T03:14:25.265Z,2.10
2022-10-22T03:16:51.946Z,2.33
2022-10-22T03:19:18.742Z,2.17
2022-10-22T03:21:49.573Z,2.10
2022-10-22T03:24:19.594Z,1.63
2022-10-22T03:26:46.264Z,1.90
2022-10-22T03:29:13.168Z,2.27
2022-10-22T03:31:39.886Z,2.57
2022-10-22T03:34:06.653Z,2.50
2022-10-22T03:36:33.383Z,1.93
2022-10-22T03:39:01.452Z,2.10
2022-10-22T03:41:28.392Z,3.13
2022-10-22T03:43:55.160Z,2.03
2022-10-22T03:46:21.857Z,1.23
2022-10-22T03:48:48.518Z,2.07
2022-10-22T03:51:15.203Z,1.80
2022-10-22T03:53:41.908Z,1.77
2022-10-22T03:56:10.318Z,1.80
2022-10-22T03:58:38.002Z,1.50
2022-10-22T04:01:06.328Z,1.93
2022-10-22T04:03:33.141Z,1.20
2022-10-22T04:06:04.354Z,2.00
2022-10-22T04:08:31.126Z,2.33
2022-10-22T04:10:57.873Z,2.67
2022-10-22T04:13:24.589Z,2.50
2022-10-22T04:15:52.063Z,2.70
2022-10-22T04:18:22.932Z,3.23
2022-10-22T04:20:51.493Z,3.00
2022-10-22T04:23:18.160Z,2.47
2022-10-22T04:25:44.982Z,2.67
2022-10-22T04:28:11.729Z,1.90
2022-10-22T04:30:38.533Z,2.43
2022-10-22T04:33:05.212Z,2.10
2022-10-22T04:35:31.917Z,2.13
2022-10-22T04:37:58.666Z,2.30
2022-10-22T04:40:25.356Z,2.37
2022-10-22T04:42:52.043Z,2.30
2022-10-22T04:45:18.702Z,2.17
2022-10-22T04:47:45.386Z,1.37
2022-10-22T04:50:12.233Z,2.53
2022-10-22T04:52:38.932Z,2.23
2022-10-22T04:55:05.955Z,2.37
2022-10-22T04:57:32.749Z,1.80
2022-10-22T04:59:59.404Z,1.77
2022-10-22T05:02:26.172Z,2.20
2022-10-22T05:04:52.889Z,1.80
2022-10-22T05:07:19.562Z,1.60
2022-10-22T05:09:46.271Z,1.93
2022-10-22T05:12:13.057Z,2.17
2022-10-22T05:14:43.950Z,2.00
2022-10-22T05:17:11.710Z,1.90
2022-10-22T05:19:38.477Z,1.97
2022-10-22T05:22:05.340Z,1.90
2022-10-22T05:24:32.669Z,2.13
2022-10-22T05:26:59.701Z,2.40
2022-10-22T05:29:26.699Z,2.90
2022-10-22T05:31:53.511Z,2.03
2022-10-22T05:34:20.629Z,2.17
2022-10-22T05:36:47.322Z,2.60
2022-10-22T05:39:13.998Z,2.10
2022-10-22T05:41:40.745Z,2.27
2022-10-22T05:44:07.605Z,2.10
2022-10-22T05:46:35.266Z,1.80
2022-10-22T05:49:03.944Z,4.07
2022-10-22T05:51:32.129Z,4.50
2022-10-22T05:54:00.385Z,3.83
2022-10-22T05:56:27.657Z,2.70
2022-10-22T05:58:54.566Z,3.07
2022-10-22T06:01:23.118Z,2.87
2022-10-22T06:03:49.896Z,3.17
2022-10-22T06:06:22.652Z,2.60
2022-10-22T06:08:50.238Z,2.37
2022-10-22T06:11:17.897Z,2.80
2022-10-22T06:13:45.402Z,6.10
2022-10-22T06:16:12.234Z,11.37
2022-10-22T06:18:38.898Z,8.63
2022-10-22T06:21:15.522Z,7.33
2022-10-22T06:23:43.853Z,5.50
2022-10-22T06:26:11.008Z,5.07
2022-10-22T06:28:37.815Z,5.03
2022-10-22T06:31:04.661Z,4.00
2022-10-22T06:33:32.431Z,3.63
2022-10-22T06:36:25.561Z,3.37
2022-10-22T06:38:53.384Z,2.80
2022-10-22T06:41:21.334Z,3.93
2022-10-22T06:43:49.718Z,3.47
2022-10-22T06:46:19.960Z,2.40
2022-10-22T06:48:51.408Z,2.43
2022-10-22T06:51:18.220Z,2.70
2022-10-22T06:53:44.946Z,2.93
2022-10-22T06:56:13.256Z,2.77
2022-10-22T06:58:40.059Z,2.43
2022-10-22T07:01:08.550Z,2.50
2022-10-22T07:03:35.511Z,3.33
2022-10-22T07:06:02.631Z,3.33
2022-10-22T07:08:29.383Z,2.90
2022-10-22T07:10:56.303Z,3.20
2022-10-22T07:13:23.029Z,3.77
2022-10-22T07:15:55.847Z,2.97
2022-10-22T07:18:22.597Z,3.50
2022-10-22T07:20:49.604Z,3.10
2022-10-22T07:23:16.536Z,3.40
2022-10-22T07:25:43.308Z,2.80
2022-10-22T07:28:10.155Z,2.87
2022-10-22T07:30:37.359Z,2.57
2022-10-22T07:33:04.084Z,2.57
2022-10-22T07:35:30.837Z,2.47
2022-10-22T07:37:57.528Z,2.60
2022-10-22T07:40:24.243Z,2.30
2022-10-22T07:42:50.969Z,2.90
2022-10-22T07:45:17.721Z,2.33
2022-10-22T07:47:44.491Z,1.90
2022-10-22T07:50:11.175Z,2.20
2022-10-22T07:52:38.026Z,2.13
2022-10-22T07:55:05.678Z,1.70
2022-10-22T07:57:32.492Z,2.33
2022-10-22T07:59:59.516Z,1.80
2022-10-22T08:02:26.239Z,1.70
2022-10-22T08:04:52.984Z,1.70
2022-10-22T08:07:19.727Z,2.03
2022-10-22T08:09:46.472Z,3.23
2022-10-22T08:12:13.478Z,3.63
2022-10-22T08:14:40.235Z,3.53
2022-10-22T08:17:07.008Z,3.50
2022-10-22T08:19:35.295Z,3.70
2022-10-22T08:22:02.372Z,3.70
2022-10-22T08:24:29.104Z,3.03
2022-10-22T08:26:56.296Z,2.33
2022-10-22T08:29:23.751Z,2.60
2022-10-22T08:31:50.739Z,2.53
2022-10-22T08:34:17.908Z,2.90
2022-10-22T08:36:44.631Z,2.23
2022-10-22T08:39:11.344Z,2.20
2022-10-22T08:41:59.845Z,2.40
2022-10-22T08:44:43.113Z,2.73
2022-10-22T08:47:22.357Z,2.30
2022-10-22T08:49:49.399Z,2.60
2022-10-22T08:52:17.171Z,2.30
2022-10-22T08:54:53.708Z,2.30
2022-10-22T08:57:46.571Z,2.40
2022-10-22T09:00:24.625Z,1.70
2022-10-22T09:03:11.894Z,1.97
2022-10-22T09:06:11.175Z,2.23
2022-10-22T09:08:38.360Z,2.33
2022-10-22T09:11:11.063Z,2.43
2022-10-22T09:13:37.763Z,3.17
2022-10-22T09:16:21.880Z,3.00
2022-10-22T09:18:58.491Z,3.57
2022-10-22T09:21:35.531Z,3.53
2022-10-22T09:24:32.132Z,4.70
2022-10-22T09:27:00.177Z,3.07
2022-10-22T09:29:33.898Z,4.00
2022-10-22T09:32:00.814Z,3.20
2022-10-22T09:34:28.093Z,3.40
2022-10-22T09:37:05.798Z,3.60
2022-10-22T09:39:34.363Z,2.80
2022-10-22T09:42:01.086Z,2.70
2022-10-22T09:44:27.843Z,2.50
2022-10-22T09:46:54.564Z,2.50
2022-10-22T09:49:23.041Z,2.20
2022-10-22T09:51:57.533Z,2.30
2022-10-22T09:54:25.774Z,2.73
2022-10-22T09:57:17.575Z,2.70
2022-10-22T09:59:44.938Z,3.50
2022-10-22T10:02:20.342Z,2.90
2022-10-22T10:04:55.461Z,2.63
2022-10-22T10:07:32.393Z,2.20
2022-10-22T10:09:59.228Z,2.40
2022-10-22T10:12:33.420Z,2.10
2022-10-22T10:15:07.780Z,2.47
2022-10-22T10:17:48.441Z,2.77
2022-10-22T10:20:23.053Z,2.70
2022-10-22T10:23:03.995Z,3.03
2022-10-22T10:25:45.669Z,3.33
2022-10-22T10:28:33.139Z,2.97
2022-10-22T10:31:23.116Z,2.67
2022-10-22T10:34:23.338Z,2.70
2022-10-22T10:37:11.942Z,3.03
2022-10-22T10:39:59.718Z,2.37
2022-10-22T10:42:36.870Z,2.27
2022-10-22T10:45:26.516Z,2.50
2022-10-22T10:48:22.343Z,2.13
2022-10-22T10:51:26.149Z,2.30
2022-10-22T10:54:17.996Z,2.10
2022-10-22T10:57:00.263Z,1.70
2022-10-22T10:59:42.243Z,1.60
2022-10-22T11:02:45.326Z,1.20
2022-10-22T11:05:38.094Z,1.33
2022-10-22T11:08:25.479Z,1.30
2022-10-22T11:11:06.648Z,1.37
2022-10-22T11:13:34.879Z,1.50
2022-10-22T11:16:11.873Z,1.03
2022-10-22T11:18:44.236Z,1.60
2022-10-22T11:21:28.233Z,1.10
2022-10-22T11:24:25.797Z,1.20
2022-10-22T11:27:03.332Z,1.60
2022-10-22T11:29:33.672Z,2.10
2022-10-22T11:32:00.373Z,3.17
2022-10-22T11:34:50.786Z,6.80
2022-10-22T11:37:17.635Z,12.83
2022-10-22T11:39:45.856Z,10.27
2022-10-22T11:42:20.838Z,8.30
2022-10-22T11:45:02.233Z,6.73
2022-10-22T11:47:34.107Z,4.50
2022-10-22T11:50:19.572Z,4.00
2022-10-22T11:53:07.828Z,3.13
2022-10-22T11:55:47.828Z,2.40
2022-10-22T11:58:47.658Z,2.40
2022-10-22T12:01:38.331Z,1.40
2022-10-22T12:04:18.843Z,1.67
2022-10-22T12:07:03.919Z,1.30
2022-10-22T12:09:32.370Z,1.17
2022-10-22T12:12:13.547Z,1.10
2022-10-22T12:14:57.487Z,0.90
2022-10-22T12:17:24.614Z,1.17
2022-10-22T12:20:08.063Z,0.90
2022-10-22T12:22:37.746Z,0.73
2022-10-22T12:25:17.602Z,0.80
2022-10-22T12:27:44.637Z,0.70
2022-10-22T12:30:23.579Z,0.60
2022-10-22T12:32:55.002Z,0.77
2022-10-22T12:35:24.886Z,0.70
2022-10-22T12:37:52.467Z,0.73
2022-10-22T12:40:21.048Z,1.00
2022-10-22T12:42:52.735Z,1.30
2022-10-22T12:45:19.568Z,0.80
2022-10-22T12:47:50.505Z,0.90
2022-10-22T12:50:19.640Z,0.90
2022-10-22T12:52:47.316Z,1.17
2022-10-22T12:55:18.246Z,0.87
2022-10-22T12:57:47.390Z,0.57
2022-10-22T13:00:28.596Z,0.80
2022-10-22T13:02:57.016Z,0.40
2022-10-22T13:05:27.199Z,0.50
2022-10-22T13:08:10.667Z,0.47
2022-10-22T13:10:39.157Z,0.63
2022-10-22T13:13:08.504Z,0.40
2022-10-22T13:15:37.437Z,0.47
2022-10-22T13:18:21.097Z,0.70
2022-10-22T13:20:58.930Z,0.80
2022-10-22T13:23:26.876Z,0.63
2022-10-22T13:26:04.810Z,0.40
2022-10-22T13:28:31.868Z,0.87
2022-10-22T13:31:08.397Z,0.60
2022-10-22T13:33:37.196Z,0.67
2022-10-22T13:36:04.164Z,0.60
2022-10-22T13:38:30.859Z,1.17
2022-10-22T13:40:57.696Z,0.80
2022-10-22T13:43:25.376Z,0.70
2022-10-22T13:45:55.965Z,0.70
2022-10-22T13:48:23.144Z,0.60
2022-10-22T13:50:50.453Z,0.80
2022-10-22T13:53:19.276Z,0.90
2022-10-22T13:55:46.297Z,0.83
2022-10-22T13:58:14.819Z,0.80
2022-10-22T14:00:42.671Z,0.77
2022-10-22T14:03:13.762Z,1.07
2022-10-22T14:05:40.456Z,1.60
2022-10-22T14:08:12.066Z,1.53
2022-10-22T14:10:38.969Z,1.20
2022-10-22T14:13:07.803Z,1.40
2022-10-22T14:15:34.570Z,1.50
2022-10-22T14:18:01.420Z,1.03
2022-10-22T14:20:29.489Z,1.07
2022-10-22T14:22:56.336Z,1.13
2022-10-22T14:25:24.405Z,1.17
2022-10-22T14:27:51.210Z,1.00
2022-10-22T14:30:19.604Z,1.00
2022-10-22T14:32:46.374Z,1.00
2022-10-22T14:35:14.202Z,0.97
2022-10-22T14:37:41.013Z,0.80
2022-10-22T14:40:08.707Z,0.80
2022-10-22T14:42:38.832Z,1.07
2022-10-22T14:45:06.502Z,0.73
2022-10-22T14:47:33.369Z,0.80
2022-10-22T14:50:01.845Z,0.80
2022-10-22T14:52:28.577Z,0.80
2022-10-22T14:54:55.405Z,0.70
2022-10-22T14:57:22.100Z,0.70
2022-10-22T14:59:48.812Z,1.00
2022-10-22T15:02:15.469Z,0.90
2022-10-22T15:04:42.119Z,0.83
2022-10-22T15:07:08.909Z,0.50
2022-10-22T15:09:35.734Z,0.60
2022-10-22T15:12:02.433Z,0.70
2022-10-22T15:14:29.114Z,0.70
2022-10-22T15:16:55.844Z,0.90
2022-10-22T15:19:22.496Z,0.77
2022-10-22T15:21:49.236Z,0.60
2022-10-22T15:24:15.939Z,0.50
2022-10-22T15:26:42.688Z,0.67
2022-10-22T15:29:09.428Z,0.63
2022-10-22T15:31:50.101Z,0.67
2022-10-22T15:34:25.236Z,0.40
2022-10-22T15:36:52.548Z,0.57
2022-10-22T15:39:19.334Z,0.50
2022-10-22T15:41:47.308Z,0.67
2022-10-22T15:44:22.765Z,0.70
2022-10-22T15:49:23.217Z,1.37
2022-10-22T15:51:50.045Z,1.17
2022-10-22T15:54:18.385Z,1.07
2022-10-22T15:56:45.201Z,0.90
2022-10-22T15:59:12.672Z,0.80
2022-10-22T16:01:39.385Z,0.70
2022-10-22T16:04:06.279Z,0.60
2022-10-22T16:06:39.040Z,0.80
2022-10-22T16:09:16.858Z,1.30
2022-10-22T16:11:43.868Z,0.90
2022-10-22T16:14:11.548Z,1.23
2022-10-22T16:16:39.877Z,1.13
2022-10-22T16:19:06.603Z,1.10
2022-10-22T16:21:33.309Z,1.07
2022-10-22T16:24:05.958Z,0.80
2022-10-22T16:26:33.277Z,0.70
2022-10-22T16:29:00.030Z,0.73
2022-10-22T16:31:26.801Z,0.60
2022-10-22T16:33:54.633Z,0.70
2022-10-22T16:36:21.467Z,0.83
2022-10-22T16:38:48.371Z,0.60
2022-10-22T16:41:15.854Z,0.60
2022-10-22T16:43:43.098Z,0.70
2022-10-22T16:46:09.941Z,0.50
2022-10-22T16:48:40.422Z,0.60
2022-10-22T16:51:08.348Z,0.40
2022-10-22T16:56:13.644Z,0.67
2022-10-22T16:58:44.387Z,0.50
2022-10-22T17:01:11.273Z,0.90
2022-10-22T17:03:38.153Z,0.80
2022-10-22T17:06:05.115Z,0.60
2022-10-22T17:08:32.067Z,0.60
2022-10-22T17:10:58.854Z,0.90
2022-10-22T17:13:25.585Z,0.53
2022-10-22T17:15:52.233Z,0.80
2022-10-22T17:18:18.944Z,0.63
2022-10-22T17:20:45.744Z,0.97
2022-10-22T17:23:12.465Z,0.80
2022-10-22T17:25:43.526Z,0.93
2022-10-22T17:28:11.029Z,0.87
2022-10-22T17:30:41.264Z,0.80
2022-10-22T17:33:08.582Z,0.63
2022-10-22T17:35:35.887Z,0.70
2022-10-22T17:38:02.615Z,0.60
2022-10-22T17:40:30.771Z,0.40
2022-10-22T17:42:57.614Z,0.40
2022-10-22T17:45:24.554Z,0.70
2022-10-22T17:47:52.216Z,0.60
2022-10-22T17:50:19.639Z,0.50
2022-10-22T17:52:46.379Z,1.87
2022-10-22T17:55:13.283Z,3.40
2022-10-22T17:57:40.059Z,4.40
2022-10-22T18:00:07.332Z,3.60
2022-10-22T18:02:34.034Z,3.73
2022-10-22T18:05:00.801Z,2.87
2022-10-22T18:07:27.501Z,2.37
2022-10-22T18:09:54.180Z,2.53
2022-10-22T18:12:21.045Z,2.13
2022-10-22T18:14:47.862Z,2.07
2022-10-22T18:19:48.388Z,1.83
2022-10-22T18:22:15.057Z,2.37
2022-10-22T18:24:41.781Z,1.77
2022-10-22T18:27:08.558Z,1.70
2022-10-22T18:29:35.225Z,1.40
2022-10-22T18:32:03.788Z,1.23
2022-10-22T18:34:30.590Z,1.10
2022-10-22T18:36:57.330Z,1.03
2022-10-22T18:39:24.223Z,1.00
2022-10-22T18:41:51.305Z,0.90
2022-10-22T18:44:18.074Z,0.90
2022-10-22T18:46:44.743Z,0.90
2022-10-22T18:49:16.184Z,0.83
2022-10-22T18:51:42.856Z,0.87
2022-10-22T18:54:22.822Z,0.80
2022-10-22T18:56:50.227Z,0.90
2022-10-22T18:59:21.943Z,0.70
2022-10-22T19:01:48.898Z,0.70
2022-10-22T19:04:15.650Z,0.50
2022-10-22T19:06:45.243Z,0.63
2022-10-22T19:09:13.663Z,0.70
2022-10-22T19:11:40.419Z,0.77
2022-10-22T19:14:07.119Z,0.70
2022-10-22T19:16:35.182Z,0.67
2022-10-22T19:19:03.965Z,0.50
2022-10-22T19:21:30.769Z,0.67
2022-10-22T19:23:58.474Z,0.90
2022-10-22T19:26:26.502Z,0.60
2022-10-22T19:28:57.030Z,0.60
2022-10-22T19:31:24.814Z,0.67
2022-10-22T19:33:51.994Z,0.50
2022-10-22T19:36:19.103Z,0.40
2022-10-22T19:38:47.891Z,0.50
2022-10-22T19:41:15.953Z,0.40
2022-10-22T19:43:42.932Z,0.40
2022-10-22T19:46:09.780Z,0.40
2022-10-22T19:48:36.716Z,0.40
2022-10-22T19:51:06.090Z,0.30
2022-10-22T19:53:33.306Z,0.50
2022-10-22T19:56:00.317Z,0.50
2022-10-22T19:58:27.649Z,0.50
2022-10-22T20:00:54.520Z,0.30
2022-10-22T20:03:21.510Z,0.60
2022-10-22T20:05:48.201Z,0.40
2022-10-22T20:08:14.946Z,0.40
2022-10-22T20:10:41.723Z,0.33
2022-10-22T20:13:08.388Z,0.50
2022-10-22T20:15:35.282Z,0.40
2022-10-22T20:18:02.027Z,0.40
2022-10-22T20:20:28.690Z,0.40
2022-10-22T20:22:55.395Z,0.40
2022-10-22T20:25:22.101Z,0.30
2022-10-22T20:27:48.810Z,1.00
2022-10-22T20:32:43.784Z,2.53
2022-10-22T20:35:10.705Z,1.63
2022-10-22T20:37:37.460Z,1.50
2022-10-22T20:40:04.490Z,1.07
2022-10-22T20:42:31.153Z,0.60
2022-10-22T20:44:57.849Z,0.70
2022-10-22T20:47:30.469Z,0.60
2022-10-22T20:50:06.423Z,0.60
2022-10-22T20:52:33.152Z,0.57
2022-10-22T20:54:59.959Z,0.40
2022-10-22T20:57:26.688Z,0.50
2022-10-22T20:59:54.818Z,0.43
2022-10-22T21:02:21.479Z,0.67
2022-10-22T21:04:48.277Z,0.40
2022-10-22T21:07:15.030Z,0.40
2022-10-22T21:09:41.714Z,0.30
2022-10-22T21:12:08.400Z,0.47
2022-10-22T21:14:35.104Z,0.50
2022-10-22T21:17:01.828Z,0.57
2022-10-22T21:19:28.592Z,0.50
2022-10-22T21:21:55.338Z,0.50
2022-10-22T21:24:26.253Z,0.77
2022-10-22T21:26:54.053Z,0.50
2022-10-22T21:29:21.001Z,0.50
2022-10-22T21:31:47.744Z,0.40
2022-10-22T21:34:14.529Z,0.50
2022-10-22T21:36:41.476Z,0.40
2022-10-22T21:39:08.243Z,0.40
2022-10-22T21:41:36.199Z,0.73
2022-10-22T21:44:02.933Z,0.50
2022-10-22T21:46:29.807Z,0.40
2022-10-22T21:48:58.018Z,0.40
2022-10-22T21:51:25.462Z,0.50
2022-10-22T21:56:28.764Z,0.40
2022-10-22T21:58:55.448Z,0.60
2022-10-22T22:01:22.518Z,0.40
2022-10-22T22:03:49.849Z,0.40
2022-10-22T22:06:21.170Z,0.37
2022-10-22T22:08:49.092Z,0.40
2022-10-22T22:11:21.214Z,0.37
2022-10-22T22:13:51.090Z,0.50
2022-10-22T22:16:22.483Z,0.30
2022-10-22T22:18:52.344Z,0.40
2022-10-22T22:21:19.776Z,0.57
2022-10-22T22:23:47.729Z,0.50
2022-10-22T22:26:15.118Z,0.63
2022-10-22T22:28:41.898Z,0.77
2022-10-22T22:31:13.616Z,0.50
2022-10-22T22:33:40.449Z,0.50
2022-10-22T22:36:07.430Z,0.40
2022-10-22T22:38:34.166Z,0.60
2022-10-22T22:41:00.977Z,0.50
2022-10-22T22:43:27.752Z,0.77
2022-10-22T22:46:05.956Z,0.67
2022-10-22T22:48:33.053Z,0.50
2022-10-22T22:51:00.121Z,1.00
2022-10-22T22:53:28.244Z,0.60
2022-10-22T22:56:12.181Z,0.90
2022-10-22T22:58:40.512Z,0.77
2022-10-22T23:01:18.457Z,0.57
2022-10-22T23:03:46.664Z,0.63
2022-10-22T23:06:14.055Z,0.60
2022-10-22T23:08:41.037Z,0.60
2022-10-22T23:11:09.998Z,0.53
2022-10-22T23:13:36.924Z,0.70
2022-10-22T23:16:22.827Z,0.90
2022-10-22T23:18:49.632Z,0.60
2022-10-22T23:21:35.973Z,0.50
2022-10-22T23:24:05.180Z,0.40
2022-10-22T23:26:33.781Z,0.47
2022-10-22T23:29:21.975Z,0.60
2022-10-22T23:31:48.988Z,0.50
2022-10-22T23:34:25.973Z,0.67
2022-10-22T23:36:52.791Z,0.70
2022-10-22T23:39:21.288Z,0.70
2022-10-22T23:41:48.048Z,0.73
2022-10-22T23:44:14.760Z,0.90
2022-10-22T23:46:41.555Z,0.70
2022-10-22T23:49:09.148Z,0.60
2022-10-22T23:51:35.953Z,0.43
2022-10-22T23:54:07.119Z,0.80
2022-10-22T23:56:33.887Z,0.50
2022-10-22T23:59:00.684Z,0.60
