createdAt,value
2023-03-30T00:01:40.271Z,6828.94678
2023-03-30T00:16:42.631Z,5555.81689
2023-03-30T00:31:44.797Z,5113.23486
2023-03-30T00:46:46.922Z,2080.1355
2023-03-30T01:01:49.217Z,1654.50354
2023-03-30T01:16:51.458Z,1279.72131
2023-03-30T01:31:53.755Z,883.28076
2023-03-30T01:46:55.953Z,539.57343
2023-03-30T02:01:58.111Z,229.76599
2023-03-30T02:17:00.257Z,47.08319
2023-03-30T02:32:02.486Z,7.53331
2023-03-30T02:47:04.590Z,0.94166
2023-03-30T03:02:06.860Z,0
2023-03-30T03:17:09.093Z,0
2023-03-30T03:32:11.231Z,0
2023-03-30T03:47:15.277Z,0
2023-03-30T04:02:18.660Z,0
2023-03-30T04:17:20.820Z,0
2023-03-30T04:32:23.123Z,0
2023-03-30T04:47:25.312Z,0
2023-03-30T05:02:27.689Z,0
2023-03-30T05:17:30.025Z,0
2023-03-30T05:32:32.227Z,0
2023-03-30T05:47:34.431Z,0
2023-03-30T06:02:36.723Z,0
2023-03-30T06:17:38.894Z,0
2023-03-30T06:32:41.108Z,0
2023-03-30T06:47:43.332Z,0
2023-03-30T07:02:45.883Z,0
2023-03-30T07:17:48.223Z,0
2023-03-30T07:32:50.632Z,0
2023-03-30T07:47:52.976Z,0
2023-03-30T08:02:55.291Z,0
2023-03-30T08:17:57.653Z,0
2023-03-30T08:32:59.853Z,0
2023-03-30T08:48:02.397Z,0
2023-03-30T09:03:04.731Z,0
2023-03-30T09:18:06.952Z,0
2023-03-30T09:33:09.078Z,0
2023-03-30T09:48:11.642Z,0
2023-03-30T10:03:14.072Z,0
2023-03-30T10:18:16.301Z,0
2023-03-30T10:33:18.403Z,0
2023-03-30T10:48:20.574Z,0
2023-03-30T11:03:22.821Z,0
2023-03-30T11:18:25.004Z,0
2023-03-30T11:33:27.136Z,0
2023-03-30T11:48:29.203Z,0
2023-03-30T12:03:31.386Z,0
2023-03-30T12:18:33.841Z,0
2023-03-30T12:33:36.049Z,0
2023-03-30T12:48:38.203Z,0
2023-03-30T13:03:40.290Z,0.94166
2023-03-30T13:18:42.477Z,8.47498
2023-03-30T13:33:44.706Z,64.03315
2023-03-30T13:48:46.866Z,248.59927
2023-03-30T14:03:49.233Z,540.51508
2023-03-30T14:18:51.438Z,890.81409
2023-03-30T14:33:53.718Z,1372.94604
2023-03-30T14:48:55.786Z,4471.96191
2023-03-30T15:03:57.931Z,4286.4541
2023-03-30T15:19:00.128Z,5942.84082
2023-03-30T15:34:02.309Z,20786.28906
2023-03-30T15:49:04.440Z,7433.49512
2023-03-30T16:04:06.637Z,8793.25781
2023-03-30T16:19:08.808Z,17096.84961
2023-03-30T16:34:10.906Z,6919.34668
2023-03-30T16:49:12.994Z,7777.20215
2023-03-30T17:04:15.099Z,7276.2373
2023-03-30T17:19:17.175Z,7439.14502
2023-03-30T17:34:19.419Z,6432.50635
2023-03-30T17:49:21.596Z,6642.49707
2023-03-30T18:04:23.698Z,6376.94824
2023-03-30T18:19:25.882Z,5384.43408
2023-03-30T18:34:27.956Z,5757.33301
2023-03-30T18:49:30.105Z,6051.13232
2023-03-30T19:04:32.265Z,6150.94873
2023-03-30T19:19:34.410Z,5681.05859
2023-03-30T19:34:36.521Z,6263.00684
2023-03-30T19:49:38.626Z,6072.79053
2023-03-30T20:04:40.757Z,5582.18359
2023-03-30T20:19:42.877Z,5249.77637
2023-03-30T20:34:44.999Z,5049.20215
2023-03-30T20:49:47.100Z,5779.93311
2023-03-30T21:04:49.165Z,6313.85645
2023-03-30T21:19:51.390Z,7716.93604
2023-03-30T21:34:53.461Z,9557.88867
2023-03-30T21:49:55.600Z,8258.39258
2023-03-30T22:04:57.748Z,10464.71094
2023-03-30T22:19:59.881Z,10492.96094
2023-03-30T22:35:02.003Z,10836.66797
2023-03-30T22:50:04.173Z,11650.26562
2023-03-30T23:05:06.262Z,11556.09961
2023-03-30T23:20:08.354Z,10993.92676
2023-03-30T23:35:10.439Z,8878.00781
2023-03-30T23:50:12.565Z,3931.44678
