createdAt,value
2018-04-12T00:00:48.282Z,27.60
2018-04-12T00:02:52.318Z,28.23
2018-04-12T00:04:56.388Z,28.00
2018-04-12T00:07:00.502Z,29.37
2018-04-12T00:09:05.331Z,28.20
2018-04-12T00:11:09.361Z,28.90
2018-04-12T00:13:13.402Z,28.23
2018-04-12T00:15:17.466Z,29.53
2018-04-12T00:17:21.498Z,30.13
2018-04-12T00:19:25.615Z,28.90
2018-04-12T00:21:29.649Z,30.40
2018-04-12T00:23:33.814Z,32.10
2018-04-12T00:25:37.847Z,31.77
2018-04-12T00:27:41.927Z,31.17
2018-04-12T00:29:45.978Z,31.67
2018-04-12T00:31:50.019Z,32.13
2018-04-12T00:33:54.095Z,31.93
2018-04-12T00:35:58.165Z,29.90
2018-04-12T00:38:02.387Z,31.77
2018-04-12T00:40:06.454Z,35.13
2018-04-12T00:42:10.520Z,35.80
2018-04-12T00:44:16.652Z,38.03
2018-04-12T00:46:20.778Z,37.83
2018-04-12T00:48:24.843Z,36.60
2018-04-12T00:50:28.929Z,35.83
2018-04-12T00:52:32.990Z,38.83
2018-04-12T00:54:37.042Z,39.90
2018-04-12T00:56:41.078Z,37.53
2018-04-12T00:58:45.186Z,37.20
2018-04-12T01:00:49.228Z,42.03
2018-04-12T01:02:53.258Z,43.17
2018-04-12T01:04:57.330Z,41.57
2018-04-12T01:07:01.514Z,42.30
2018-04-12T01:09:05.634Z,40.60
2018-04-12T01:11:09.701Z,38.17
2018-04-12T01:13:13.744Z,43.07
2018-04-12T01:15:17.808Z,44.70
2018-04-12T01:17:21.852Z,52.60
2018-04-12T01:19:25.938Z,48.30
2018-04-12T01:21:30.007Z,51.40
2018-04-12T01:23:35.209Z,50.07
2018-04-12T01:25:39.241Z,48.87
2018-04-12T01:27:43.325Z,51.50
2018-04-12T01:29:47.363Z,51.10
2018-04-12T01:31:51.432Z,48.87
2018-04-12T01:33:55.462Z,48.33
2018-04-12T01:35:59.497Z,46.10
2018-04-12T01:38:03.562Z,47.30
2018-04-12T01:40:07.599Z,47.20
2018-04-12T01:42:11.675Z,46.77
2018-04-12T01:44:15.784Z,50.90
2018-04-12T01:46:19.814Z,49.90
2018-04-12T01:48:23.884Z,49.60
2018-04-12T01:50:27.989Z,49.00
2018-04-12T01:52:32.041Z,48.70
2018-04-12T01:54:36.126Z,52.20
2018-04-12T01:56:40.169Z,58.30
2018-04-12T01:58:44.210Z,59.00
2018-04-12T02:00:48.277Z,58.10
2018-04-12T02:02:52.317Z,58.90
2018-04-12T02:04:56.378Z,55.90
2018-04-12T02:07:00.433Z,54.47
2018-04-12T02:09:04.490Z,51.67
2018-04-12T02:11:08.575Z,56.73
2018-04-12T02:13:12.640Z,60.10
2018-04-12T02:15:16.755Z,51.83
2018-04-12T02:17:20.813Z,61.67
2018-04-12T02:19:24.859Z,53.33
2018-04-12T02:21:28.928Z,57.67
2018-04-12T02:23:32.974Z,59.00
2018-04-12T02:25:37.045Z,54.77
2018-04-12T02:27:41.099Z,62.90
2018-04-12T02:29:45.154Z,55.40
2018-04-12T02:31:49.314Z,62.47
2018-04-12T02:33:53.373Z,81.37
2018-04-12T02:35:57.424Z,74.10
2018-04-12T02:38:01.521Z,70.70
2018-04-12T02:40:05.563Z,69.50
2018-04-12T02:42:09.608Z,68.60
2018-04-12T02:44:13.677Z,67.40
2018-04-12T02:46:17.756Z,66.80
2018-04-12T02:48:21.794Z,68.07
2018-04-12T02:50:25.879Z,67.70
2018-04-12T02:52:29.926Z,64.57
2018-04-12T02:54:33.965Z,65.93
2018-04-12T02:56:37.998Z,65.43
2018-04-12T02:58:42.034Z,65.07
2018-04-12T03:00:46.077Z,64.63
2018-04-12T03:02:50.141Z,68.23
2018-04-12T03:04:54.189Z,71.23
2018-04-12T03:06:58.255Z,65.17
2018-04-12T03:09:02.295Z,65.37
2018-04-12T03:11:06.305Z,77.60
2018-04-12T03:13:10.347Z,72.20
2018-04-12T03:15:14.439Z,78.90
2018-04-12T03:17:18.479Z,78.70
2018-04-12T03:19:22.522Z,80.83
2018-04-12T03:21:26.526Z,76.97
2018-04-12T03:23:30.563Z,76.70
2018-04-12T03:25:34.604Z,82.23
2018-04-12T03:27:38.634Z,69.97
2018-04-12T03:29:42.679Z,75.70
2018-04-12T03:31:46.686Z,80.37
2018-04-12T03:33:50.714Z,69.93
2018-04-12T03:35:54.759Z,70.40
2018-04-12T03:37:58.783Z,64.87
2018-04-12T03:40:02.805Z,75.90
2018-04-12T03:42:06.855Z,82.57
2018-04-12T03:44:11.013Z,83.83
2018-04-12T03:46:15.070Z,82.37
2018-04-12T03:48:19.178Z,80.47
2018-04-12T03:50:23.302Z,85.67
2018-04-12T03:52:27.348Z,74.20
2018-04-12T03:54:31.395Z,74.37
2018-04-12T03:56:35.417Z,72.80
2018-04-12T03:58:39.452Z,76.27
2018-04-12T04:00:43.494Z,78.67
2018-04-12T04:02:47.562Z,83.57
2018-04-12T04:04:51.584Z,80.73
2018-04-12T04:06:55.627Z,83.33
2018-04-12T04:08:59.773Z,84.67
2018-04-12T04:11:03.822Z,81.77
2018-04-12T04:13:07.871Z,78.27
2018-04-12T04:15:18.039Z,82.67
2018-04-12T04:17:28.111Z,81.37
2018-04-12T04:19:38.259Z,81.30
2018-04-12T04:21:43.346Z,77.53
2018-04-12T04:23:47.425Z,81.90
2018-04-12T04:25:51.436Z,80.33
2018-04-12T04:27:55.480Z,75.93
2018-04-12T04:29:59.506Z,77.07
2018-04-12T04:32:03.628Z,77.80
2018-04-12T04:34:07.690Z,71.27
2018-04-12T04:36:11.728Z,75.70
2018-04-12T04:38:15.834Z,79.83
2018-04-12T04:40:20.010Z,79.80
2018-04-12T04:42:25.194Z,78.57
2018-04-12T04:44:29.234Z,77.17
2018-04-12T04:46:33.263Z,76.33
2018-04-12T04:48:37.308Z,78.90
2018-04-12T04:50:41.317Z,78.13
2018-04-12T04:52:45.362Z,72.30
2018-04-12T04:54:49.371Z,77.67
2018-04-12T04:56:53.405Z,74.33
2018-04-12T04:58:57.448Z,74.67
2018-04-12T05:01:01.472Z,70.60
2018-04-12T05:03:05.573Z,69.93
2018-04-12T05:05:09.614Z,71.87
2018-04-12T05:07:13.677Z,69.43
2018-04-12T05:09:17.730Z,69.50
2018-04-12T05:11:21.747Z,68.10
2018-04-12T05:13:25.768Z,61.73
2018-04-12T05:15:29.832Z,66.60
2018-04-12T05:17:33.906Z,65.47
2018-04-12T05:19:37.960Z,64.40
2018-04-12T05:21:42.004Z,64.60
2018-04-12T05:23:46.037Z,64.80
2018-04-12T05:25:50.101Z,59.10
2018-04-12T05:27:54.153Z,58.67
2018-04-12T05:29:58.188Z,58.37
2018-04-12T05:32:02.252Z,59.20
2018-04-12T05:34:06.389Z,55.67
2018-04-12T05:36:10.530Z,55.90
2018-04-12T05:38:17.504Z,54.77
2018-04-12T05:40:21.679Z,56.20
2018-04-12T05:42:25.732Z,53.87
2018-04-12T05:44:29.769Z,53.40
2018-04-12T05:46:33.801Z,51.63
2018-04-12T05:48:37.852Z,53.23
2018-04-12T05:50:45.445Z,50.80
2018-04-12T05:52:49.506Z,50.20
2018-04-12T05:54:53.564Z,50.20
2018-04-12T05:56:57.593Z,48.33
2018-04-12T05:59:01.623Z,46.23
2018-04-12T06:01:05.672Z,45.53
2018-04-12T06:03:09.711Z,46.20
2018-04-12T06:05:13.754Z,45.13
2018-04-12T06:07:17.809Z,45.83
2018-04-12T06:09:21.824Z,47.47
2018-04-12T06:11:25.855Z,49.43
2018-04-12T06:13:29.916Z,45.40
2018-04-12T06:15:33.924Z,49.87
2018-04-12T06:17:37.957Z,47.70
2018-04-12T06:19:41.992Z,49.20
2018-04-12T06:21:46.259Z,48.23
2018-04-12T06:23:50.335Z,51.93
2018-04-12T06:25:54.396Z,50.10
2018-04-12T06:27:58.435Z,52.70
2018-04-12T06:30:02.498Z,46.93
2018-04-12T06:32:06.539Z,48.40
2018-04-12T06:34:10.581Z,46.63
2018-04-12T06:36:14.634Z,49.03
2018-04-12T06:38:18.648Z,48.90
2018-04-12T06:40:22.669Z,48.83
2018-04-12T06:42:28.166Z,47.43
2018-04-12T06:44:41.891Z,47.93
2018-04-12T06:46:46.726Z,49.90
2018-04-12T06:48:50.992Z,49.07
2018-04-12T06:50:55.047Z,53.37
2018-04-12T06:52:59.074Z,48.70
2018-04-12T06:55:03.107Z,46.47
2018-04-12T06:57:07.185Z,49.70
2018-04-12T06:59:11.229Z,49.53
2018-04-12T07:01:15.271Z,48.70
2018-04-12T07:03:19.313Z,47.90
2018-04-12T07:05:23.345Z,50.80
2018-04-12T07:07:27.351Z,50.03
2018-04-12T07:09:31.377Z,51.23
2018-04-12T07:11:35.419Z,48.27
2018-04-12T07:13:39.456Z,49.80
2018-04-12T07:15:43.495Z,49.77
2018-04-12T07:17:47.546Z,49.63
2018-04-12T07:19:51.590Z,47.83
2018-04-12T07:21:55.652Z,49.87
2018-04-12T07:23:59.680Z,48.20
2018-04-12T07:26:03.763Z,50.40
2018-04-12T07:28:07.817Z,48.47
2018-04-12T07:30:11.847Z,49.60
2018-04-12T07:32:15.885Z,50.30
2018-04-12T07:34:19.932Z,49.50
2018-04-12T07:36:23.948Z,54.60
2018-04-12T07:38:28.003Z,50.23
2018-04-12T07:40:32.040Z,50.33
2018-04-12T07:42:36.082Z,51.73
2018-04-12T07:44:40.138Z,50.67
2018-04-12T07:46:44.180Z,52.47
2018-04-12T07:48:48.220Z,51.70
2018-04-12T07:50:52.268Z,50.97
2018-04-12T07:52:56.289Z,51.90
2018-04-12T07:55:00.335Z,52.40
2018-04-12T07:57:04.380Z,55.20
2018-04-12T07:59:08.432Z,53.40
2018-04-12T08:01:12.465Z,53.13
2018-04-12T08:03:16.503Z,53.27
2018-04-12T08:05:20.505Z,52.97
2018-04-12T08:07:24.558Z,53.40
2018-04-12T08:09:28.580Z,56.43
2018-04-12T08:11:32.638Z,55.90
2018-04-12T08:13:36.705Z,56.97
2018-04-12T08:15:40.732Z,55.30
2018-04-12T08:17:44.829Z,53.60
2018-04-12T08:19:48.878Z,55.27
2018-04-12T08:21:52.927Z,56.03
2018-04-12T08:23:56.948Z,55.43
2018-04-12T08:26:00.989Z,59.53
2018-04-12T08:28:05.052Z,58.50
2018-04-12T08:30:09.081Z,59.70
2018-04-12T08:32:13.103Z,61.63
2018-04-12T08:34:17.149Z,61.87
2018-04-12T08:36:21.201Z,62.80
2018-04-12T08:38:25.220Z,62.60
2018-04-12T08:40:29.303Z,65.30
2018-04-12T08:42:33.334Z,64.63
2018-04-12T08:44:37.373Z,65.30
2018-04-12T08:46:41.429Z,66.53
2018-04-12T08:48:45.443Z,68.33
2018-04-12T08:50:49.484Z,77.23
2018-04-12T08:52:53.509Z,71.20
2018-04-12T08:54:57.536Z,70.67
2018-04-12T08:57:01.584Z,67.97
2018-04-12T08:59:05.614Z,68.87
2018-04-12T09:01:09.634Z,64.10
2018-04-12T09:03:13.680Z,68.10
2018-04-12T09:05:17.735Z,71.10
2018-04-12T09:07:21.760Z,67.83
2018-04-12T09:09:26.666Z,70.33
2018-04-12T09:11:30.680Z,71.07
2018-04-12T09:13:34.736Z,74.13
2018-04-12T09:15:38.749Z,70.90
2018-04-12T09:17:42.772Z,76.90
2018-04-12T09:19:46.836Z,74.37
2018-04-12T09:21:50.854Z,78.43
2018-04-12T09:23:54.860Z,76.80
2018-04-12T09:25:58.899Z,79.43
2018-04-12T09:28:02.925Z,76.67
2018-04-12T09:30:06.960Z,82.17
2018-04-12T09:32:11.001Z,78.13
2018-04-12T09:34:15.029Z,80.70
2018-04-12T09:36:19.069Z,82.10
2018-04-12T09:38:23.116Z,77.03
2018-04-12T09:40:27.142Z,78.00
2018-04-12T09:42:31.214Z,79.20
2018-04-12T09:44:35.280Z,80.67
2018-04-12T09:46:39.312Z,81.70
2018-04-12T09:48:43.369Z,79.00
2018-04-12T09:50:47.409Z,80.77
2018-04-12T09:52:51.471Z,78.80
2018-04-12T09:54:55.485Z,81.00
2018-04-12T09:56:59.519Z,76.70
2018-04-12T09:59:03.598Z,78.13
2018-04-12T10:01:13.472Z,76.50
2018-04-12T10:03:17.492Z,73.80
2018-04-12T10:05:27.354Z,72.73
2018-04-12T10:07:37.179Z,74.80
2018-04-12T10:09:41.185Z,73.50
2018-04-12T10:11:45.255Z,75.50
2018-04-12T10:13:49.273Z,71.40
2018-04-12T10:15:53.293Z,71.43
2018-04-12T10:17:57.350Z,66.77
2018-04-12T10:20:01.380Z,69.60
2018-04-12T10:22:05.464Z,64.50
2018-04-12T10:24:09.479Z,66.90
2018-04-12T10:26:13.672Z,65.73
2018-04-12T10:28:17.689Z,66.43
2018-04-12T10:30:21.710Z,59.43
2018-04-12T10:32:25.721Z,62.97
2018-04-12T10:34:29.757Z,65.40
2018-04-12T10:36:33.777Z,63.70
2018-04-12T10:38:37.799Z,61.73
2018-04-12T10:40:41.889Z,60.50
2018-04-12T10:42:45.922Z,61.20
2018-04-12T10:44:49.986Z,64.00
2018-04-12T10:46:54.006Z,64.37
2018-04-12T10:48:58.037Z,65.00
2018-04-12T10:51:02.095Z,67.90
2018-04-12T10:53:06.124Z,72.17
2018-04-12T10:55:10.162Z,67.07
2018-04-12T10:57:14.202Z,65.60
2018-04-12T10:59:18.337Z,67.53
2018-04-12T11:01:22.383Z,62.77
2018-04-12T11:03:26.394Z,60.33
2018-04-12T11:05:30.467Z,64.37
2018-04-12T11:07:34.549Z,59.20
2018-04-12T11:09:38.574Z,60.93
2018-04-12T11:11:42.624Z,59.10
2018-04-12T11:13:46.676Z,60.67
2018-04-12T11:15:50.729Z,56.57
2018-04-12T11:17:54.778Z,57.87
2018-04-12T11:19:58.801Z,56.13
2018-04-12T11:22:02.835Z,57.00
2018-04-12T11:24:06.896Z,55.57
2018-04-12T11:26:10.946Z,53.77
2018-04-12T11:28:14.972Z,53.80
2018-04-12T11:30:19.008Z,53.73
2018-04-12T11:32:23.023Z,51.67
2018-04-12T11:34:27.089Z,49.73
2018-04-12T11:36:31.143Z,51.93
2018-04-12T11:38:35.155Z,54.80
2018-04-12T11:40:39.229Z,52.70
2018-04-12T11:42:43.252Z,53.60
2018-04-12T11:44:47.299Z,51.57
2018-04-12T11:46:51.333Z,51.53
2018-04-12T11:48:55.393Z,54.03
2018-04-12T11:50:59.397Z,53.33
2018-04-12T11:53:03.420Z,55.80
2018-04-12T11:55:07.497Z,54.03
2018-04-12T11:57:11.531Z,56.23
2018-04-12T11:59:15.541Z,51.73
2018-04-12T12:01:19.590Z,53.40
2018-04-12T12:03:23.631Z,51.23
2018-04-12T12:05:27.792Z,51.23
2018-04-12T12:07:31.836Z,52.30
2018-04-12T12:09:36.019Z,52.03
2018-04-12T12:11:40.088Z,56.37
2018-04-12T12:13:44.136Z,55.73
2018-04-12T12:15:48.198Z,51.80
2018-04-12T12:17:52.211Z,55.47
2018-04-12T12:19:56.201Z,53.43
2018-04-12T12:22:00.248Z,53.90
2018-04-12T12:24:04.277Z,56.80
2018-04-12T12:26:08.285Z,54.87
2018-04-12T12:28:12.331Z,54.70
2018-04-12T12:30:16.381Z,53.83
2018-04-12T12:32:20.432Z,52.07
2018-04-12T12:34:25.469Z,55.47
2018-04-12T12:36:29.671Z,56.03
2018-04-12T12:38:33.820Z,55.37
2018-04-12T12:40:37.844Z,55.03
2018-04-12T12:42:41.914Z,53.80
2018-04-12T12:44:45.941Z,56.30
2018-04-12T12:46:49.958Z,54.17
2018-04-12T12:48:54.000Z,52.27
2018-04-12T12:50:58.021Z,52.10
2018-04-12T12:53:02.025Z,53.00
2018-04-12T12:55:06.085Z,51.57
2018-04-12T12:57:10.101Z,51.20
2018-04-12T12:59:14.153Z,52.83
2018-04-12T13:01:18.221Z,50.63
2018-04-12T13:03:22.247Z,52.07
2018-04-12T13:05:26.314Z,52.80
2018-04-12T13:07:30.323Z,51.07
2018-04-12T13:09:38.625Z,50.70
2018-04-12T13:11:42.657Z,54.00
2018-04-12T13:13:46.681Z,52.10
2018-04-12T13:15:50.702Z,51.60
2018-04-12T13:17:54.763Z,53.80
2018-04-12T13:19:58.779Z,53.40
2018-04-12T13:22:03.221Z,51.00
2018-04-12T13:24:07.617Z,48.90
2018-04-12T13:26:11.636Z,51.40
2018-04-12T13:28:15.950Z,50.60
2018-04-12T13:30:20.300Z,52.30
2018-04-12T13:32:24.640Z,47.83
2018-04-12T13:34:28.964Z,48.27
2018-04-12T13:36:33.315Z,49.97
2018-04-12T13:38:37.649Z,46.90
2018-04-12T13:40:42.010Z,45.70
2018-04-12T13:42:46.347Z,47.43
2018-04-12T13:44:50.687Z,47.07
2018-04-12T13:46:55.042Z,46.67
2018-04-12T13:48:59.353Z,47.20
2018-04-12T13:51:03.669Z,45.87
2018-04-12T13:53:07.997Z,44.90
2018-04-12T13:55:12.375Z,45.40
2018-04-12T13:57:16.681Z,47.23
2018-04-12T13:59:21.027Z,45.70
2018-04-12T14:01:25.412Z,46.87
2018-04-12T14:03:29.765Z,45.80
2018-04-12T14:05:34.073Z,46.43
2018-04-12T14:07:38.382Z,45.53
2018-04-12T14:09:42.734Z,45.47
2018-04-12T14:11:47.070Z,45.10
2018-04-12T14:13:51.475Z,45.40
2018-04-12T14:15:56.019Z,46.07
2018-04-12T14:18:00.328Z,44.73
2018-04-12T14:20:04.678Z,47.13
2018-04-12T14:22:09.240Z,45.47
2018-04-12T14:24:13.629Z,45.53
2018-04-12T14:26:18.155Z,45.53
2018-04-12T14:28:22.489Z,46.40
2018-04-12T14:30:26.816Z,46.60
2018-04-12T14:32:31.183Z,46.43
2018-04-12T14:34:35.528Z,45.67
2018-04-12T14:36:39.841Z,46.00
2018-04-12T14:38:44.374Z,44.73
2018-04-12T14:40:48.688Z,47.80
2018-04-12T14:42:53.010Z,44.93
2018-04-12T14:44:57.351Z,44.80
2018-04-12T14:47:01.782Z,43.63
2018-04-12T14:49:06.119Z,43.30
2018-04-12T14:51:10.594Z,43.87
2018-04-12T14:53:14.984Z,44.83
2018-04-12T14:55:19.327Z,46.20
2018-04-12T14:57:23.654Z,42.47
2018-04-12T14:59:28.006Z,43.90
2018-04-12T15:01:32.338Z,45.50
2018-04-12T15:03:36.673Z,43.77
2018-04-12T15:05:41.011Z,45.27
2018-04-12T15:07:45.428Z,45.43
2018-04-12T15:09:49.802Z,44.43
2018-04-12T15:11:54.127Z,43.90
2018-04-12T15:13:58.467Z,44.50
2018-04-12T15:16:02.855Z,47.53
2018-04-12T15:18:08.590Z,45.27
2018-04-12T15:20:12.904Z,44.27
2018-04-12T15:22:17.261Z,45.87
2018-04-12T15:24:21.594Z,43.73
2018-04-12T15:26:25.928Z,45.87
2018-04-12T15:28:30.298Z,45.60
2018-04-12T15:30:34.624Z,47.03
2018-04-12T15:32:38.930Z,44.93
2018-04-12T15:34:43.295Z,45.13
2018-04-12T15:36:47.740Z,43.40
2018-04-12T15:38:52.064Z,45.17
2018-04-12T15:40:56.401Z,41.90
2018-04-12T15:43:00.724Z,43.90
2018-04-12T15:45:06.866Z,44.57
2018-04-12T15:47:11.228Z,45.73
2018-04-12T15:49:15.552Z,42.23
2018-04-12T15:51:19.876Z,44.37
2018-04-12T15:53:24.263Z,42.83
2018-04-12T15:55:29.462Z,45.40
2018-04-12T15:57:33.809Z,43.80
2018-04-12T15:59:38.163Z,43.30
2018-04-12T16:01:42.516Z,44.40
2018-04-12T16:03:46.865Z,42.17
2018-04-12T16:05:51.260Z,46.23
2018-04-12T16:07:55.596Z,45.10
2018-04-12T16:09:59.940Z,43.27
2018-04-12T16:12:04.494Z,43.50
2018-04-12T16:14:08.856Z,43.73
2018-04-12T16:16:13.220Z,42.13
2018-04-12T16:18:17.562Z,40.97
2018-04-12T16:20:22.338Z,42.40
2018-04-12T16:22:26.684Z,42.83
2018-04-12T16:24:31.022Z,45.20
2018-04-12T16:26:35.404Z,43.13
2018-04-12T16:28:39.734Z,46.30
2018-04-12T16:30:44.043Z,44.27
2018-04-12T16:32:48.396Z,43.30
2018-04-12T16:34:52.727Z,49.83
2018-04-12T16:36:57.047Z,45.10
2018-04-12T16:39:01.474Z,45.40
2018-04-12T16:41:05.952Z,43.40
2018-04-12T16:43:10.279Z,44.20
2018-04-12T16:45:14.696Z,44.03
2018-04-12T16:47:19.042Z,43.23
2018-04-12T16:49:23.379Z,44.30
2018-04-12T16:51:28.103Z,41.10
2018-04-12T16:53:32.424Z,42.97
2018-04-12T16:55:36.772Z,42.60
2018-04-12T16:57:41.111Z,44.47
2018-04-12T16:59:45.437Z,44.90
2018-04-12T17:01:50.893Z,44.40
2018-04-12T17:03:55.233Z,43.00
2018-04-12T17:05:59.625Z,43.93
2018-04-12T17:08:04.139Z,45.27
2018-04-12T17:10:08.448Z,47.87
2018-04-12T17:12:12.800Z,48.47
2018-04-12T17:14:17.160Z,46.80
2018-04-12T17:16:21.514Z,56.70
2018-04-12T17:18:25.864Z,46.13
2018-04-12T17:20:30.209Z,48.50
2018-04-12T17:22:34.544Z,44.97
2018-04-12T17:24:38.924Z,48.67
2018-04-12T17:26:43.239Z,44.60
2018-04-12T17:28:47.696Z,47.00
2018-04-12T17:30:52.042Z,45.53
2018-04-12T17:32:56.390Z,45.37
2018-04-12T17:35:00.788Z,45.83
2018-04-12T17:37:05.124Z,45.17
2018-04-12T17:39:09.512Z,44.83
2018-04-12T17:41:13.840Z,45.27
2018-04-12T17:43:18.206Z,49.53
2018-04-12T17:45:23.085Z,49.03
2018-04-12T17:47:27.492Z,48.70
2018-04-12T17:49:31.853Z,47.73
2018-04-12T17:51:36.332Z,45.97
2018-04-12T17:53:41.820Z,44.60
2018-04-12T17:55:48.376Z,45.27
2018-04-12T17:57:52.752Z,46.10
2018-04-12T17:59:57.694Z,45.33
2018-04-12T18:02:02.151Z,47.13
2018-04-12T18:04:06.533Z,46.50
2018-04-12T18:06:10.933Z,49.30
2018-04-12T18:08:15.357Z,50.50
2018-04-12T18:10:19.909Z,48.80
2018-04-12T18:12:24.243Z,55.00
2018-04-12T18:14:28.633Z,60.07
2018-04-12T18:16:32.976Z,58.90
2018-04-12T18:18:37.430Z,65.90
2018-04-12T18:20:41.961Z,63.70
2018-04-12T18:22:46.446Z,64.77
2018-04-12T18:24:50.914Z,62.63
2018-04-12T18:26:56.558Z,59.17
2018-04-12T18:29:00.974Z,61.10
2018-04-12T18:31:05.282Z,55.40
2018-04-12T18:33:09.519Z,58.27
2018-04-12T18:35:14.047Z,58.50
2018-04-12T18:37:18.615Z,54.83
2018-04-12T18:39:23.132Z,58.40
2018-04-12T18:41:29.358Z,57.70
2018-04-12T18:43:35.263Z,60.90
2018-04-12T18:45:39.511Z,62.07
2018-04-12T18:47:43.708Z,58.87
2018-04-12T18:49:48.070Z,60.43
2018-04-12T18:51:54.534Z,68.47
2018-04-12T18:53:59.775Z,61.17
2018-04-12T18:56:12.475Z,63.17
2018-04-12T18:58:18.795Z,59.37
2018-04-12T19:00:24.639Z,58.57
2018-04-12T19:02:33.157Z,60.40
2018-04-12T19:04:37.421Z,63.27
2018-04-12T19:06:43.857Z,62.20
2018-04-12T19:08:50.003Z,58.33
2018-04-12T19:10:54.317Z,60.43
2018-04-12T19:12:58.561Z,61.37
2018-04-12T19:15:06.474Z,59.07
2018-04-12T19:17:14.557Z,58.50
2018-04-12T19:19:20.788Z,57.30
2018-04-12T19:21:27.035Z,57.73
2018-04-12T19:23:31.149Z,57.13
2018-04-12T19:25:37.295Z,60.00
2018-04-12T19:27:41.376Z,60.17
2018-04-12T19:29:51.862Z,57.13
2018-04-12T19:31:58.186Z,54.47
2018-04-12T19:34:06.571Z,55.47
2018-04-12T19:36:10.743Z,58.00
2018-04-12T19:38:18.951Z,56.93
2018-04-12T19:40:25.273Z,59.13
2018-04-12T19:42:29.454Z,54.80
2018-04-12T19:44:35.462Z,56.47
2018-04-12T19:46:41.709Z,55.50
2018-04-12T19:48:53.953Z,56.80
2018-04-12T19:51:10.625Z,60.90
2018-04-12T19:53:14.786Z,58.17
2018-04-12T19:55:27.397Z,58.77
2018-04-12T19:57:37.088Z,63.17
2018-04-12T19:59:47.770Z,54.87
2018-04-12T20:01:55.957Z,54.90
2018-04-12T20:04:05.853Z,56.10
2018-04-12T20:06:10.034Z,56.33
2018-04-12T20:08:19.210Z,57.03
2018-04-12T20:10:25.477Z,57.33
2018-04-12T20:12:31.557Z,55.43
2018-04-12T20:14:37.249Z,55.20
2018-04-12T20:16:41.367Z,55.63
2018-04-12T20:18:45.508Z,55.93
2018-04-12T20:20:49.832Z,54.80
2018-04-12T20:22:55.702Z,56.90
2018-04-12T20:24:59.949Z,58.20
2018-04-12T20:27:11.741Z,56.20
2018-04-12T20:29:15.949Z,57.70
2018-04-12T20:33:45.326Z,57.73
2018-04-12T20:35:50.505Z,56.93
2018-04-12T20:37:56.829Z,56.33
2018-04-12T20:40:04.730Z,55.50
2018-04-12T20:42:15.104Z,53.57
2018-04-12T20:44:19.420Z,53.60
2018-04-12T20:46:23.556Z,51.67
2018-04-12T20:48:31.436Z,52.60
2018-04-12T20:50:40.669Z,55.27
2018-04-12T20:52:48.790Z,55.10
2018-04-12T20:54:52.969Z,52.00
2018-04-12T20:56:59.162Z,52.17
2018-04-12T20:59:03.317Z,50.80
2018-04-12T21:01:09.391Z,49.40
2018-04-12T21:03:13.540Z,50.03
2018-04-12T21:05:19.802Z,48.47
2018-04-12T21:07:23.940Z,48.77
2018-04-12T21:09:32.180Z,49.53
2018-04-12T21:11:37.753Z,47.07
2018-04-12T21:13:43.487Z,49.20
2018-04-12T21:15:49.814Z,47.60
2018-04-12T21:17:53.972Z,45.90
2018-04-12T21:19:58.245Z,41.43
2018-04-12T21:22:02.451Z,39.10
2018-04-12T21:24:08.609Z,38.77
2018-04-12T21:26:12.842Z,36.50
2018-04-12T21:28:18.986Z,35.73
2018-04-12T21:30:26.615Z,34.70
2018-04-12T21:32:34.420Z,34.93
2018-04-12T21:34:38.598Z,35.30
2018-04-12T21:36:42.732Z,37.87
2018-04-12T21:38:46.849Z,34.93
2018-04-12T21:40:51.013Z,38.50
2018-04-12T21:42:59.192Z,36.07
2018-04-12T21:45:03.351Z,34.17
2018-04-12T21:47:07.499Z,35.57
2018-04-12T21:49:11.663Z,35.57
2018-04-12T21:51:15.798Z,38.43
2018-04-12T21:53:23.343Z,37.50
2018-04-12T21:55:29.482Z,35.93
2018-04-12T21:57:35.680Z,41.17
2018-04-12T21:59:45.620Z,40.43
2018-04-12T22:01:51.797Z,38.70
2018-04-12T22:03:55.898Z,39.37
2018-04-12T22:06:02.112Z,40.93
2018-04-12T22:08:10.551Z,43.20
2018-04-12T22:10:16.201Z,40.77
2018-04-12T22:12:20.378Z,40.77
2018-04-12T22:14:24.489Z,40.10
2018-04-12T22:16:30.209Z,41.57
2018-04-12T22:18:36.197Z,41.57
2018-04-12T22:20:40.328Z,45.73
2018-04-12T22:22:44.422Z,42.57
2018-04-12T22:24:48.591Z,52.40
2018-04-12T22:26:52.730Z,54.30
2018-04-12T22:28:56.885Z,54.97
2018-04-12T22:31:03.055Z,57.90
2018-04-12T22:33:09.370Z,60.13
2018-04-12T22:35:15.783Z,63.17
2018-04-12T22:37:19.935Z,61.43
2018-04-12T22:39:24.056Z,60.90
2018-04-12T22:41:34.594Z,60.40
2018-04-12T22:43:42.610Z,61.70
2018-04-12T22:45:48.894Z,62.67
2018-04-12T22:47:55.055Z,59.20
2018-04-12T22:50:00.934Z,61.17
2018-04-12T22:52:09.275Z,60.17
2018-04-12T22:54:13.367Z,57.97
2018-04-12T22:56:21.246Z,56.90
2018-04-12T22:58:29.687Z,58.67
2018-04-12T23:00:33.805Z,57.23
2018-04-12T23:02:40.134Z,57.83
2018-04-12T23:04:46.253Z,59.57
2018-04-12T23:06:50.393Z,56.00
2018-04-12T23:08:56.591Z,58.40
2018-04-12T23:11:02.692Z,59.53
2018-04-12T23:13:06.878Z,58.57
2018-04-12T23:15:13.142Z,61.90
2018-04-12T23:17:17.267Z,63.67
2018-04-12T23:19:25.223Z,60.40
2018-04-12T23:21:33.763Z,58.23
2018-04-12T23:23:37.875Z,59.53
2018-04-12T23:25:44.188Z,59.87
2018-04-12T23:27:50.480Z,64.27
2018-04-12T23:29:59.019Z,66.00
2018-04-12T23:32:05.207Z,65.93
2018-04-12T23:34:09.334Z,60.47
2018-04-12T23:36:17.768Z,61.97
2018-04-12T23:38:25.757Z,57.63
2018-04-12T23:40:29.885Z,54.77
2018-04-12T23:42:35.785Z,56.73
2018-04-12T23:44:44.294Z,54.70
2018-04-12T23:46:52.639Z,54.97
2018-04-12T23:48:56.786Z,57.33
2018-04-12T23:51:03.135Z,56.40
2018-04-12T23:53:07.257Z,57.37
2018-04-12T23:55:15.254Z,58.73
2018-04-12T23:57:23.721Z,62.50
2018-04-12T23:59:30.004Z,62.37
