createdAt,value
2018-11-26T00:01:16.331Z,24.40
2018-11-26T00:03:44.400Z,24.50
2018-11-26T00:06:12.496Z,24.50
2018-11-26T00:08:40.626Z,24.60
2018-11-26T00:11:23.845Z,24.70
2018-11-26T00:13:51.937Z,24.70
2018-11-26T00:16:20.019Z,24.80
2018-11-26T00:18:48.095Z,24.80
2018-11-26T00:21:16.166Z,24.90
2018-11-26T00:23:44.251Z,24.90
2018-11-26T00:26:12.369Z,25.00
2018-11-26T00:28:40.448Z,25.10
2018-11-26T00:31:08.514Z,25.10
2018-11-26T00:33:36.623Z,25.20
2018-11-26T00:36:04.733Z,25.30
2018-11-26T00:38:32.811Z,25.30
2018-11-26T00:41:00.882Z,25.40
2018-11-26T00:43:29.030Z,25.50
2018-11-26T00:45:57.105Z,25.50
2018-11-26T00:48:25.167Z,25.60
2018-11-26T00:50:53.262Z,25.70
2018-11-26T00:53:21.354Z,25.70
2018-11-26T00:55:49.430Z,25.80
2018-11-26T00:58:17.551Z,25.90
2018-11-26T01:00:45.630Z,25.90
2018-11-26T01:03:13.709Z,26.00
2018-11-26T01:05:42.146Z,26.00
2018-11-26T01:08:10.258Z,26.10
2018-11-26T01:10:38.345Z,26.20
2018-11-26T01:13:06.974Z,26.30
2018-11-26T01:15:35.035Z,26.30
2018-11-26T01:18:03.108Z,26.40
2018-11-26T01:20:31.178Z,26.50
2018-11-26T01:22:59.309Z,26.50
2018-11-26T01:25:27.386Z,26.60
2018-11-26T01:27:55.455Z,26.60
2018-11-26T01:30:23.546Z,26.70
2018-11-26T01:32:51.634Z,26.80
2018-11-26T01:35:19.752Z,26.80
2018-11-26T01:37:47.894Z,26.90
2018-11-26T01:40:18.893Z,27.00
2018-11-26T01:42:47.266Z,27.10
2018-11-26T01:45:15.345Z,27.10
2018-11-26T01:47:43.425Z,27.20
2018-11-26T01:50:11.507Z,27.30
2018-11-26T01:52:39.597Z,27.40
2018-11-26T01:55:08.934Z,27.40
2018-11-26T01:57:37.041Z,27.50
2018-11-26T02:00:15.221Z,27.60
2018-11-26T02:02:43.304Z,27.70
2018-11-26T02:05:11.509Z,27.70
2018-11-26T02:07:39.565Z,27.80
2018-11-26T02:10:14.114Z,27.90
2018-11-26T02:12:42.196Z,27.90
2018-11-26T02:15:41.736Z,28.00
2018-11-26T02:18:10.138Z,28.10
2018-11-26T02:20:38.215Z,28.20
2018-11-26T02:23:06.450Z,28.30
2018-11-26T02:25:34.509Z,28.30
2018-11-26T02:28:02.597Z,28.30
2018-11-26T02:30:30.666Z,28.40
2018-11-26T02:32:58.766Z,28.40
2018-11-26T02:35:26.846Z,28.50
2018-11-26T02:37:54.919Z,28.60
2018-11-26T02:40:23.990Z,28.70
2018-11-26T02:42:52.521Z,28.70
2018-11-26T02:45:20.681Z,28.70
2018-11-26T02:47:48.771Z,28.80
2018-11-26T02:50:16.881Z,28.80
2018-11-26T02:52:44.993Z,28.80
2018-11-26T02:55:13.101Z,28.90
2018-11-26T02:57:41.183Z,28.90
2018-11-26T03:00:12.709Z,28.90
2018-11-26T03:02:40.796Z,28.90
2018-11-26T03:05:11.646Z,28.90
2018-11-26T03:07:39.795Z,28.90
2018-11-26T03:10:09.090Z,28.90
2018-11-26T03:12:37.678Z,28.90
2018-11-26T03:15:10.368Z,28.90
2018-11-26T03:17:38.907Z,28.90
2018-11-26T03:20:08.176Z,28.90
2018-11-26T03:22:36.269Z,28.90
2018-11-26T03:25:04.826Z,28.90
2018-11-26T03:27:32.917Z,29.00
2018-11-26T03:30:01.042Z,28.90
2018-11-26T03:32:29.122Z,28.90
2018-11-26T03:34:57.197Z,28.90
2018-11-26T03:37:25.286Z,28.90
2018-11-26T03:39:53.475Z,28.80
2018-11-26T03:42:21.563Z,28.80
2018-11-26T03:44:49.653Z,28.80
2018-11-26T03:47:17.734Z,28.80
2018-11-26T03:49:45.918Z,28.70
2018-11-26T03:52:14.012Z,28.70
2018-11-26T03:54:42.079Z,28.70
2018-11-26T03:57:10.204Z,28.60
2018-11-26T03:59:38.283Z,28.70
2018-11-26T04:02:06.357Z,28.60
2018-11-26T04:04:34.459Z,28.60
2018-11-26T04:07:02.547Z,28.50
2018-11-26T04:09:30.669Z,28.50
2018-11-26T04:11:58.781Z,28.50
2018-11-26T04:14:26.862Z,28.50
2018-11-26T04:16:54.989Z,28.40
2018-11-26T04:19:23.134Z,28.40
2018-11-26T04:21:51.265Z,28.40
2018-11-26T04:24:19.364Z,28.30
2018-11-26T04:26:47.442Z,28.30
2018-11-26T04:29:15.567Z,28.30
2018-11-26T04:31:43.653Z,28.20
2018-11-26T04:34:11.754Z,28.30
2018-11-26T04:36:39.902Z,28.20
2018-11-26T04:39:08.268Z,28.20
2018-11-26T04:41:36.369Z,28.20
2018-11-26T04:44:04.694Z,28.10
2018-11-26T04:46:32.755Z,28.10
2018-11-26T04:49:00.885Z,28.00
2018-11-26T04:51:28.969Z,28.00
2018-11-26T04:53:57.097Z,28.00
2018-11-26T04:56:25.203Z,27.90
2018-11-26T04:58:53.337Z,28.00
2018-11-26T05:01:21.434Z,27.90
2018-11-26T05:03:49.522Z,27.90
2018-11-26T05:06:17.608Z,27.80
2018-11-26T05:08:45.718Z,27.80
2018-11-26T05:11:13.796Z,27.80
2018-11-26T05:13:41.893Z,27.80
2018-11-26T05:16:10.046Z,27.70
2018-11-26T05:18:38.133Z,27.70
2018-11-26T05:21:06.249Z,27.70
2018-11-26T05:23:34.323Z,27.60
2018-11-26T05:26:02.412Z,27.60
2018-11-26T05:28:30.495Z,27.50
2018-11-26T05:30:58.590Z,27.50
2018-11-26T05:33:26.674Z,27.50
2018-11-26T05:35:54.778Z,27.50
2018-11-26T05:38:22.874Z,27.40
2018-11-26T05:40:50.951Z,27.40
2018-11-26T05:43:19.093Z,27.40
2018-11-26T05:45:47.233Z,27.40
2018-11-26T05:48:15.338Z,27.40
2018-11-26T05:50:43.445Z,27.30
2018-11-26T05:53:11.540Z,27.30
2018-11-26T05:55:39.634Z,27.30
2018-11-26T05:58:07.723Z,27.20
2018-11-26T06:00:36.418Z,27.20
2018-11-26T06:03:04.583Z,27.20
2018-11-26T06:05:32.730Z,27.10
2018-11-26T06:08:00.830Z,27.10
2018-11-26T06:10:28.927Z,27.10
2018-11-26T06:12:56.988Z,27.10
2018-11-26T06:15:25.094Z,27.10
2018-11-26T06:17:53.146Z,27.00
2018-11-26T06:20:21.258Z,27.00
2018-11-26T06:22:49.365Z,27.00
2018-11-26T06:25:19.598Z,27.00
2018-11-26T06:27:47.734Z,26.90
2018-11-26T06:30:16.789Z,26.90
2018-11-26T06:32:44.981Z,26.90
2018-11-26T06:35:16.389Z,26.90
2018-11-26T06:37:44.477Z,26.90
2018-11-26T06:40:13.126Z,26.90
2018-11-26T06:42:41.214Z,26.80
2018-11-26T06:45:11.978Z,26.80
2018-11-26T06:47:40.441Z,26.70
2018-11-26T06:50:10.329Z,26.70
2018-11-26T06:52:38.487Z,26.60
2018-11-26T06:55:08.223Z,26.60
2018-11-26T06:57:36.347Z,26.60
2018-11-26T07:00:05.832Z,26.60
2018-11-26T07:02:33.907Z,26.50
2018-11-26T07:05:01.998Z,26.50
2018-11-26T07:07:30.076Z,26.50
2018-11-26T07:09:58.145Z,26.50
2018-11-26T07:12:26.280Z,26.40
2018-11-26T07:14:54.349Z,26.40
2018-11-26T07:17:22.477Z,26.30
2018-11-26T07:19:50.541Z,26.40
2018-11-26T07:22:18.603Z,26.30
2018-11-26T07:24:46.722Z,26.30
2018-11-26T07:27:15.314Z,26.20
2018-11-26T07:29:42.919Z,26.20
2018-11-26T07:32:11.140Z,26.20
2018-11-26T07:34:39.259Z,26.10
2018-11-26T07:37:07.337Z,26.10
2018-11-26T07:39:35.542Z,26.10
2018-11-26T07:42:03.602Z,26.00
2018-11-26T07:44:31.718Z,26.00
2018-11-26T07:46:59.986Z,26.00
2018-11-26T07:49:28.078Z,26.00
2018-11-26T07:51:56.211Z,25.90
2018-11-26T07:54:24.284Z,25.90
2018-11-26T07:56:52.398Z,25.90
2018-11-26T07:59:20.553Z,25.90
2018-11-26T08:01:48.653Z,25.90
2018-11-26T08:04:16.721Z,25.90
2018-11-26T08:06:44.833Z,25.90
2018-11-26T08:09:12.913Z,25.80
2018-11-26T08:11:41.012Z,25.80
2018-11-26T08:14:09.077Z,25.80
2018-11-26T08:16:37.137Z,25.70
2018-11-26T08:19:05.483Z,25.80
2018-11-26T08:21:33.574Z,25.70
2018-11-26T08:24:01.634Z,25.70
2018-11-26T08:26:29.723Z,25.70
2018-11-26T08:28:57.872Z,25.60
2018-11-26T08:31:25.960Z,25.60
2018-11-26T08:33:54.625Z,25.60
2018-11-26T08:36:28.274Z,25.60
2018-11-26T08:39:01.914Z,25.60
2018-11-26T08:41:36.070Z,25.60
2018-11-26T08:44:10.133Z,25.50
2018-11-26T08:46:43.690Z,25.50
2018-11-26T08:49:13.410Z,25.50
2018-11-26T08:51:41.500Z,25.50
2018-11-26T08:54:09.573Z,25.50
2018-11-26T08:56:37.738Z,25.50
2018-11-26T08:59:05.862Z,25.50
2018-11-26T09:01:39.196Z,25.40
2018-11-26T09:04:10.249Z,25.40
2018-11-26T09:06:38.695Z,25.40
2018-11-26T09:09:10.180Z,25.40
2018-11-26T09:11:38.271Z,25.40
2018-11-26T09:14:06.609Z,25.30
2018-11-26T09:16:35.110Z,25.30
2018-11-26T09:19:03.239Z,25.30
2018-11-26T09:21:31.337Z,25.30
2018-11-26T09:23:59.426Z,25.20
2018-11-26T09:26:27.535Z,25.30
2018-11-26T09:28:55.659Z,25.30
2018-11-26T09:31:23.726Z,25.20
2018-11-26T09:33:52.078Z,25.20
2018-11-26T09:36:20.183Z,25.20
2018-11-26T09:38:48.287Z,25.20
2018-11-26T09:41:16.391Z,25.20
2018-11-26T09:43:44.489Z,25.20
2018-11-26T09:46:12.603Z,25.20
2018-11-26T09:48:40.666Z,25.20
2018-11-26T09:51:14.145Z,25.20
2018-11-26T09:53:36.977Z,25.20
2018-11-26T09:56:05.083Z,25.10
2018-11-26T09:58:33.259Z,25.10
2018-11-26T10:01:01.507Z,25.10
2018-11-26T10:03:29.624Z,25.10
2018-11-26T10:05:57.726Z,25.10
2018-11-26T10:08:25.835Z,25.10
2018-11-26T10:10:53.965Z,25.10
2018-11-26T10:13:24.513Z,25.10
2018-11-26T10:15:52.581Z,25.10
2018-11-26T10:18:20.658Z,25.10
2018-11-26T10:20:48.839Z,25.00
2018-11-26T10:23:16.977Z,25.10
2018-11-26T10:25:45.046Z,25.00
2018-11-26T10:28:13.174Z,25.00
2018-11-26T10:30:41.251Z,25.00
2018-11-26T10:33:14.725Z,25.00
2018-11-26T10:35:37.453Z,25.00
2018-11-26T10:38:05.807Z,25.00
2018-11-26T10:40:33.906Z,25.00
2018-11-26T10:43:02.043Z,24.90
2018-11-26T10:45:30.128Z,24.90
2018-11-26T10:47:58.335Z,24.90
2018-11-26T10:50:26.914Z,24.90
2018-11-26T10:52:57.261Z,24.90
2018-11-26T10:55:34.004Z,24.90
2018-11-26T10:58:02.281Z,24.80
2018-11-26T11:01:07.682Z,24.80
2018-11-26T11:03:35.769Z,24.80
2018-11-26T11:06:03.896Z,24.80
2018-11-26T11:08:32.004Z,24.80
2018-11-26T11:11:00.129Z,24.80
2018-11-26T11:13:28.188Z,24.80
2018-11-26T11:15:56.270Z,24.70
2018-11-26T11:18:24.371Z,24.80
2018-11-26T11:20:52.521Z,24.80
2018-11-26T11:23:20.629Z,24.80
2018-11-26T11:25:48.730Z,24.80
2018-11-26T11:28:16.815Z,24.80
2018-11-26T11:30:44.947Z,24.80
2018-11-26T11:35:40.419Z,24.90
2018-11-26T11:38:08.487Z,24.90
2018-11-26T11:40:36.547Z,24.90
2018-11-26T11:43:05.738Z,24.90
2018-11-26T11:45:34.035Z,24.90
2018-11-26T11:48:02.209Z,24.90
2018-11-26T11:50:30.453Z,24.90
2018-11-26T11:52:58.573Z,24.80
2018-11-26T11:55:27.154Z,24.90
2018-11-26T11:57:55.232Z,24.90
2018-11-26T12:00:34.713Z,24.90
2018-11-26T12:03:04.727Z,24.90
2018-11-26T12:05:32.889Z,24.80
2018-11-26T12:08:00.955Z,24.80
2018-11-26T12:10:29.049Z,24.80
2018-11-26T12:12:57.143Z,24.80
2018-11-26T12:15:25.223Z,24.90
2018-11-26T12:17:53.342Z,24.90
2018-11-26T12:20:21.449Z,24.90
2018-11-26T12:22:49.600Z,25.00
2018-11-26T12:25:19.666Z,25.00
2018-11-26T12:27:47.805Z,25.10
2018-11-26T12:30:23.731Z,25.20
2018-11-26T12:32:51.897Z,25.30
2018-11-26T12:35:19.993Z,25.40
2018-11-26T12:37:48.079Z,25.50
2018-11-26T12:40:17.437Z,25.60
2018-11-26T12:42:45.494Z,25.60
2018-11-26T12:45:19.039Z,25.50
2018-11-26T12:47:47.136Z,25.60
2018-11-26T12:50:15.211Z,25.60
2018-11-26T12:52:43.283Z,25.70
2018-11-26T12:55:12.391Z,25.70
2018-11-26T12:57:41.229Z,25.70
2018-11-26T13:00:12.152Z,25.70
2018-11-26T13:02:40.221Z,25.70
2018-11-26T13:05:10.339Z,25.70
2018-11-26T13:07:38.434Z,25.90
2018-11-26T13:10:12.223Z,26.10
2018-11-26T13:12:40.298Z,26.20
2018-11-26T13:15:10.716Z,26.30
2018-11-26T13:17:38.883Z,26.40
2018-11-26T13:20:24.780Z,26.60
2018-11-26T13:22:53.161Z,26.70
2018-11-26T13:25:41.490Z,26.80
2018-11-26T13:28:05.635Z,26.90
2018-11-26T13:30:38.987Z,26.90
2018-11-26T13:33:15.092Z,26.90
2018-11-26T13:35:43.655Z,27.00
2018-11-26T13:38:11.742Z,27.00
2018-11-26T13:40:39.813Z,26.60
2018-11-26T13:43:09.047Z,26.30
2018-11-26T13:45:38.736Z,26.00
2018-11-26T13:48:08.259Z,25.80
2018-11-26T13:50:37.842Z,25.50
2018-11-26T13:53:06.187Z,25.40
2018-11-26T13:55:34.392Z,25.30
2018-11-26T13:58:02.455Z,25.10
2018-11-26T14:00:30.538Z,25.00
2018-11-26T14:02:58.604Z,25.00
2018-11-26T14:05:26.677Z,24.90
2018-11-26T14:07:54.736Z,24.80
2018-11-26T14:10:23.760Z,24.80
2018-11-26T14:12:57.196Z,24.70
2018-11-26T14:15:25.300Z,24.60
2018-11-26T14:17:53.432Z,24.50
2018-11-26T14:20:21.527Z,24.50
2018-11-26T14:22:49.724Z,24.40
2018-11-26T14:25:18.519Z,24.40
2018-11-26T14:27:47.295Z,24.30
2018-11-26T14:30:19.513Z,24.30
2018-11-26T14:32:47.470Z,24.20
2018-11-26T14:35:15.606Z,24.20
2018-11-26T14:37:43.979Z,24.10
2018-11-26T14:40:17.727Z,24.10
2018-11-26T14:42:45.847Z,24.10
2018-11-26T14:45:20.899Z,24.00
2018-11-26T14:47:48.990Z,23.90
2018-11-26T14:50:17.267Z,23.90
2018-11-26T14:52:46.324Z,23.80
2018-11-26T14:55:17.471Z,23.80
2018-11-26T14:57:45.555Z,23.80
2018-11-26T15:00:14.920Z,23.80
2018-11-26T15:02:43.706Z,23.70
2018-11-26T15:05:11.326Z,23.70
2018-11-26T15:07:39.435Z,23.70
2018-11-26T15:10:11.713Z,23.70
2018-11-26T15:12:39.782Z,23.60
2018-11-26T15:15:11.112Z,23.60
2018-11-26T15:17:39.524Z,23.60
2018-11-26T15:20:10.940Z,23.50
2018-11-26T15:22:39.019Z,23.50
2018-11-26T15:25:09.032Z,23.50
2018-11-26T15:27:37.177Z,23.50
2018-11-26T15:30:09.276Z,23.50
2018-11-26T15:32:37.408Z,23.40
2018-11-26T15:35:06.253Z,23.40
2018-11-26T15:37:34.471Z,23.40
2018-11-26T15:40:02.531Z,23.30
2018-11-26T15:42:30.677Z,23.30
2018-11-26T15:44:58.799Z,23.30
2018-11-26T15:47:26.915Z,23.30
2018-11-26T15:49:55.101Z,23.20
2018-11-26T15:52:23.212Z,23.20
2018-11-26T15:54:51.308Z,23.10
2018-11-26T15:57:19.367Z,23.20
2018-11-26T15:59:47.510Z,23.20
2018-11-26T16:02:15.599Z,23.10
2018-11-26T16:04:43.689Z,23.10
2018-11-26T16:07:11.759Z,23.10
2018-11-26T16:09:39.904Z,23.00
2018-11-26T16:12:11.246Z,23.00
2018-11-26T16:14:36.225Z,23.00
2018-11-26T16:17:04.576Z,23.00
2018-11-26T16:19:32.651Z,23.00
2018-11-26T16:22:00.824Z,22.90
2018-11-26T16:24:29.387Z,23.00
2018-11-26T16:26:57.494Z,23.00
2018-11-26T16:29:25.616Z,22.90
2018-11-26T16:31:53.773Z,22.90
2018-11-26T16:34:21.875Z,22.90
2018-11-26T16:36:49.971Z,22.90
2018-11-26T16:39:18.048Z,22.90
2018-11-26T16:41:46.156Z,22.90
2018-11-26T16:44:14.219Z,22.90
2018-11-26T16:46:42.307Z,22.80
2018-11-26T16:49:10.739Z,22.80
2018-11-26T16:51:38.853Z,22.80
2018-11-26T16:54:07.120Z,22.80
2018-11-26T16:56:35.292Z,22.80
2018-11-26T16:59:03.457Z,22.80
2018-11-26T17:01:31.638Z,22.80
2018-11-26T17:03:59.723Z,22.80
2018-11-26T17:06:27.860Z,22.80
2018-11-26T17:08:55.960Z,22.80
2018-11-26T17:11:24.086Z,22.80
2018-11-26T17:13:52.355Z,22.70
2018-11-26T17:16:20.594Z,22.70
2018-11-26T17:18:49.439Z,22.80
2018-11-26T17:21:17.687Z,22.80
2018-11-26T17:23:45.756Z,22.80
2018-11-26T17:26:13.875Z,22.70
2018-11-26T17:28:43.079Z,22.70
2018-11-26T17:31:11.263Z,22.70
2018-11-26T17:33:39.361Z,22.70
2018-11-26T17:36:07.548Z,22.70
2018-11-26T17:38:35.728Z,22.70
2018-11-26T17:41:04.148Z,22.70
2018-11-26T17:43:32.504Z,22.70
2018-11-26T17:46:00.640Z,22.70
2018-11-26T17:48:28.848Z,22.60
2018-11-26T17:50:57.112Z,22.60
2018-11-26T17:53:25.370Z,22.60
2018-11-26T17:55:54.583Z,22.50
2018-11-26T17:58:24.911Z,22.50
2018-11-26T18:00:58.062Z,22.50
2018-11-26T18:03:26.157Z,22.50
2018-11-26T18:05:54.268Z,22.50
2018-11-26T18:08:22.404Z,22.50
2018-11-26T18:10:50.491Z,22.50
2018-11-26T18:13:18.570Z,22.50
2018-11-26T18:15:46.659Z,22.50
2018-11-26T18:18:16.331Z,22.40
2018-11-26T18:20:44.795Z,22.40
2018-11-26T18:23:13.119Z,22.40
2018-11-26T18:25:41.567Z,22.40
2018-11-26T18:28:10.821Z,22.40
2018-11-26T18:30:42.293Z,22.40
2018-11-26T18:33:10.409Z,22.40
2018-11-26T18:35:38.945Z,22.30
2018-11-26T18:38:07.519Z,22.30
2018-11-26T18:40:36.980Z,22.30
2018-11-26T18:43:06.132Z,22.30
2018-11-26T18:45:34.370Z,22.30
2018-11-26T18:48:02.455Z,22.20
2018-11-26T18:50:30.637Z,22.20
2018-11-26T18:52:58.853Z,22.20
2018-11-26T18:55:26.935Z,22.20
2018-11-26T18:57:55.282Z,22.20
2018-11-26T19:00:25.683Z,22.20
2018-11-26T19:02:54.374Z,22.20
2018-11-26T19:05:22.564Z,22.20
2018-11-26T19:07:51.102Z,22.20
2018-11-26T19:10:25.087Z,22.20
2018-11-26T19:12:55.777Z,22.20
2018-11-26T19:15:30.983Z,22.20
2018-11-26T19:18:01.749Z,22.20
2018-11-26T19:20:29.832Z,22.20
2018-11-26T19:22:59.727Z,22.10
2018-11-26T19:25:27.931Z,22.20
2018-11-26T19:27:56.019Z,22.20
2018-11-26T19:30:24.100Z,22.10
2018-11-26T19:32:52.176Z,22.10
2018-11-26T19:35:20.248Z,22.10
2018-11-26T19:37:48.358Z,22.10
2018-11-26T19:40:16.823Z,22.10
2018-11-26T19:42:46.093Z,22.10
2018-11-26T19:45:16.094Z,22.10
2018-11-26T19:47:44.235Z,22.10
2018-11-26T19:50:13.459Z,22.10
2018-11-26T19:52:41.560Z,22.10
2018-11-26T19:55:13.259Z,22.10
2018-11-26T19:57:41.441Z,22.10
2018-11-26T20:00:15.791Z,22.00
2018-11-26T20:02:45.168Z,22.00
2018-11-26T20:05:19.769Z,22.00
2018-11-26T20:07:47.863Z,22.00
2018-11-26T20:10:15.988Z,22.00
2018-11-26T20:12:44.452Z,22.00
2018-11-26T20:15:13.915Z,22.00
2018-11-26T20:17:42.289Z,22.00
2018-11-26T20:20:10.548Z,22.00
2018-11-26T20:22:38.685Z,22.00
2018-11-26T20:25:13.415Z,22.00
2018-11-26T20:27:41.856Z,21.90
2018-11-26T20:30:11.975Z,21.90
2018-11-26T20:32:40.799Z,21.90
2018-11-26T20:35:10.195Z,21.90
2018-11-26T20:37:38.328Z,21.90
2018-11-26T20:40:11.157Z,21.90
2018-11-26T20:42:40.035Z,21.90
2018-11-26T20:45:12.715Z,21.90
2018-11-26T20:47:40.893Z,21.90
2018-11-26T20:50:14.801Z,21.90
2018-11-26T20:52:42.873Z,21.90
2018-11-26T20:55:13.376Z,21.90
2018-11-26T20:57:41.456Z,21.90
2018-11-26T21:00:17.939Z,21.90
2018-11-26T21:02:47.346Z,21.90
2018-11-26T21:05:15.456Z,21.90
2018-11-26T21:07:43.535Z,21.90
2018-11-26T21:10:12.909Z,21.90
2018-11-26T21:12:41.041Z,21.90
2018-11-26T21:15:11.368Z,21.90
2018-11-26T21:17:39.626Z,21.90
2018-11-26T21:20:13.720Z,21.90
2018-11-26T21:22:41.879Z,21.80
2018-11-26T21:25:11.963Z,21.80
2018-11-26T21:27:40.031Z,21.80
2018-11-26T21:30:12.930Z,21.80
2018-11-26T21:32:41.283Z,21.80
2018-11-26T21:35:10.895Z,21.80
2018-11-26T21:37:39.573Z,21.80
2018-11-26T21:40:09.094Z,21.80
2018-11-26T21:42:37.155Z,21.80
2018-11-26T21:45:09.223Z,21.80
2018-11-26T21:47:37.331Z,21.80
2018-11-26T21:50:07.755Z,21.80
2018-11-26T21:52:35.843Z,21.70
2018-11-26T21:55:04.119Z,21.80
2018-11-26T21:57:32.194Z,21.70
2018-11-26T22:00:00.297Z,21.70
2018-11-26T22:02:28.355Z,21.60
2018-11-26T22:04:56.448Z,21.60
2018-11-26T22:07:24.549Z,21.60
2018-11-26T22:09:52.608Z,21.60
2018-11-26T22:12:20.679Z,21.60
2018-11-26T22:14:48.763Z,21.60
2018-11-26T22:17:16.939Z,21.60
2018-11-26T22:19:45.006Z,21.60
2018-11-26T22:22:13.076Z,21.60
2018-11-26T22:24:41.148Z,21.50
2018-11-26T22:27:09.222Z,21.60
2018-11-26T22:29:37.307Z,21.50
2018-11-26T22:32:05.798Z,21.50
2018-11-26T22:34:33.858Z,21.50
2018-11-26T22:37:01.927Z,21.50
2018-11-26T22:39:30.014Z,21.50
2018-11-26T22:41:58.081Z,21.50
2018-11-26T22:44:26.170Z,21.60
2018-11-26T22:46:54.243Z,21.50
2018-11-26T22:49:22.319Z,21.50
2018-11-26T22:51:51.611Z,21.50
2018-11-26T22:54:18.529Z,21.50
2018-11-26T22:56:46.613Z,21.50
2018-11-26T22:59:14.695Z,21.50
2018-11-26T23:01:42.815Z,21.40
2018-11-26T23:04:10.895Z,21.40
2018-11-26T23:06:38.984Z,21.40
2018-11-26T23:09:08.311Z,21.40
2018-11-26T23:11:36.375Z,21.40
2018-11-26T23:14:04.863Z,21.40
2018-11-26T23:16:32.980Z,21.40
2018-11-26T23:19:01.106Z,21.40
2018-11-26T23:21:29.195Z,21.40
2018-11-26T23:23:57.255Z,21.40
2018-11-26T23:26:25.336Z,21.40
2018-11-26T23:28:53.434Z,21.30
2018-11-26T23:31:21.527Z,21.30
2018-11-26T23:33:49.633Z,21.30
2018-11-26T23:36:17.711Z,21.30
2018-11-26T23:38:45.782Z,21.30
2018-11-26T23:41:13.888Z,21.30
2018-11-26T23:43:42.029Z,21.30
2018-11-26T23:46:10.128Z,21.30
2018-11-26T23:48:38.231Z,21.30
2018-11-26T23:51:06.639Z,21.30
2018-11-26T23:53:34.704Z,21.30
2018-11-26T23:56:02.762Z,21.30
2018-11-26T23:58:30.856Z,21.30
