createdAt,value
2022-09-23T00:00:32.925Z,101497.13
2022-09-23T00:03:02.717Z,101492.91
2022-09-23T00:05:29.786Z,101493.94
2022-09-23T00:07:56.536Z,101492.06
2022-09-23T00:10:23.281Z,101489.56
2022-09-23T00:12:50.089Z,101474.41
2022-09-23T00:15:16.891Z,101476.50
2022-09-23T00:17:43.811Z,101473.44
2022-09-23T00:20:10.702Z,101476.47
2022-09-23T00:22:37.520Z,101479.84
2022-09-23T00:25:04.288Z,101481.69
2022-09-23T00:27:31.034Z,101472.88
2022-09-23T00:29:57.814Z,101475.88
2022-09-23T00:32:24.726Z,101476.34
2022-09-23T00:34:52.384Z,101471.25
2022-09-23T00:37:19.209Z,101471.50
2022-09-23T00:39:46.496Z,101470.91
2022-09-23T00:42:13.251Z,101469.63
2022-09-23T00:44:40.038Z,101462.59
2022-09-23T00:47:06.787Z,101473.84
2022-09-23T00:49:33.529Z,101469.19
2022-09-23T00:52:00.310Z,101460.66
2022-09-23T00:54:27.412Z,101461.31
2022-09-23T00:56:54.156Z,101450.69
2022-09-23T00:59:21.602Z,101453.66
2022-09-23T01:01:49.516Z,101458.66
2022-09-23T01:04:16.345Z,101462.16
2022-09-23T01:06:43.106Z,101456.75
2022-09-23T01:09:09.859Z,101451.75
2022-09-23T01:11:37.302Z,101451.09
2022-09-23T01:14:04.066Z,101450.94
2022-09-23T01:16:30.886Z,101452.41
2022-09-23T01:18:57.657Z,101447.81
2022-09-23T01:21:24.440Z,101434.72
2022-09-23T01:23:52.669Z,101437.66
2022-09-23T01:26:20.173Z,101437.03
2022-09-23T01:28:46.958Z,101431.53
2022-09-23T01:31:13.789Z,101419.59
2022-09-23T01:33:40.615Z,101423.00
2022-09-23T01:36:07.403Z,101414.34
2022-09-23T01:38:34.234Z,101425.47
2022-09-23T01:41:01.054Z,101428.63
2022-09-23T01:43:28.185Z,101420.19
2022-09-23T01:45:56.407Z,101424.22
2022-09-23T01:48:23.215Z,101414.09
2022-09-23T01:50:56.267Z,101413.28
2022-09-23T01:53:23.008Z,101412.44
2022-09-23T01:55:50.011Z,101404.63
2022-09-23T01:58:16.877Z,101398.94
2022-09-23T02:00:43.694Z,101401.06
2022-09-23T02:03:12.576Z,101399.38
2022-09-23T02:05:39.349Z,101400.63
2022-09-23T02:08:06.114Z,101402.91
2022-09-23T02:10:32.938Z,101395.03
2022-09-23T02:12:59.926Z,101400.41
2022-09-23T02:15:26.688Z,101397.56
2022-09-23T02:17:53.449Z,101396.44
2022-09-23T02:20:20.903Z,101397.81
2022-09-23T02:22:47.649Z,101394.41
2022-09-23T02:25:17.083Z,101391.56
2022-09-23T02:27:43.853Z,101398.00
2022-09-23T02:30:10.605Z,101384.94
2022-09-23T02:32:37.361Z,101385.38
2022-09-23T02:35:04.197Z,101384.09
2022-09-23T02:37:31.241Z,101379.03
2022-09-23T02:39:58.031Z,101382.00
2022-09-23T02:42:24.823Z,101383.03
2022-09-23T02:44:51.577Z,101381.78
2022-09-23T02:47:18.365Z,101387.47
2022-09-23T02:49:45.152Z,101374.34
2022-09-23T02:52:13.577Z,101380.63
2022-09-23T02:54:40.481Z,101370.63
2022-09-23T02:57:07.249Z,101365.66
2022-09-23T02:59:34.125Z,101364.38
2022-09-23T03:02:00.987Z,101368.91
2022-09-23T03:04:31.433Z,101360.91
2022-09-23T03:06:58.937Z,101355.06
2022-09-23T03:09:25.694Z,101355.75
2022-09-23T03:11:52.463Z,101355.13
2022-09-23T03:14:19.714Z,101350.88
2022-09-23T03:16:47.635Z,101350.88
2022-09-23T03:19:14.885Z,101352.19
2022-09-23T03:21:41.658Z,101344.13
2022-09-23T03:24:08.410Z,101343.44
2022-09-23T03:26:35.605Z,101343.25
2022-09-23T03:29:02.451Z,101343.44
2022-09-23T03:31:29.864Z,101328.44
2022-09-23T03:33:56.658Z,101326.56
2022-09-23T03:36:46.520Z,101319.16
2022-09-23T03:39:13.617Z,101330.84
2022-09-23T03:41:40.431Z,101326.97
2022-09-23T03:44:07.368Z,101323.06
2022-09-23T03:46:35.415Z,101329.03
2022-09-23T03:49:02.156Z,101327.63
2022-09-23T03:51:28.900Z,101323.00
2022-09-23T03:53:55.662Z,101316.84
2022-09-23T03:56:22.470Z,101323.59
2022-09-23T03:58:49.241Z,101316.44
2022-09-23T04:01:16.116Z,101316.84
2022-09-23T04:03:43.334Z,101319.38
2022-09-23T04:06:10.090Z,101311.94
2022-09-23T04:08:36.853Z,101317.66
2022-09-23T04:11:04.600Z,101305.31
2022-09-23T04:13:31.745Z,101315.06
2022-09-23T04:15:58.618Z,101307.88
2022-09-23T04:18:25.402Z,101304.41
2022-09-23T04:20:52.172Z,101298.53
2022-09-23T04:23:19.013Z,101305.16
2022-09-23T04:25:45.751Z,101295.03
2022-09-23T04:28:12.539Z,101303.41
2022-09-23T04:30:41.389Z,101297.59
2022-09-23T04:33:08.192Z,101293.59
2022-09-23T04:35:39.441Z,101293.78
2022-09-23T04:38:07.097Z,101285.09
2022-09-23T04:40:34.239Z,101293.16
2022-09-23T04:43:01.089Z,101290.59
2022-09-23T04:45:27.850Z,101293.09
2022-09-23T04:47:55.838Z,101290.28
2022-09-23T04:50:22.610Z,101285.03
2022-09-23T04:52:49.384Z,101286.69
2022-09-23T04:55:16.138Z,101286.81
2022-09-23T04:57:43.248Z,101281.69
2022-09-23T05:00:12.207Z,101275.88
2022-09-23T05:02:39.400Z,101279.63
2022-09-23T05:05:06.232Z,101278.53
2022-09-23T05:07:33.301Z,101282.28
2022-09-23T05:10:00.049Z,101281.75
2022-09-23T05:12:26.790Z,101285.53
2022-09-23T05:14:53.550Z,101288.28
2022-09-23T05:17:20.840Z,101281.09
2022-09-23T05:19:47.672Z,101280.69
2022-09-23T05:22:14.453Z,101286.97
2022-09-23T05:24:41.241Z,101285.53
2022-09-23T05:27:07.980Z,101289.72
2022-09-23T05:29:34.889Z,101287.34
2022-09-23T05:32:01.671Z,101289.44
2022-09-23T05:34:28.511Z,101287.13
2022-09-23T05:36:55.389Z,101281.09
2022-09-23T05:39:22.149Z,101284.81
2022-09-23T05:41:48.939Z,101289.31
2022-09-23T05:44:15.791Z,101287.78
2022-09-23T05:46:42.818Z,101289.84
2022-09-23T05:49:10.042Z,101288.44
2022-09-23T05:51:36.966Z,101296.53
2022-09-23T05:54:04.104Z,101290.63
2022-09-23T05:56:31.133Z,101290.59
2022-09-23T05:58:57.973Z,101287.66
2022-09-23T06:01:25.021Z,101281.25
2022-09-23T06:03:51.906Z,101286.97
2022-09-23T06:06:18.671Z,101279.56
2022-09-23T06:08:45.468Z,101291.41
2022-09-23T06:11:12.272Z,101281.00
2022-09-23T06:13:39.032Z,101280.19
2022-09-23T06:16:05.916Z,101282.44
2022-09-23T06:18:32.744Z,101271.16
2022-09-23T06:20:59.514Z,101278.50
2022-09-23T06:23:26.749Z,101266.88
2022-09-23T06:25:54.059Z,101269.34
2022-09-23T06:28:20.852Z,101277.50
2022-09-23T06:30:48.232Z,101274.91
2022-09-23T06:33:15.182Z,101269.50
2022-09-23T06:35:49.424Z,101267.38
2022-09-23T06:38:19.673Z,101270.78
2022-09-23T06:40:47.076Z,101265.00
2022-09-23T06:43:14.008Z,101263.53
2022-09-23T06:45:40.794Z,101271.97
2022-09-23T06:48:08.265Z,101268.16
2022-09-23T06:50:35.007Z,101273.59
2022-09-23T06:53:02.079Z,101270.38
2022-09-23T06:55:28.895Z,101273.34
2022-09-23T06:57:55.640Z,101270.75
2022-09-23T07:00:22.393Z,101270.13
2022-09-23T07:02:49.423Z,101267.19
2022-09-23T07:05:17.186Z,101275.03
2022-09-23T07:07:43.974Z,101275.47
2022-09-23T07:10:11.087Z,101276.81
2022-09-23T07:12:37.844Z,101278.16
2022-09-23T07:15:04.583Z,101278.38
2022-09-23T07:17:31.422Z,101268.59
2022-09-23T07:19:58.417Z,101271.13
2022-09-23T07:22:25.650Z,101282.53
2022-09-23T07:24:55.924Z,101280.16
2022-09-23T07:27:22.673Z,101278.69
2022-09-23T07:29:49.482Z,101282.44
2022-09-23T07:32:16.640Z,101279.13
2022-09-23T07:34:44.317Z,101280.25
2022-09-23T07:37:11.065Z,101274.25
2022-09-23T07:39:39.598Z,101272.97
2022-09-23T07:42:06.341Z,101267.00
2022-09-23T07:44:33.088Z,101271.72
2022-09-23T07:46:59.860Z,101273.91
2022-09-23T07:49:26.604Z,101272.22
2022-09-23T07:51:53.362Z,101264.19
2022-09-23T07:54:20.175Z,101269.25
2022-09-23T07:56:46.969Z,101274.50
2022-09-23T07:59:15.261Z,101272.00
2022-09-23T08:01:42.128Z,101276.63
2022-09-23T08:04:08.936Z,101279.38
2022-09-23T08:06:36.683Z,101271.50
2022-09-23T08:09:03.535Z,101271.41
2022-09-23T08:11:31.172Z,101276.53
2022-09-23T08:13:57.918Z,101266.22
2022-09-23T08:16:24.787Z,101268.84
2022-09-23T08:18:51.675Z,101259.91
2022-09-23T08:21:18.495Z,101265.19
2022-09-23T08:23:46.114Z,101262.56
2022-09-23T08:26:20.086Z,101254.44
2022-09-23T08:28:48.705Z,101258.94
2022-09-23T08:31:15.579Z,101256.78
2022-09-23T08:33:42.738Z,101263.31
2022-09-23T08:36:09.511Z,101255.50
2022-09-23T08:38:36.259Z,101254.19
2022-09-23T08:41:02.995Z,101253.59
2022-09-23T08:43:29.753Z,101257.16
2022-09-23T08:45:56.526Z,101253.47
2022-09-23T08:48:23.318Z,101255.59
2022-09-23T08:50:50.076Z,101256.88
2022-09-23T08:53:16.837Z,101245.72
2022-09-23T08:55:43.581Z,101250.47
2022-09-23T08:58:24.975Z,101238.28
2022-09-23T09:00:52.954Z,101233.28
2022-09-23T09:03:19.839Z,101231.00
2022-09-23T09:05:53.890Z,101233.09
2022-09-23T09:08:24.042Z,101230.50
2022-09-23T09:10:50.854Z,101232.13
2022-09-23T09:13:18.249Z,101240.56
2022-09-23T09:15:45.077Z,101236.72
2022-09-23T09:18:12.124Z,101229.78
2022-09-23T09:20:38.971Z,101228.97
2022-09-23T09:23:05.752Z,101227.50
2022-09-23T09:25:34.282Z,101218.03
2022-09-23T09:28:01.294Z,101217.25
2022-09-23T09:30:28.071Z,101215.41
2022-09-23T09:32:54.950Z,101211.75
2022-09-23T09:35:21.702Z,101214.03
2022-09-23T09:37:48.632Z,101218.88
2022-09-23T09:40:16.930Z,101217.63
2022-09-23T09:42:43.779Z,101215.41
2022-09-23T09:45:10.965Z,101207.28
2022-09-23T09:47:37.728Z,101214.47
2022-09-23T09:50:04.473Z,101210.03
2022-09-23T09:52:31.729Z,101199.88
2022-09-23T09:54:59.377Z,101199.50
2022-09-23T09:57:32.093Z,101194.41
2022-09-23T10:00:02.597Z,101197.19
2022-09-23T10:02:29.368Z,101195.47
2022-09-23T10:04:56.133Z,101187.19
2022-09-23T10:07:22.898Z,101202.97
2022-09-23T10:09:49.933Z,101193.41
2022-09-23T10:12:18.234Z,101195.69
2022-09-23T10:14:45.011Z,101188.41
2022-09-23T10:17:11.766Z,101189.97
2022-09-23T10:19:38.517Z,101188.47
2022-09-23T10:22:05.326Z,101174.50
2022-09-23T10:24:32.154Z,101173.56
2022-09-23T10:26:59.005Z,101176.72
2022-09-23T10:29:25.864Z,101179.41
2022-09-23T10:31:53.686Z,101182.34
2022-09-23T10:34:20.682Z,101179.09
2022-09-23T10:36:47.713Z,101169.97
2022-09-23T10:39:33.141Z,101177.06
2022-09-23T10:42:25.999Z,101174.50
2022-09-23T10:45:11.238Z,101175.03
2022-09-23T10:47:38.039Z,101163.66
2022-09-23T10:50:04.888Z,101162.22
2022-09-23T10:52:31.958Z,101153.94
2022-09-23T10:54:58.723Z,101157.88
2022-09-23T10:57:37.986Z,101148.63
2022-09-23T11:00:04.776Z,101151.47
2022-09-23T11:02:31.518Z,101147.63
2022-09-23T11:04:58.277Z,101141.63
2022-09-23T11:07:25.072Z,101141.00
2022-09-23T11:09:51.812Z,101144.47
2022-09-23T11:12:18.550Z,101128.19
2022-09-23T11:14:45.378Z,101123.22
2022-09-23T11:17:14.606Z,101126.25
2022-09-23T11:19:45.470Z,101118.41
2022-09-23T11:22:15.823Z,101120.69
2022-09-23T11:24:45.089Z,101114.59
2022-09-23T11:27:11.849Z,101118.50
2022-09-23T11:29:42.442Z,101118.22
2022-09-23T11:32:09.192Z,101113.31
2022-09-23T11:34:35.948Z,101108.09
2022-09-23T11:37:03.441Z,101100.94
2022-09-23T11:39:30.192Z,101097.88
2022-09-23T11:41:56.951Z,101093.22
2022-09-23T11:44:23.994Z,101085.03
2022-09-23T11:46:50.841Z,101083.66
2022-09-23T11:49:17.643Z,101086.41
2022-09-23T11:51:44.482Z,101079.31
2022-09-23T11:54:11.229Z,101082.59
2022-09-23T11:56:40.854Z,101075.28
2022-09-23T11:59:09.348Z,101068.47
2022-09-23T12:01:38.227Z,101067.53
2022-09-23T12:04:16.296Z,101060.31
2022-09-23T12:06:44.998Z,101064.44
2022-09-23T12:09:11.779Z,101056.19
2022-09-23T12:11:38.583Z,101047.78
2022-09-23T12:14:05.345Z,101041.44
2022-09-23T12:16:32.196Z,101046.56
2022-09-23T12:18:59.077Z,101035.56
2022-09-23T12:21:46.212Z,101041.28
2022-09-23T12:24:18.973Z,101040.91
2022-09-23T12:26:46.497Z,101029.63
2022-09-23T12:29:13.308Z,101028.72
2022-09-23T12:31:42.031Z,101025.91
2022-09-23T12:34:10.913Z,101029.13
2022-09-23T12:36:38.269Z,101021.72
2022-09-23T12:39:05.073Z,101014.91
2022-09-23T12:41:36.938Z,101010.50
2022-09-23T12:44:03.681Z,101009.66
2022-09-23T12:46:30.458Z,101002.91
2022-09-23T12:48:57.763Z,101008.31
2022-09-23T12:51:24.536Z,101007.34
2022-09-23T12:53:52.023Z,101010.81
2022-09-23T12:56:18.787Z,101008.59
2022-09-23T12:58:45.538Z,101000.19
2022-09-23T13:01:12.359Z,101002.22
2022-09-23T13:03:57.845Z,100994.25
2022-09-23T13:06:39.578Z,100989.34
2022-09-23T13:09:06.337Z,100990.13
2022-09-23T13:11:33.111Z,100980.56
2022-09-23T13:14:00.507Z,100975.44
2022-09-23T13:16:27.335Z,100976.19
2022-09-23T13:18:54.506Z,100968.38
2022-09-23T13:21:21.277Z,100955.38
2022-09-23T13:23:48.042Z,100954.81
2022-09-23T13:26:14.796Z,100965.22
2022-09-23T13:28:41.542Z,100960.78
2022-09-23T13:31:08.317Z,100956.09
2022-09-23T13:33:35.059Z,100955.34
2022-09-23T13:36:06.613Z,100956.66
2022-09-23T13:38:35.350Z,100946.34
2022-09-23T13:41:02.097Z,100947.91
2022-09-23T13:43:29.239Z,100946.25
2022-09-23T13:45:56.023Z,100946.47
2022-09-23T13:48:23.602Z,100939.50
2022-09-23T13:50:50.429Z,100938.72
2022-09-23T13:53:17.226Z,100936.88
2022-09-23T13:55:44.786Z,100935.78
2022-09-23T13:58:13.737Z,100938.13
2022-09-23T14:00:40.555Z,100923.75
2022-09-23T14:03:07.342Z,100930.22
2022-09-23T14:05:34.126Z,100928.84
2022-09-23T14:08:00.915Z,100927.41
2022-09-23T14:10:27.712Z,100925.25
2022-09-23T14:12:54.451Z,100924.44
2022-09-23T14:15:21.232Z,100918.09
2022-09-23T14:17:47.985Z,100912.34
2022-09-23T14:20:14.749Z,100912.22
2022-09-23T14:22:41.518Z,100903.78
2022-09-23T14:25:08.277Z,100904.69
2022-09-23T14:27:36.355Z,100898.34
2022-09-23T14:30:03.129Z,100910.78
2022-09-23T14:32:30.292Z,100898.69
2022-09-23T14:34:57.038Z,100898.47
2022-09-23T14:37:42.370Z,100904.19
2022-09-23T14:40:09.213Z,100901.38
2022-09-23T14:42:36.001Z,100899.84
2022-09-23T14:45:02.808Z,100901.13
2022-09-23T14:47:29.553Z,100907.44
2022-09-23T14:50:28.753Z,100898.91
2022-09-23T14:52:55.496Z,100891.84
2022-09-23T14:55:22.241Z,100885.44
2022-09-23T14:57:49.113Z,100889.28
2022-09-23T15:00:15.895Z,100886.34
2022-09-23T15:02:42.658Z,100880.34
2022-09-23T15:05:09.742Z,100883.06
2022-09-23T15:07:36.585Z,100883.47
2022-09-23T15:10:04.539Z,100878.16
2022-09-23T15:12:31.296Z,100880.97
2022-09-23T15:14:58.431Z,100874.88
2022-09-23T15:17:25.520Z,100877.91
2022-09-23T15:19:52.551Z,100870.44
2022-09-23T15:22:19.370Z,100869.63
2022-09-23T15:24:46.223Z,100874.81
2022-09-23T15:27:13.062Z,100871.59
2022-09-23T15:29:39.864Z,100867.56
2022-09-23T15:32:07.863Z,100869.31
2022-09-23T15:34:34.763Z,100863.16
2022-09-23T15:37:01.685Z,100867.09
2022-09-23T15:39:35.720Z,100877.72
2022-09-23T15:42:03.257Z,100869.09
2022-09-23T15:44:30.063Z,100876.72
2022-09-23T15:46:56.918Z,100876.13
2022-09-23T15:49:23.865Z,100876.28
2022-09-23T15:51:51.975Z,100868.22
2022-09-23T15:54:19.355Z,100876.59
2022-09-23T15:56:46.111Z,100871.19
2022-09-23T15:59:13.531Z,100876.00
2022-09-23T16:01:40.414Z,100875.56
2022-09-23T16:04:07.245Z,100876.72
2022-09-23T16:06:35.934Z,100880.00
2022-09-23T16:09:02.738Z,100869.31
2022-09-23T16:11:31.641Z,100878.25
2022-09-23T16:13:58.442Z,100876.88
2022-09-23T16:16:27.599Z,100871.75
2022-09-23T16:18:54.469Z,100871.34
2022-09-23T16:21:21.235Z,100864.38
2022-09-23T16:23:49.066Z,100867.16
2022-09-23T16:26:15.881Z,100874.91
2022-09-23T16:28:42.693Z,100857.72
2022-09-23T16:31:11.161Z,100860.53
2022-09-23T16:33:38.246Z,100858.31
2022-09-23T16:36:04.983Z,100859.03
2022-09-23T16:38:32.473Z,100859.16
2022-09-23T16:41:00.350Z,100856.69
2022-09-23T16:43:32.570Z,100862.41
2022-09-23T16:45:59.429Z,100854.88
2022-09-23T16:48:26.290Z,100853.50
2022-09-23T16:50:53.884Z,100858.81
2022-09-23T16:53:20.645Z,100849.41
2022-09-23T16:55:47.427Z,100858.19
2022-09-23T16:58:14.174Z,100859.03
2022-09-23T17:01:04.329Z,100846.78
2022-09-23T17:03:40.790Z,100851.94
2022-09-23T17:06:08.167Z,100854.53
2022-09-23T17:08:35.289Z,100848.38
2022-09-23T17:11:02.933Z,100848.22
2022-09-23T17:13:29.732Z,100843.44
2022-09-23T17:15:56.687Z,100845.38
2022-09-23T17:18:23.674Z,100844.50
2022-09-23T17:20:50.452Z,100848.56
2022-09-23T17:23:17.204Z,100847.44
2022-09-23T17:25:43.949Z,100845.66
2022-09-23T17:28:10.712Z,100845.19
2022-09-23T17:30:39.174Z,100837.88
2022-09-23T17:33:06.042Z,100840.19
2022-09-23T17:35:32.793Z,100832.38
2022-09-23T17:37:59.544Z,100833.22
2022-09-23T17:40:26.400Z,100835.84
2022-09-23T17:42:53.232Z,100828.13
2022-09-23T17:45:19.979Z,100832.91
2022-09-23T17:47:54.745Z,100833.22
2022-09-23T17:50:24.259Z,100829.47
2022-09-23T17:52:51.007Z,100827.44
2022-09-23T17:55:18.046Z,100831.72
2022-09-23T17:57:44.810Z,100832.53
2022-09-23T18:00:11.568Z,100837.13
2022-09-23T18:02:38.420Z,100841.84
2022-09-23T18:05:05.334Z,100839.78
2022-09-23T18:07:32.080Z,100832.78
2022-09-23T18:09:58.846Z,100834.97
2022-09-23T18:12:25.611Z,100844.53
2022-09-23T18:14:52.358Z,100839.22
2022-09-23T18:17:19.131Z,100835.09
2022-09-23T18:19:49.037Z,100836.09
2022-09-23T18:22:15.802Z,100834.84
2022-09-23T18:24:42.601Z,100838.69
2022-09-23T18:27:09.498Z,100838.59
2022-09-23T18:29:36.289Z,100839.72
2022-09-23T18:32:03.163Z,100839.25
2022-09-23T18:34:30.024Z,100837.28
2022-09-23T18:36:57.078Z,100845.75
2022-09-23T18:39:23.853Z,100838.91
2022-09-23T18:41:50.945Z,100840.97
2022-09-23T18:44:18.889Z,100836.72
2022-09-23T18:46:45.641Z,100843.50
2022-09-23T18:49:31.005Z,100836.41
2022-09-23T18:51:57.771Z,100837.94
2022-09-23T18:54:24.572Z,100840.25
2022-09-23T18:56:52.630Z,100839.41
2022-09-23T18:59:20.456Z,100845.84
2022-09-23T19:01:47.343Z,100843.03
2022-09-23T19:04:14.249Z,100845.69
2022-09-23T19:06:41.054Z,100837.72
2022-09-23T19:09:07.819Z,100836.69
2022-09-23T19:11:36.166Z,100837.19
2022-09-23T19:14:03.199Z,100841.28
2022-09-23T19:16:32.805Z,100842.66
2022-09-23T19:18:59.755Z,100836.31
2022-09-23T19:21:26.519Z,100840.84
2022-09-23T19:23:53.340Z,100838.78
2022-09-23T19:26:20.380Z,100837.09
2022-09-23T19:28:47.149Z,100839.25
2022-09-23T19:31:14.990Z,100846.13
2022-09-23T19:33:41.813Z,100841.72
2022-09-23T19:36:09.600Z,100843.09
2022-09-23T19:38:36.409Z,100832.09
2022-09-23T19:41:03.496Z,100832.53
2022-09-23T19:43:30.277Z,100826.53
2022-09-23T19:45:57.017Z,100839.81
2022-09-23T19:48:23.773Z,100836.47
2022-09-23T19:50:50.674Z,100827.72
2022-09-23T19:53:17.423Z,100834.28
2022-09-23T19:55:44.211Z,100839.53
2022-09-23T19:58:10.989Z,100840.94
2022-09-23T20:00:37.778Z,100826.25
2022-09-23T20:03:04.797Z,100823.50
2022-09-23T20:05:31.591Z,100821.84
2022-09-23T20:08:01.518Z,100826.13
2022-09-23T20:10:28.313Z,100821.38
2022-09-23T20:12:55.862Z,100820.16
2022-09-23T20:15:23.165Z,100819.41
2022-09-23T20:17:51.296Z,100819.41
2022-09-23T20:20:18.072Z,100813.63
2022-09-23T20:22:45.139Z,100809.28
2022-09-23T20:25:14.722Z,100807.41
2022-09-23T20:27:41.710Z,100809.47
2022-09-23T20:30:08.640Z,100809.44
2022-09-23T20:32:36.890Z,100809.38
2022-09-23T20:35:03.721Z,100810.66
2022-09-23T20:37:33.012Z,100809.16
2022-09-23T20:40:00.682Z,100805.72
2022-09-23T20:42:27.531Z,100807.91
2022-09-23T20:44:54.765Z,100802.66
2022-09-23T20:47:21.509Z,100797.34
2022-09-23T20:49:48.802Z,100795.09
2022-09-23T20:52:16.210Z,100801.28
2022-09-23T20:54:42.949Z,100791.81
2022-09-23T20:57:09.717Z,100798.34
2022-09-23T20:59:36.476Z,100794.91
2022-09-23T21:02:03.274Z,100795.28
2022-09-23T21:04:30.054Z,100790.03
2022-09-23T21:06:58.132Z,100791.25
2022-09-23T21:09:24.895Z,100792.25
2022-09-23T21:11:51.724Z,100787.75
2022-09-23T21:14:20.271Z,100786.06
2022-09-23T21:16:48.241Z,100776.91
2022-09-23T21:19:15.001Z,100778.59
2022-09-23T21:21:41.758Z,100778.31
2022-09-23T21:24:36.132Z,100765.94
2022-09-23T21:26:55.349Z,100770.22
2022-09-23T21:29:22.142Z,100774.75
2022-09-23T21:31:49.339Z,100764.63
2022-09-23T21:36:43.920Z,100763.94
2022-09-23T21:39:10.677Z,100773.28
2022-09-23T21:41:37.477Z,100772.41
2022-09-23T21:44:04.579Z,100776.53
2022-09-23T21:46:33.561Z,100773.84
2022-09-23T21:49:02.198Z,100778.56
2022-09-23T21:51:28.956Z,100771.72
2022-09-23T21:53:56.699Z,100779.94
2022-09-23T21:56:23.466Z,100777.28
2022-09-23T21:58:50.279Z,100770.00
2022-09-23T22:01:17.105Z,100762.94
2022-09-23T22:03:44.047Z,100765.59
2022-09-23T22:06:10.822Z,100771.28
2022-09-23T22:08:37.641Z,100767.16
2022-09-23T22:11:04.412Z,100764.97
2022-09-23T22:13:31.291Z,100769.78
2022-09-23T22:15:58.075Z,100771.03
2022-09-23T22:18:24.850Z,100758.25
2022-09-23T22:20:51.672Z,100765.53
2022-09-23T22:23:18.417Z,100765.34
2022-09-23T22:25:45.219Z,100764.81
2022-09-23T22:28:44.190Z,100769.25
2022-09-23T22:31:29.595Z,100757.84
2022-09-23T22:33:56.388Z,100761.44
2022-09-23T22:36:23.169Z,100762.84
2022-09-23T22:38:52.316Z,100751.88
2022-09-23T22:41:22.529Z,100750.88
2022-09-23T22:43:49.970Z,100751.91
2022-09-23T22:46:22.015Z,100756.78
2022-09-23T22:48:50.196Z,100760.13
2022-09-23T22:51:16.998Z,100761.13
2022-09-23T22:53:43.766Z,100756.53
2022-09-23T22:56:10.506Z,100757.47
2022-09-23T22:58:37.258Z,100757.56
2022-09-23T23:01:04.192Z,100759.94
2022-09-23T23:03:32.900Z,100747.69
2022-09-23T23:05:59.745Z,100754.91
2022-09-23T23:08:27.653Z,100757.34
2022-09-23T23:10:54.918Z,100750.59
2022-09-23T23:13:21.815Z,100753.97
2022-09-23T23:15:48.625Z,100739.97
2022-09-23T23:18:15.501Z,100745.16
2022-09-23T23:20:42.642Z,100745.19
2022-09-23T23:23:09.444Z,100737.19
2022-09-23T23:25:36.199Z,100734.53
2022-09-23T23:28:05.501Z,100737.84
2022-09-23T23:30:32.428Z,100733.66
2022-09-23T23:32:59.178Z,100735.28
2022-09-23T23:35:25.929Z,100735.88
2022-09-23T23:37:52.697Z,100738.09
2022-09-23T23:40:22.644Z,100732.25
2022-09-23T23:42:49.486Z,100719.59
2022-09-23T23:45:16.566Z,100723.88
2022-09-23T23:47:43.914Z,100721.88
2022-09-23T23:50:10.825Z,100721.25
2022-09-23T23:52:37.864Z,100718.03
2022-09-23T23:55:04.614Z,100713.38
2022-09-23T23:57:31.371Z,100708.41
2022-09-23T23:59:58.616Z,100708.72
