createdAt,value
2017-03-17T00:00:36.859Z,0
2017-03-17T00:01:17.737Z,0
2017-03-17T00:01:58.622Z,0
2017-03-17T00:02:39.495Z,0
2017-03-17T00:03:20.374Z,0
2017-03-17T00:04:01.251Z,0
2017-03-17T00:04:42.133Z,0
2017-03-17T00:05:23.036Z,0
2017-03-17T00:06:03.891Z,0
2017-03-17T00:06:44.766Z,0
2017-03-17T00:07:25.643Z,0
2017-03-17T00:08:06.526Z,0
2017-03-17T00:08:47.406Z,0
2017-03-17T00:09:28.289Z,0
2017-03-17T00:10:09.178Z,0
2017-03-17T00:10:50.065Z,0
2017-03-17T00:11:30.947Z,0
2017-03-17T00:12:12.004Z,0
2017-03-17T00:12:52.892Z,0
2017-03-17T00:13:33.773Z,0
2017-03-17T00:14:14.652Z,0
2017-03-17T00:14:55.536Z,0
2017-03-17T00:15:36.417Z,0
2017-03-17T00:16:17.299Z,0
2017-03-17T00:16:58.177Z,0
2017-03-17T00:17:39.070Z,0
2017-03-17T00:18:19.963Z,0
2017-03-17T00:19:00.826Z,0
2017-03-17T00:19:41.704Z,0
2017-03-17T00:20:22.590Z,0
2017-03-17T00:21:03.465Z,0
2017-03-17T00:21:44.343Z,0
2017-03-17T00:22:25.222Z,0
2017-03-17T00:23:06.103Z,0
2017-03-17T00:23:47.007Z,0
2017-03-17T00:24:27.883Z,0
2017-03-17T00:25:08.767Z,0
2017-03-17T00:25:49.646Z,0
2017-03-17T00:26:30.528Z,0
2017-03-17T00:27:11.433Z,0
2017-03-17T00:27:52.315Z,0
2017-03-17T00:28:33.175Z,0
2017-03-17T00:29:14.054Z,0
2017-03-17T00:29:54.926Z,0
2017-03-17T00:30:35.812Z,0
2017-03-17T00:31:16.683Z,0
2017-03-17T00:31:57.560Z,0
2017-03-17T00:32:38.440Z,0
2017-03-17T00:33:19.333Z,0
2017-03-17T00:34:00.217Z,0
2017-03-17T00:34:41.091Z,0
2017-03-17T00:35:21.970Z,0
2017-03-17T00:36:02.850Z,0
2017-03-17T00:36:43.734Z,0
2017-03-17T00:37:24.626Z,0
2017-03-17T00:38:05.495Z,0
2017-03-17T00:38:46.385Z,0
2017-03-17T00:39:27.268Z,0
2017-03-17T00:40:08.144Z,0
2017-03-17T00:40:49.030Z,0
2017-03-17T00:41:29.909Z,0
2017-03-17T00:42:10.787Z,0
2017-03-17T00:42:51.670Z,0
2017-03-17T00:43:32.555Z,0
2017-03-17T00:44:13.443Z,0
2017-03-17T00:44:54.329Z,0
2017-03-17T00:45:35.208Z,0
2017-03-17T00:46:16.095Z,0
2017-03-17T00:46:56.971Z,0
2017-03-17T00:47:37.850Z,0
2017-03-17T00:48:18.724Z,0
2017-03-17T00:48:59.605Z,0
2017-03-17T00:49:40.487Z,0
2017-03-17T00:50:21.372Z,0
2017-03-17T00:51:02.261Z,0
2017-03-17T00:51:43.139Z,0
2017-03-17T00:52:24.020Z,0
2017-03-17T00:53:04.906Z,0
2017-03-17T00:53:45.791Z,0
2017-03-17T00:54:26.669Z,0
2017-03-17T00:55:07.548Z,0
2017-03-17T00:55:48.427Z,0
2017-03-17T00:56:29.298Z,0
2017-03-17T00:57:10.180Z,0
2017-03-17T00:57:51.063Z,0
2017-03-17T00:58:31.941Z,0
2017-03-17T00:59:12.818Z,0
2017-03-17T00:59:53.695Z,0
2017-03-17T01:00:34.581Z,0
2017-03-17T01:01:15.461Z,0
2017-03-17T01:01:56.336Z,0
2017-03-17T01:02:37.204Z,0
2017-03-17T01:03:18.086Z,0
2017-03-17T01:03:58.968Z,0
2017-03-17T01:04:39.843Z,0
2017-03-17T01:05:20.728Z,0
2017-03-17T01:06:01.615Z,0
2017-03-17T01:06:42.503Z,0
2017-03-17T01:07:23.375Z,0
2017-03-17T01:08:04.246Z,0
2017-03-17T01:08:45.146Z,0
2017-03-17T01:09:26.002Z,0
2017-03-17T01:10:06.882Z,0
2017-03-17T01:10:47.768Z,0
2017-03-17T01:11:28.651Z,0
2017-03-17T01:12:09.533Z,0
2017-03-17T01:12:50.415Z,0
2017-03-17T01:13:31.300Z,0
2017-03-17T01:14:12.182Z,0
2017-03-17T01:14:53.066Z,0
2017-03-17T01:15:33.948Z,0
2017-03-17T01:16:14.830Z,0
2017-03-17T01:16:55.716Z,0
2017-03-17T01:17:36.596Z,0
2017-03-17T01:18:17.483Z,0
2017-03-17T01:18:58.348Z,0
2017-03-17T01:19:39.225Z,0
2017-03-17T01:20:20.109Z,0
2017-03-17T01:21:00.988Z,0
2017-03-17T01:21:41.882Z,0
2017-03-17T01:22:22.784Z,0
2017-03-17T01:23:03.664Z,0
2017-03-17T01:23:44.545Z,0
2017-03-17T01:24:25.439Z,0
2017-03-17T01:25:06.320Z,0
2017-03-17T01:25:47.200Z,0
2017-03-17T01:26:28.077Z,0
2017-03-17T01:27:08.951Z,0
2017-03-17T01:27:49.832Z,0
2017-03-17T01:28:30.712Z,0
2017-03-17T01:29:11.600Z,0
2017-03-17T01:29:52.484Z,0
2017-03-17T01:30:33.366Z,0
2017-03-17T01:31:14.248Z,0
2017-03-17T01:31:55.133Z,0
2017-03-17T01:32:36.010Z,0
2017-03-17T01:33:16.890Z,0
2017-03-17T01:33:57.774Z,0
2017-03-17T01:34:38.655Z,0
2017-03-17T01:35:19.535Z,0
2017-03-17T01:36:00.423Z,0
2017-03-17T01:36:41.294Z,0
2017-03-17T01:37:22.173Z,0
2017-03-17T01:38:03.051Z,0
2017-03-17T01:38:43.931Z,0
2017-03-17T01:39:24.813Z,0
2017-03-17T01:40:05.687Z,0
2017-03-17T01:40:46.565Z,0
2017-03-17T01:41:27.442Z,0
2017-03-17T01:42:08.325Z,0
2017-03-17T01:42:49.202Z,0
2017-03-17T01:43:30.075Z,0
2017-03-17T01:44:10.953Z,0
2017-03-17T01:44:51.839Z,0
2017-03-17T01:45:32.721Z,0
2017-03-17T01:46:13.597Z,0
2017-03-17T01:46:54.481Z,0
2017-03-17T01:47:35.364Z,0
2017-03-17T01:48:16.242Z,0
2017-03-17T01:48:57.130Z,0
2017-03-17T01:49:38.014Z,0
2017-03-17T01:50:18.888Z,0
2017-03-17T01:50:59.761Z,0
2017-03-17T01:51:40.644Z,0
2017-03-17T01:52:21.527Z,0
2017-03-17T01:53:02.405Z,0
2017-03-17T01:53:43.291Z,0
2017-03-17T01:54:24.169Z,0
2017-03-17T01:55:05.057Z,0
2017-03-17T01:55:45.942Z,0
2017-03-17T01:56:26.822Z,0
2017-03-17T01:57:07.708Z,0
2017-03-17T01:57:48.580Z,0
2017-03-17T01:58:29.455Z,0
2017-03-17T01:59:10.337Z,0
2017-03-17T01:59:51.218Z,0
2017-03-17T02:00:32.104Z,0
2017-03-17T02:01:12.980Z,0
2017-03-17T02:01:53.865Z,0
2017-03-17T02:02:34.747Z,0
2017-03-17T02:03:15.624Z,0
2017-03-17T02:03:56.505Z,0
2017-03-17T02:04:37.374Z,0
2017-03-17T02:05:18.257Z,0
2017-03-17T02:05:59.139Z,0
2017-03-17T02:06:40.026Z,0
2017-03-17T02:07:20.901Z,0
2017-03-17T02:08:01.781Z,0
2017-03-17T02:08:42.662Z,0
2017-03-17T02:09:23.550Z,0
2017-03-17T02:10:04.430Z,0
2017-03-17T02:10:45.310Z,0
2017-03-17T02:11:26.195Z,0
2017-03-17T02:12:07.071Z,0
2017-03-17T02:12:47.945Z,0
2017-03-17T02:13:28.825Z,0
2017-03-17T02:14:09.711Z,0
2017-03-17T02:14:50.590Z,0
2017-03-17T02:15:31.471Z,0
2017-03-17T02:16:12.344Z,0
2017-03-17T02:16:53.228Z,0
2017-03-17T02:17:34.099Z,0
2017-03-17T02:18:14.983Z,0
2017-03-17T02:18:55.858Z,0
2017-03-17T02:19:36.732Z,0
2017-03-17T02:20:17.615Z,0
2017-03-17T02:20:58.493Z,0
2017-03-17T02:21:39.381Z,0
2017-03-17T02:22:20.261Z,0
2017-03-17T02:23:01.144Z,0
2017-03-17T02:23:42.032Z,0
2017-03-17T02:24:22.916Z,0
2017-03-17T02:25:03.796Z,0
2017-03-17T02:25:44.678Z,0
2017-03-17T02:26:25.566Z,0
2017-03-17T02:27:06.442Z,0
2017-03-17T02:27:47.329Z,0
2017-03-17T02:28:28.208Z,0
2017-03-17T02:29:09.092Z,0
2017-03-17T02:29:49.968Z,0
2017-03-17T02:30:30.850Z,0
2017-03-17T02:31:11.738Z,0
2017-03-17T02:31:52.620Z,0
2017-03-17T02:32:33.506Z,0
2017-03-17T02:33:14.389Z,0
2017-03-17T02:33:55.267Z,0
2017-03-17T02:34:36.150Z,0
2017-03-17T02:35:17.031Z,0
2017-03-17T02:35:57.907Z,0
2017-03-17T02:36:38.790Z,0
2017-03-17T02:37:19.680Z,0
2017-03-17T02:38:00.561Z,0
2017-03-17T02:38:41.446Z,0
2017-03-17T02:39:22.324Z,0
2017-03-17T02:40:03.198Z,0
2017-03-17T02:40:44.081Z,0
2017-03-17T02:41:24.960Z,0
2017-03-17T02:42:05.839Z,0
2017-03-17T02:42:46.711Z,0
2017-03-17T02:43:27.589Z,0
2017-03-17T02:44:08.495Z,0
2017-03-17T02:44:49.375Z,0
2017-03-17T02:45:30.245Z,0
2017-03-17T02:46:11.128Z,0
2017-03-17T02:46:52.010Z,0
2017-03-17T02:47:32.887Z,0
2017-03-17T02:48:13.768Z,0
2017-03-17T02:48:54.651Z,0
2017-03-17T02:49:35.533Z,0
2017-03-17T02:50:16.421Z,0
2017-03-17T02:50:57.302Z,0
2017-03-17T02:51:38.190Z,0
2017-03-17T02:52:19.066Z,0
2017-03-17T02:52:59.954Z,0
2017-03-17T02:53:40.838Z,0
2017-03-17T02:54:21.725Z,0
2017-03-17T02:55:02.609Z,0
2017-03-17T02:55:43.487Z,0
2017-03-17T02:56:24.370Z,0
2017-03-17T02:57:05.259Z,0
2017-03-17T02:57:46.141Z,0
2017-03-17T02:58:27.026Z,0
2017-03-17T02:59:07.907Z,0
2017-03-17T02:59:48.790Z,0
2017-03-17T03:00:29.677Z,0
2017-03-17T03:01:10.556Z,0
2017-03-17T03:01:51.438Z,0
2017-03-17T03:02:32.325Z,0
2017-03-17T03:03:13.210Z,0
2017-03-17T03:03:54.093Z,0
2017-03-17T03:04:34.972Z,0
2017-03-17T03:05:15.859Z,0
2017-03-17T03:05:56.751Z,0
2017-03-17T03:06:37.629Z,0
2017-03-17T03:07:18.503Z,0
2017-03-17T03:07:59.372Z,0
2017-03-17T03:08:40.258Z,0
2017-03-17T03:09:21.134Z,0
2017-03-17T03:10:02.022Z,0
2017-03-17T03:10:42.904Z,0
2017-03-17T03:11:23.807Z,0
2017-03-17T03:12:04.695Z,0
2017-03-17T03:12:45.574Z,0
2017-03-17T03:13:26.468Z,0
2017-03-17T03:14:07.349Z,0
2017-03-17T03:14:48.240Z,0
2017-03-17T03:15:29.117Z,0
2017-03-17T03:16:09.994Z,0
2017-03-17T03:16:50.873Z,0
2017-03-17T03:17:31.750Z,0
2017-03-17T03:18:12.625Z,0
2017-03-17T03:18:53.499Z,0
2017-03-17T03:19:34.373Z,0
2017-03-17T03:20:15.254Z,0
2017-03-17T03:20:56.139Z,0
2017-03-17T03:21:37.015Z,0
2017-03-17T03:22:17.899Z,0
2017-03-17T03:22:58.778Z,0
2017-03-17T03:23:39.666Z,0
2017-03-17T03:24:20.545Z,0
2017-03-17T03:25:01.426Z,0
2017-03-17T03:25:42.302Z,0
2017-03-17T03:26:23.189Z,0
2017-03-17T03:27:04.077Z,0
2017-03-17T03:27:44.959Z,0
2017-03-17T03:28:25.846Z,0
2017-03-17T03:29:06.729Z,0
2017-03-17T03:29:47.613Z,0
2017-03-17T03:30:28.493Z,0
2017-03-17T03:31:09.378Z,0
2017-03-17T03:31:50.255Z,0
2017-03-17T03:32:31.140Z,0
2017-03-17T03:33:12.025Z,0
2017-03-17T03:33:52.907Z,0
2017-03-17T03:34:33.793Z,0
2017-03-17T03:35:14.675Z,0
2017-03-17T03:35:55.562Z,0
2017-03-17T03:36:36.448Z,0
2017-03-17T03:37:17.332Z,0
2017-03-17T03:37:58.214Z,0
2017-03-17T03:38:39.095Z,0
2017-03-17T03:39:19.978Z,0
2017-03-17T03:40:00.857Z,0
2017-03-17T03:40:41.743Z,0
2017-03-17T03:41:22.621Z,0
2017-03-17T03:42:03.503Z,0
2017-03-17T03:42:44.405Z,0
2017-03-17T03:43:25.277Z,0
2017-03-17T03:44:06.161Z,0
2017-03-17T03:44:47.037Z,0
2017-03-17T03:45:27.927Z,0
2017-03-17T03:46:08.812Z,0
2017-03-17T03:46:49.695Z,0
2017-03-17T03:47:30.576Z,0
2017-03-17T03:48:11.457Z,0
2017-03-17T03:48:52.342Z,0
2017-03-17T03:49:33.224Z,0
2017-03-17T03:50:14.105Z,0
2017-03-17T03:50:54.993Z,0
2017-03-17T03:51:35.873Z,0
2017-03-17T03:52:16.748Z,0
2017-03-17T03:52:57.623Z,0
2017-03-17T03:53:38.511Z,0
2017-03-17T03:54:19.406Z,0
2017-03-17T03:55:00.279Z,0
2017-03-17T03:55:41.161Z,0
2017-03-17T03:56:22.046Z,0
2017-03-17T03:57:02.932Z,0
2017-03-17T03:57:43.805Z,0
2017-03-17T03:58:24.682Z,0
2017-03-17T03:59:05.565Z,0
2017-03-17T03:59:46.453Z,0
2017-03-17T04:00:27.334Z,0
2017-03-17T04:01:08.216Z,0
2017-03-17T04:01:49.099Z,0
2017-03-17T04:02:29.990Z,0
2017-03-17T04:03:10.870Z,0
2017-03-17T04:03:51.743Z,0
2017-03-17T04:04:32.627Z,0
2017-03-17T04:05:13.497Z,0
2017-03-17T04:05:54.386Z,0
2017-03-17T04:06:35.264Z,0
2017-03-17T04:07:16.151Z,0
2017-03-17T04:07:57.034Z,0
2017-03-17T04:08:37.923Z,0
2017-03-17T04:09:18.804Z,0
2017-03-17T04:09:59.684Z,0
2017-03-17T04:10:40.567Z,0
2017-03-17T04:11:21.455Z,0
2017-03-17T04:12:02.334Z,0
2017-03-17T04:12:43.211Z,0
2017-03-17T04:13:24.092Z,0
2017-03-17T04:14:04.971Z,0
2017-03-17T04:14:45.856Z,0
2017-03-17T04:15:26.732Z,0
2017-03-17T04:16:07.618Z,0
2017-03-17T04:16:48.501Z,0
2017-03-17T04:17:29.387Z,0
2017-03-17T04:18:10.270Z,0
2017-03-17T04:18:51.156Z,0
2017-03-17T04:19:32.049Z,0
2017-03-17T04:20:12.923Z,0
2017-03-17T04:20:53.803Z,0
2017-03-17T04:21:34.684Z,0
2017-03-17T04:22:15.570Z,0
2017-03-17T04:22:56.453Z,0
2017-03-17T04:23:37.335Z,0
2017-03-17T04:24:18.218Z,0
2017-03-17T04:24:59.106Z,0
2017-03-17T04:25:39.991Z,0
2017-03-17T04:26:20.869Z,0
2017-03-17T04:27:01.751Z,0
2017-03-17T04:27:42.619Z,0
2017-03-17T04:28:23.519Z,0
2017-03-17T04:29:04.393Z,0
2017-03-17T04:29:45.264Z,0
2017-03-17T04:30:26.146Z,0
2017-03-17T04:31:07.028Z,0
2017-03-17T04:31:47.913Z,0
2017-03-17T04:32:28.799Z,0
2017-03-17T04:33:09.677Z,0
2017-03-17T04:33:50.567Z,0
2017-03-17T04:34:31.451Z,0
2017-03-17T04:35:12.329Z,0
2017-03-17T04:35:53.204Z,0
2017-03-17T04:36:34.071Z,0
2017-03-17T04:37:14.958Z,0
2017-03-17T04:37:55.838Z,0
2017-03-17T04:38:36.720Z,0
2017-03-17T04:39:17.601Z,0
2017-03-17T04:39:58.465Z,0
2017-03-17T04:40:39.344Z,0
2017-03-17T04:41:20.227Z,0
2017-03-17T04:42:01.103Z,0
2017-03-17T04:42:41.980Z,0
2017-03-17T04:43:22.904Z,0
2017-03-17T04:44:03.790Z,0
2017-03-17T04:44:44.657Z,0
2017-03-17T04:45:25.551Z,0
2017-03-17T04:46:06.436Z,0
2017-03-17T04:46:47.316Z,0
2017-03-17T04:47:28.201Z,0
2017-03-17T04:48:09.089Z,0
2017-03-17T04:48:49.971Z,0
2017-03-17T04:49:30.849Z,0
2017-03-17T04:50:11.734Z,0
2017-03-17T04:50:52.616Z,0
2017-03-17T04:51:33.503Z,0
2017-03-17T04:52:14.384Z,0
2017-03-17T04:52:55.268Z,0
2017-03-17T04:53:36.154Z,0
2017-03-17T04:54:17.044Z,0
2017-03-17T04:54:57.923Z,0
2017-03-17T04:55:38.803Z,0
2017-03-17T04:56:19.717Z,0
2017-03-17T04:57:00.592Z,0
2017-03-17T04:57:41.478Z,0
2017-03-17T04:58:22.364Z,0
2017-03-17T04:59:03.257Z,0
2017-03-17T04:59:44.128Z,0
2017-03-17T05:00:25.012Z,0
2017-03-17T05:01:05.904Z,0
2017-03-17T05:01:46.783Z,0
2017-03-17T05:02:27.669Z,0
2017-03-17T05:03:08.550Z,0
2017-03-17T05:03:49.433Z,0
2017-03-17T05:04:30.331Z,0
2017-03-17T05:05:11.208Z,0
2017-03-17T05:05:52.089Z,0
2017-03-17T05:06:32.984Z,0
2017-03-17T05:07:13.865Z,0
2017-03-17T05:07:54.735Z,0
2017-03-17T05:08:35.616Z,0
2017-03-17T05:09:16.500Z,0
2017-03-17T05:09:57.383Z,0
2017-03-17T05:10:38.253Z,5
2017-03-17T05:11:19.128Z,5
2017-03-17T05:12:00.002Z,5
2017-03-17T05:12:40.883Z,5
2017-03-17T05:13:21.772Z,5
2017-03-17T05:14:02.652Z,5
2017-03-17T05:14:43.536Z,5
2017-03-17T05:15:24.430Z,5
2017-03-17T05:16:05.306Z,5
2017-03-17T05:16:46.188Z,5
2017-03-17T05:17:27.070Z,5
2017-03-17T05:18:07.952Z,10
2017-03-17T05:18:48.842Z,10
2017-03-17T05:19:29.716Z,10
2017-03-17T05:20:10.596Z,10
2017-03-17T05:20:51.486Z,10
2017-03-17T05:21:32.370Z,10
2017-03-17T05:22:13.245Z,10
2017-03-17T05:22:54.128Z,10
2017-03-17T05:23:35.000Z,15
2017-03-17T05:24:15.881Z,15
2017-03-17T05:24:56.762Z,15
2017-03-17T05:25:37.648Z,15
2017-03-17T05:26:18.534Z,15
2017-03-17T05:26:59.410Z,15
2017-03-17T05:27:40.295Z,15
2017-03-17T05:28:21.174Z,20
2017-03-17T05:29:02.054Z,20
2017-03-17T05:29:42.929Z,20
2017-03-17T05:30:23.838Z,20
2017-03-17T05:31:04.714Z,25
2017-03-17T05:31:45.598Z,25
2017-03-17T05:32:26.477Z,25
2017-03-17T05:33:07.362Z,25
2017-03-17T05:33:48.247Z,30
2017-03-17T05:34:29.121Z,30
2017-03-17T05:35:09.997Z,30
2017-03-17T05:35:50.871Z,35
2017-03-17T05:36:31.757Z,35
2017-03-17T05:37:12.631Z,35
2017-03-17T05:37:53.517Z,35
2017-03-17T05:38:34.400Z,35
2017-03-17T05:39:15.281Z,35
2017-03-17T05:39:56.161Z,40
2017-03-17T05:40:37.035Z,40
2017-03-17T05:41:17.910Z,45
2017-03-17T05:41:58.790Z,45
2017-03-17T05:42:39.709Z,50
2017-03-17T05:43:20.573Z,50
2017-03-17T05:44:01.466Z,50
2017-03-17T05:44:42.350Z,45
2017-03-17T05:45:23.226Z,50
2017-03-17T05:46:04.125Z,50
2017-03-17T05:46:45.010Z,55
2017-03-17T05:47:25.889Z,60
2017-03-17T05:48:06.778Z,65
2017-03-17T05:48:47.654Z,65
2017-03-17T05:49:28.535Z,65
2017-03-17T05:50:09.418Z,65
2017-03-17T05:50:50.297Z,65
2017-03-17T05:51:31.180Z,70
2017-03-17T05:52:12.066Z,70
2017-03-17T05:52:52.942Z,70
2017-03-17T05:53:33.828Z,70
2017-03-17T05:54:14.714Z,70
2017-03-17T05:54:55.597Z,65
2017-03-17T05:55:36.478Z,65
2017-03-17T05:56:17.361Z,65
2017-03-17T05:56:58.246Z,65
2017-03-17T05:57:39.133Z,60
2017-03-17T05:58:20.018Z,60
2017-03-17T05:59:00.905Z,60
2017-03-17T05:59:41.785Z,60
2017-03-17T06:00:22.672Z,60
2017-03-17T06:01:03.556Z,60
2017-03-17T06:01:44.435Z,65
2017-03-17T06:02:25.315Z,75
2017-03-17T06:03:06.200Z,80
2017-03-17T06:03:47.086Z,85
2017-03-17T06:04:27.962Z,90
2017-03-17T06:05:08.845Z,85
2017-03-17T06:05:49.737Z,80
2017-03-17T06:06:30.615Z,80
2017-03-17T06:07:11.499Z,75
2017-03-17T06:07:52.380Z,75
2017-03-17T06:08:33.266Z,75
2017-03-17T06:09:14.153Z,85
2017-03-17T06:09:55.059Z,85
2017-03-17T06:10:35.915Z,90
2017-03-17T06:11:16.799Z,100
2017-03-17T06:11:57.676Z,110
2017-03-17T06:12:38.554Z,120
2017-03-17T06:13:19.436Z,135
2017-03-17T06:14:00.320Z,135
2017-03-17T06:14:41.213Z,135
2017-03-17T06:15:22.094Z,140
2017-03-17T06:16:02.980Z,140
2017-03-17T06:16:43.863Z,140
2017-03-17T06:17:24.745Z,135
2017-03-17T06:18:05.628Z,145
2017-03-17T06:18:46.515Z,145
2017-03-17T06:19:27.399Z,145
2017-03-17T06:20:08.287Z,140
2017-03-17T06:20:49.171Z,130
2017-03-17T06:21:30.050Z,130
2017-03-17T06:22:10.933Z,125
2017-03-17T06:22:51.821Z,130
2017-03-17T06:23:32.696Z,135
2017-03-17T06:24:13.581Z,135
2017-03-17T06:24:54.474Z,135
2017-03-17T06:25:35.351Z,135
2017-03-17T06:26:16.226Z,135
2017-03-17T06:26:57.104Z,125
2017-03-17T06:27:37.998Z,125
2017-03-17T06:28:18.885Z,125
2017-03-17T06:28:59.771Z,120
2017-03-17T06:29:40.655Z,110
2017-03-17T06:30:21.539Z,105
2017-03-17T06:31:02.422Z,105
2017-03-17T06:31:43.309Z,115
2017-03-17T06:32:24.195Z,130
2017-03-17T06:33:05.074Z,135
2017-03-17T06:33:45.955Z,135
2017-03-17T06:34:26.858Z,140
2017-03-17T06:35:07.798Z,140
2017-03-17T06:35:48.685Z,130
2017-03-17T06:36:29.578Z,120
2017-03-17T06:37:10.464Z,110
2017-03-17T06:37:51.332Z,110
2017-03-17T06:38:32.212Z,110
2017-03-17T06:39:13.101Z,120
2017-03-17T06:39:53.999Z,135
2017-03-17T06:40:34.892Z,150
2017-03-17T06:41:15.776Z,150
2017-03-17T06:41:56.653Z,155
2017-03-17T06:42:37.540Z,140
2017-03-17T06:43:18.424Z,115
2017-03-17T06:43:59.308Z,105
2017-03-17T06:44:40.196Z,95
2017-03-17T06:45:21.081Z,95
2017-03-17T06:46:01.966Z,95
2017-03-17T06:46:42.851Z,95
2017-03-17T06:47:23.744Z,100
2017-03-17T06:48:04.628Z,100
2017-03-17T06:48:45.511Z,100
2017-03-17T06:49:26.391Z,95
2017-03-17T06:50:07.267Z,80
2017-03-17T06:50:48.146Z,80
2017-03-17T06:51:29.032Z,85
2017-03-17T06:52:09.918Z,90
2017-03-17T06:52:50.803Z,85
2017-03-17T06:53:31.690Z,80
2017-03-17T06:54:12.575Z,85
2017-03-17T06:54:53.465Z,85
2017-03-17T06:55:34.349Z,90
2017-03-17T06:56:15.232Z,95
2017-03-17T06:56:56.131Z,95
2017-03-17T06:57:37.001Z,100
2017-03-17T06:58:17.885Z,105
2017-03-17T06:58:58.765Z,110
2017-03-17T06:59:39.659Z,110
2017-03-17T07:00:20.543Z,115
2017-03-17T07:01:01.429Z,120
2017-03-17T07:01:42.316Z,125
2017-03-17T07:02:23.202Z,125
2017-03-17T07:03:04.087Z,130
2017-03-17T07:03:44.969Z,140
2017-03-17T07:04:25.850Z,155
2017-03-17T07:05:06.737Z,155
2017-03-17T07:05:47.632Z,140
2017-03-17T07:06:28.517Z,130
2017-03-17T07:07:09.402Z,125
2017-03-17T07:07:50.284Z,115
2017-03-17T07:08:31.167Z,105
2017-03-17T07:09:12.048Z,105
2017-03-17T07:09:52.937Z,100
2017-03-17T07:10:33.819Z,100
2017-03-17T07:11:14.702Z,100
2017-03-17T07:11:55.593Z,95
2017-03-17T07:12:36.534Z,90
2017-03-17T07:13:17.419Z,95
2017-03-17T07:13:58.303Z,90
2017-03-17T07:14:39.186Z,90
2017-03-17T07:15:20.074Z,85
2017-03-17T07:16:00.945Z,85
2017-03-17T07:16:41.831Z,85
2017-03-17T07:17:22.714Z,80
2017-03-17T07:18:03.600Z,75
2017-03-17T07:18:44.486Z,75
2017-03-17T07:19:25.369Z,80
2017-03-17T07:20:06.257Z,75
2017-03-17T07:20:47.140Z,80
2017-03-17T07:21:28.028Z,80
2017-03-17T07:22:08.908Z,80
2017-03-17T07:22:49.791Z,85
2017-03-17T07:23:30.670Z,85
2017-03-17T07:24:11.561Z,90
2017-03-17T07:24:52.448Z,85
2017-03-17T07:25:33.333Z,80
2017-03-17T07:26:14.219Z,80
2017-03-17T07:26:55.104Z,75
2017-03-17T07:27:35.984Z,70
2017-03-17T07:28:16.867Z,65
2017-03-17T07:28:57.754Z,60
2017-03-17T07:29:38.634Z,60
2017-03-17T07:30:19.517Z,65
2017-03-17T07:31:00.400Z,60
2017-03-17T07:31:41.285Z,50
2017-03-17T07:32:22.171Z,40
2017-03-17T07:33:03.055Z,35
2017-03-17T07:33:43.940Z,40
2017-03-17T07:34:24.823Z,40
2017-03-17T07:35:05.710Z,35
2017-03-17T07:35:46.586Z,35
2017-03-17T07:36:27.472Z,35
2017-03-17T07:37:08.353Z,35
2017-03-17T07:37:49.252Z,35
2017-03-17T07:38:30.141Z,35
2017-03-17T07:39:11.028Z,35
2017-03-17T07:39:51.910Z,35
2017-03-17T07:40:32.794Z,35
2017-03-17T07:41:13.678Z,30
2017-03-17T07:41:54.564Z,35
2017-03-17T07:42:35.438Z,35
2017-03-17T07:43:16.322Z,40
2017-03-17T07:43:57.220Z,45
2017-03-17T07:44:38.104Z,45
2017-03-17T07:45:18.986Z,45
2017-03-17T07:45:59.867Z,45
2017-03-17T07:46:40.749Z,45
2017-03-17T07:47:21.630Z,45
2017-03-17T07:48:02.517Z,45
2017-03-17T07:48:43.400Z,45
2017-03-17T07:49:24.283Z,50
2017-03-17T07:50:05.162Z,55
2017-03-17T07:50:46.059Z,65
2017-03-17T07:51:26.944Z,70
2017-03-17T07:52:07.825Z,80
2017-03-17T07:52:48.713Z,90
2017-03-17T07:53:29.600Z,100
2017-03-17T07:54:10.489Z,105
2017-03-17T07:54:51.367Z,100
2017-03-17T07:55:32.237Z,90
2017-03-17T07:56:13.117Z,80
2017-03-17T07:56:53.998Z,80
2017-03-17T07:57:34.878Z,80
2017-03-17T07:58:15.758Z,85
2017-03-17T07:58:56.636Z,85
2017-03-17T07:59:37.510Z,90
2017-03-17T08:00:18.389Z,100
2017-03-17T08:00:59.269Z,105
2017-03-17T08:01:40.153Z,110
2017-03-17T08:02:21.036Z,110
2017-03-17T08:03:01.916Z,115
2017-03-17T08:03:42.799Z,115
2017-03-17T08:04:23.686Z,115
2017-03-17T08:05:04.565Z,120
2017-03-17T08:05:45.435Z,130
2017-03-17T08:06:26.312Z,130
2017-03-17T08:07:07.195Z,125
2017-03-17T08:07:48.105Z,125
2017-03-17T08:08:28.983Z,135
2017-03-17T08:09:09.867Z,140
2017-03-17T08:09:50.750Z,150
2017-03-17T08:10:31.631Z,150
2017-03-17T08:11:12.519Z,160
2017-03-17T08:11:53.406Z,160
2017-03-17T08:12:34.288Z,165
2017-03-17T08:13:15.172Z,170
2017-03-17T08:13:56.056Z,175
2017-03-17T08:14:36.936Z,180
2017-03-17T08:15:17.823Z,180
2017-03-17T08:15:58.707Z,175
2017-03-17T08:16:39.593Z,185
2017-03-17T08:17:20.470Z,200
2017-03-17T08:18:01.368Z,190
2017-03-17T08:18:42.242Z,185
2017-03-17T08:19:23.123Z,195
2017-03-17T08:20:04.005Z,225
2017-03-17T08:20:44.892Z,285
2017-03-17T08:21:25.772Z,340
2017-03-17T08:22:06.658Z,370
2017-03-17T08:22:47.547Z,410
2017-03-17T08:23:28.427Z,445
2017-03-17T08:24:09.308Z,465
2017-03-17T08:24:50.180Z,480
2017-03-17T08:25:31.086Z,505
2017-03-17T08:26:11.972Z,495
2017-03-17T08:26:52.864Z,460
2017-03-17T08:27:33.749Z,455
2017-03-17T08:28:14.631Z,455
2017-03-17T08:28:55.515Z,445
2017-03-17T08:29:36.399Z,415
2017-03-17T08:30:17.274Z,395
2017-03-17T08:30:58.158Z,390
2017-03-17T08:31:39.042Z,390
2017-03-17T08:32:19.931Z,390
2017-03-17T08:33:00.814Z,405
2017-03-17T08:33:41.693Z,420
2017-03-17T08:34:22.579Z,425
2017-03-17T08:35:03.459Z,425
2017-03-17T08:35:44.341Z,415
2017-03-17T08:36:25.245Z,430
2017-03-17T08:37:06.131Z,475
2017-03-17T08:37:47.017Z,535
2017-03-17T08:38:27.902Z,580
2017-03-17T08:39:08.787Z,530
2017-03-17T08:39:49.693Z,485
2017-03-17T08:40:30.582Z,495
2017-03-17T08:41:11.466Z,515
2017-03-17T08:41:52.359Z,525
2017-03-17T08:42:33.244Z,570
2017-03-17T08:43:14.129Z,715
2017-03-17T08:43:55.008Z,905
2017-03-17T08:44:35.908Z,1200
2017-03-17T08:45:16.791Z,1255
2017-03-17T08:45:57.673Z,1180
2017-03-17T08:46:38.557Z,1100
2017-03-17T08:47:19.438Z,900
2017-03-17T08:48:00.310Z,845
2017-03-17T08:48:41.195Z,1070
2017-03-17T08:49:22.083Z,890
2017-03-17T08:50:02.967Z,1110
2017-03-17T08:50:43.857Z,1130
2017-03-17T08:51:24.744Z,1145
2017-03-17T08:52:05.626Z,1220
2017-03-17T08:52:46.514Z,940
2017-03-17T08:53:27.392Z,845
2017-03-17T08:54:08.272Z,790
2017-03-17T08:54:49.149Z,735
2017-03-17T08:55:30.034Z,730
2017-03-17T08:56:10.923Z,680
2017-03-17T08:56:51.806Z,590
2017-03-17T08:57:32.698Z,520
2017-03-17T08:58:13.584Z,485
2017-03-17T08:58:54.480Z,485
2017-03-17T08:59:35.358Z,475
2017-03-17T09:00:16.254Z,480
2017-03-17T09:00:57.130Z,540
2017-03-17T09:01:38.015Z,555
2017-03-17T09:02:18.896Z,600
2017-03-17T09:02:59.782Z,610
2017-03-17T09:03:40.666Z,615
2017-03-17T09:04:21.548Z,680
2017-03-17T09:05:02.434Z,740
2017-03-17T09:05:43.317Z,905
2017-03-17T09:06:24.206Z,900
2017-03-17T09:07:05.086Z,900
2017-03-17T09:07:45.963Z,830
2017-03-17T09:08:26.847Z,825
2017-03-17T09:09:07.728Z,730
2017-03-17T09:09:48.615Z,845
2017-03-17T09:10:29.498Z,920
2017-03-17T09:11:10.383Z,1000
2017-03-17T09:11:51.263Z,1000
2017-03-17T09:12:32.153Z,945
2017-03-17T09:13:13.034Z,985
2017-03-17T09:13:53.917Z,985
2017-03-17T09:14:34.791Z,945
2017-03-17T09:15:15.675Z,725
2017-03-17T09:15:56.557Z,720
2017-03-17T09:16:37.453Z,730
2017-03-17T09:17:18.332Z,770
2017-03-17T09:17:59.210Z,695
2017-03-17T09:18:40.090Z,620
2017-03-17T09:19:20.966Z,615
2017-03-17T09:20:01.860Z,610
2017-03-17T09:20:42.741Z,555
2017-03-17T09:21:23.625Z,550
2017-03-17T09:22:04.511Z,550
2017-03-17T09:22:45.398Z,630
2017-03-17T09:23:26.283Z,570
2017-03-17T09:24:07.158Z,515
2017-03-17T09:24:48.046Z,525
2017-03-17T09:25:28.928Z,650
2017-03-17T09:26:09.814Z,680
2017-03-17T09:26:50.699Z,515
2017-03-17T09:27:31.580Z,385
2017-03-17T09:28:12.467Z,350
2017-03-17T09:28:53.354Z,355
2017-03-17T09:29:34.231Z,345
2017-03-17T09:30:15.114Z,315
2017-03-17T09:30:56.005Z,290
2017-03-17T09:31:36.889Z,320
2017-03-17T09:32:17.769Z,360
2017-03-17T09:32:58.663Z,380
2017-03-17T09:33:39.527Z,365
2017-03-17T09:34:20.409Z,305
2017-03-17T09:35:01.295Z,295
2017-03-17T09:35:42.180Z,295
2017-03-17T09:36:23.063Z,270
2017-03-17T09:37:03.951Z,225
2017-03-17T09:37:44.833Z,240
2017-03-17T09:38:25.724Z,295
2017-03-17T09:39:06.614Z,305
2017-03-17T09:39:47.502Z,310
2017-03-17T09:40:28.387Z,335
2017-03-17T09:41:09.279Z,380
2017-03-17T09:41:50.162Z,345
2017-03-17T09:42:31.041Z,340
2017-03-17T09:43:11.924Z,340
2017-03-17T09:43:52.812Z,305
2017-03-17T09:44:33.702Z,290
2017-03-17T09:45:14.594Z,270
2017-03-17T09:45:55.479Z,270
2017-03-17T09:46:36.359Z,280
2017-03-17T09:47:17.246Z,330
2017-03-17T09:47:58.131Z,310
2017-03-17T09:48:39.015Z,280