createdAt,value
2023-04-03T00:00:18.342Z,5.22
2023-04-03T00:02:45.042Z,6.32
2023-04-03T00:05:11.618Z,3.83
2023-04-03T00:07:38.234Z,8.77
2023-04-03T00:10:05.496Z,4.30
2023-04-03T00:12:32.132Z,5.72
2023-04-03T00:14:58.529Z,5.63
2023-04-03T00:17:25.078Z,5.07
2023-04-03T00:19:51.764Z,7.43
2023-04-03T00:22:18.359Z,5.85
2023-04-03T00:24:44.962Z,6.15
2023-04-03T00:27:12.296Z,8.70
2023-04-03T00:29:38.625Z,3.72
2023-04-03T00:32:05.427Z,5.93
2023-04-03T00:34:31.949Z,4.55
2023-04-03T00:36:58.630Z,7.43
2023-04-03T00:39:25.343Z,9.75
2023-04-03T00:41:52.064Z,8.93
2023-04-03T00:44:46.852Z,5.85
2023-04-03T00:47:17.013Z,3.95
2023-04-03T00:49:44.733Z,6.25
2023-04-03T00:52:17.301Z,7.38
2023-04-03T00:54:46.964Z,8.07
2023-04-03T00:57:13.884Z,8.30
2023-04-03T00:59:45.795Z,8.50
2023-04-03T01:02:12.231Z,5.97
2023-04-03T01:04:41.962Z,4.72
2023-04-03T01:07:12.208Z,7.30
2023-04-03T01:09:39.934Z,4.63
2023-04-03T01:12:20.515Z,6.82
2023-04-03T01:14:49.273Z,4.65
2023-04-03T01:17:27.800Z,6.90
2023-04-03T01:20:12.666Z,6.95
2023-04-03T01:23:24.240Z,6.13
2023-04-03T01:25:53.997Z,5.95
2023-04-03T01:28:29.781Z,8.63
2023-04-03T01:31:23.877Z,7.75
2023-04-03T01:33:50.670Z,5.63
2023-04-03T01:36:26.989Z,3.72
2023-04-03T01:38:54.198Z,5.93
2023-04-03T01:41:22.212Z,6.53
2023-04-03T01:43:49.661Z,6.95
2023-04-03T01:46:20.733Z,4.97
2023-04-03T01:48:48.491Z,4.78
2023-04-03T01:51:15.286Z,7.30
2023-04-03T01:53:41.801Z,9.43
2023-04-03T01:56:08.778Z,7.40
2023-04-03T01:58:35.611Z,5.57
2023-04-03T02:01:02.580Z,4.10
2023-04-03T02:03:29.173Z,9.63
2023-04-03T02:05:55.523Z,10.20
2023-04-03T02:08:22.211Z,4.25
2023-04-03T02:10:50.214Z,8.48
2023-04-03T02:13:18.170Z,4.53
2023-04-03T02:15:44.793Z,5.22
2023-04-03T02:18:11.238Z,7.38
2023-04-03T02:20:38.002Z,6.20
2023-04-03T02:23:04.828Z,5.57
2023-04-03T02:25:32.499Z,6.00
2023-04-03T02:27:59.136Z,9.38
2023-04-03T02:30:26.100Z,6.85
2023-04-03T02:32:52.416Z,9.73
2023-04-03T02:35:19.203Z,6.25
2023-04-03T02:37:45.889Z,7.03
2023-04-03T02:40:12.636Z,4.90
2023-04-03T02:42:39.400Z,5.60
2023-04-03T02:45:06.550Z,7.57
2023-04-03T02:47:33.002Z,8.73
2023-04-03T02:49:59.396Z,6.97
2023-04-03T02:52:25.808Z,9.63
2023-04-03T02:54:52.149Z,8.55
2023-04-03T02:57:18.526Z,12.45
2023-04-03T02:59:45.181Z,5.68
2023-04-03T03:02:11.871Z,7.65
2023-04-03T03:04:38.325Z,7.65
2023-04-03T03:07:05.342Z,4.72
2023-04-03T03:09:31.948Z,8.82
2023-04-03T03:11:58.262Z,7.07
2023-04-03T03:14:24.787Z,5.68
2023-04-03T03:16:51.205Z,8.85
2023-04-03T03:19:17.557Z,7.07
2023-04-03T03:21:43.891Z,5.70
2023-04-03T03:24:10.368Z,10.07
2023-04-03T03:26:36.828Z,6.68
2023-04-03T03:29:03.354Z,5.03
2023-04-03T03:31:30.003Z,6.43
2023-04-03T03:33:56.417Z,5.43
2023-04-03T03:36:23.330Z,8.40
2023-04-03T03:38:49.938Z,5.45
2023-04-03T03:41:16.665Z,4.60
2023-04-03T03:43:43.020Z,6.82
2023-04-03T03:46:09.354Z,6.07
2023-04-03T03:48:36.188Z,6.15
2023-04-03T03:51:02.509Z,9.10
2023-04-03T03:53:28.850Z,10.00
2023-04-03T03:55:55.447Z,7.00
2023-04-03T03:58:21.796Z,5.65
2023-04-03T04:00:48.358Z,8.13
2023-04-03T04:03:15.049Z,4.60
2023-04-03T04:05:41.441Z,9.07
2023-04-03T04:08:07.861Z,9.73
2023-04-03T04:10:35.210Z,7.30
2023-04-03T04:13:01.623Z,8.77
2023-04-03T04:15:28.089Z,12.07
2023-04-03T04:17:54.634Z,11.27
2023-04-03T04:20:21.639Z,11.18
2023-04-03T04:22:48.195Z,14.70
2023-04-03T04:25:14.817Z,11.50
2023-04-03T04:27:41.609Z,15.48
2023-04-03T04:30:08.728Z,12.80
2023-04-03T04:32:35.504Z,13.85
2023-04-03T04:35:02.277Z,9.65
2023-04-03T04:37:28.870Z,8.75
2023-04-03T04:39:55.578Z,6.28
2023-04-03T04:42:22.240Z,9.80
2023-04-03T04:44:48.864Z,8.20
2023-04-03T04:47:15.554Z,6.30
2023-04-03T04:49:42.189Z,9.05
2023-04-03T04:52:08.624Z,7.88
2023-04-03T04:54:35.290Z,12.80
2023-04-03T04:57:01.637Z,10.48
2023-04-03T04:59:28.098Z,6.30
2023-04-03T05:01:54.688Z,17.27
2023-04-03T05:04:21.430Z,7.90
2023-04-03T05:06:47.894Z,12.18
2023-04-03T05:09:14.488Z,12.00
2023-04-03T05:11:41.191Z,7.57
2023-04-03T05:14:07.662Z,8.10
2023-04-03T05:16:34.421Z,13.75
2023-04-03T05:19:00.999Z,12.45
2023-04-03T05:21:28.865Z,7.18
2023-04-03T05:23:55.193Z,3.75
2023-04-03T05:26:22.023Z,6.43
2023-04-03T05:28:48.622Z,10.40
2023-04-03T05:31:15.847Z,8.82
2023-04-03T05:33:42.187Z,6.00
2023-04-03T05:36:09.013Z,11.07
2023-04-03T05:38:35.878Z,7.88
2023-04-03T05:41:02.625Z,9.63
2023-04-03T05:43:28.991Z,6.88
2023-04-03T05:45:55.431Z,12.57
2023-04-03T05:48:22.050Z,7.03
2023-04-03T05:50:48.689Z,8.55
2023-04-03T05:53:29.133Z,7.00
2023-04-03T05:55:55.606Z,13.18
2023-04-03T05:58:21.996Z,10.45
2023-04-03T06:00:48.518Z,10.07
2023-04-03T06:03:15.091Z,9.30
2023-04-03T06:05:42.552Z,8.52
2023-04-03T06:08:10.213Z,9.48
2023-04-03T06:10:37.538Z,11.85
2023-04-03T06:13:03.935Z,11.02
2023-04-03T06:15:30.931Z,11.10
2023-04-03T06:17:58.047Z,10.70
2023-04-03T06:20:24.715Z,7.63
2023-04-03T06:22:52.053Z,10.38
2023-04-03T06:25:19.940Z,11.15
2023-04-03T06:27:46.397Z,13.85
2023-04-03T06:30:13.292Z,8.35
2023-04-03T06:32:39.766Z,16.00
2023-04-03T06:35:07.307Z,11.48
2023-04-03T06:37:33.800Z,9.60
2023-04-03T06:40:01.451Z,14.30
2023-04-03T06:42:27.885Z,15.43
2023-04-03T06:44:54.238Z,12.40
2023-04-03T06:47:20.915Z,12.15
2023-04-03T06:49:47.864Z,12.50
2023-04-03T06:52:14.397Z,7.30
2023-04-03T06:54:41.476Z,9.73
2023-04-03T06:57:08.568Z,8.20
2023-04-03T06:59:36.109Z,9.82
2023-04-03T07:02:02.555Z,7.90
2023-04-03T07:04:29.059Z,7.85
2023-04-03T07:06:55.818Z,8.93
2023-04-03T07:09:22.743Z,9.10
2023-04-03T07:11:49.146Z,13.25
2023-04-03T07:14:15.513Z,9.68
2023-04-03T07:16:42.911Z,9.10
2023-04-03T07:19:09.985Z,11.30
2023-04-03T07:21:36.678Z,7.80
2023-04-03T07:24:03.648Z,6.28
2023-04-03T07:26:30.221Z,10.30
2023-04-03T07:28:56.516Z,6.75
2023-04-03T07:31:22.834Z,8.32
2023-04-03T07:33:49.261Z,8.65
2023-04-03T07:36:18.578Z,8.60
2023-04-03T07:38:45.007Z,8.45
2023-04-03T07:41:16.291Z,8.43
2023-04-03T07:43:43.254Z,7.28
2023-04-03T07:46:10.235Z,9.05
2023-04-03T07:48:36.972Z,7.18
2023-04-03T07:51:05.111Z,6.32
2023-04-03T07:53:31.960Z,7.30
2023-04-03T07:55:59.828Z,8.18
2023-04-03T07:58:26.826Z,5.30
2023-04-03T08:00:53.802Z,6.55
2023-04-03T08:03:20.437Z,5.57
2023-04-03T08:05:48.852Z,8.00
2023-04-03T08:08:20.885Z,7.15
2023-04-03T08:10:54.867Z,8.13
2023-04-03T08:13:22.372Z,8.90
2023-04-03T08:15:49.152Z,6.27
2023-04-03T08:18:17.259Z,10.15
2023-04-03T08:20:44.127Z,8.23
2023-04-03T08:23:11.313Z,6.55
2023-04-03T08:25:42.447Z,9.50
2023-04-03T08:28:09.622Z,8.48
2023-04-03T08:30:37.215Z,7.50
2023-04-03T08:33:04.713Z,9.47
2023-04-03T08:35:32.694Z,8.15
2023-04-03T08:37:59.359Z,6.95
2023-04-03T08:40:25.977Z,7.93
2023-04-03T08:43:05.379Z,3.45
2023-04-03T08:45:51.819Z,11.25
2023-04-03T08:48:23.951Z,4.55
2023-04-03T08:50:54.621Z,6.32
2023-04-03T08:53:29.574Z,5.88
2023-04-03T08:55:56.861Z,5.43
2023-04-03T08:58:27.085Z,4.97
2023-04-03T09:01:06.017Z,5.45
2023-04-03T09:03:36.320Z,5.03
2023-04-03T09:06:21.418Z,8.32
2023-04-03T09:09:14.987Z,9.65
2023-04-03T09:11:56.561Z,8.43
2023-04-03T09:14:58.322Z,7.72
2023-04-03T09:17:46.206Z,5.03
2023-04-03T09:20:28.924Z,5.43
2023-04-03T09:22:55.595Z,8.75
2023-04-03T09:25:33.835Z,5.72
2023-04-03T09:28:02.515Z,5.97
2023-04-03T09:30:29.784Z,2.97
2023-04-03T09:32:58.257Z,8.77
2023-04-03T09:38:11.139Z,5.38
2023-04-03T09:40:42.091Z,5.68
2023-04-03T09:43:32.328Z,4.80
2023-04-03T09:46:20.910Z,5.50
2023-04-03T09:49:05.114Z,4.25
2023-04-03T09:51:34.296Z,6.75
2023-04-03T09:54:01.019Z,5.45
2023-04-03T09:56:31.600Z,2.97
2023-04-03T09:59:03.252Z,6.70
2023-04-03T10:01:31.365Z,5.78
2023-04-03T10:04:06.722Z,4.32
2023-04-03T10:06:41.478Z,4.93
2023-04-03T10:09:21.774Z,5.70
2023-04-03T10:12:08.239Z,5.40
2023-04-03T10:14:39.765Z,3.63
2023-04-03T10:17:21.559Z,3.70
2023-04-03T10:19:58.422Z,3.38
2023-04-03T10:22:43.520Z,2.28
2023-04-03T10:25:27.890Z,2.40
2023-04-03T10:27:57.253Z,4.55
2023-04-03T10:30:33.672Z,6.38
2023-04-03T10:33:18.212Z,5.82
2023-04-03T10:36:12.564Z,3.55
2023-04-03T10:38:59.301Z,3.75
2023-04-03T10:41:51.470Z,3.42
2023-04-03T10:44:37.663Z,4.43
2023-04-03T10:47:25.684Z,4.75
2023-04-03T10:50:02.647Z,2.45
2023-04-03T10:52:41.560Z,8.15
2023-04-03T10:55:13.966Z,3.38
2023-04-03T10:57:41.850Z,3.13
2023-04-03T11:00:20.751Z,8.15
2023-04-03T11:02:53.833Z,4.32
2023-04-03T11:05:37.717Z,3.45
2023-04-03T11:08:14.651Z,3.25
2023-04-03T11:10:49.166Z,5.90
2023-04-03T11:13:21.096Z,3.42
2023-04-03T11:15:47.619Z,6.25
2023-04-03T11:18:23.212Z,5.13
2023-04-03T11:20:59.866Z,3.88
2023-04-03T11:23:30.377Z,3.40
2023-04-03T11:26:14.223Z,4.55
2023-04-03T11:31:27.231Z,4.95
2023-04-03T11:34:02.376Z,3.40
2023-04-03T11:36:39.460Z,2.67
2023-04-03T11:39:20.240Z,3.45
2023-04-03T11:41:48.281Z,6.47
2023-04-03T11:44:38.624Z,4.00
2023-04-03T11:47:13.241Z,7.15
2023-04-03T11:50:00.098Z,6.85
2023-04-03T11:52:44.759Z,4.28
2023-04-03T11:55:23.260Z,7.93
2023-04-03T11:57:58.771Z,3.05
2023-04-03T12:00:50.868Z,6.38
2023-04-03T12:03:32.738Z,5.18
2023-04-03T12:06:05.122Z,3.55
2023-04-03T12:08:49.695Z,3.85
2023-04-03T12:11:39.145Z,1.80
2023-04-03T12:14:06.224Z,2.63
2023-04-03T12:16:38.535Z,2.97
2023-04-03T12:22:08.504Z,6.05
2023-04-03T12:24:40.181Z,3.00
2023-04-03T12:27:23.288Z,4.35
2023-04-03T12:29:57.876Z,8.02
2023-04-03T12:32:43.030Z,4.90
2023-04-03T12:35:20.064Z,3.05
2023-04-03T12:38:19.603Z,4.60
2023-04-03T12:40:58.292Z,2.42
2023-04-03T12:43:49.892Z,6.70
2023-04-03T12:46:19.987Z,4.47
2023-04-03T12:48:48.139Z,4.47
2023-04-03T12:51:29.368Z,3.65
2023-04-03T12:54:03.176Z,6.32
2023-04-03T12:56:33.409Z,4.03
2023-04-03T12:59:23.658Z,3.25
2023-04-03T13:02:13.463Z,5.18
2023-04-03T13:04:40.260Z,6.53
2023-04-03T13:07:07.871Z,3.15
2023-04-03T13:09:34.611Z,4.53
2023-04-03T13:12:14.060Z,2.90
2023-04-03T13:14:42.094Z,3.47
2023-04-03T13:17:17.942Z,1.95
2023-04-03T13:19:46.882Z,3.55
2023-04-03T13:22:44.554Z,4.40
2023-04-03T13:25:17.121Z,4.10
2023-04-03T13:27:45.122Z,5.80
2023-04-03T13:30:30.330Z,6.15
2023-04-03T13:33:00.853Z,5.50
2023-04-03T13:35:40.269Z,4.05
2023-04-03T13:38:25.659Z,2.45
2023-04-03T13:40:55.787Z,4.32
2023-04-03T13:43:28.359Z,2.45
2023-04-03T13:46:07.241Z,3.88
2023-04-03T13:48:42.953Z,7.40
2023-04-03T13:51:12.593Z,10.40
2023-04-03T13:53:52.401Z,7.18
2023-04-03T13:56:32.174Z,4.20
2023-04-03T13:59:18.656Z,2.47
2023-04-03T14:01:53.535Z,5.93
2023-04-03T14:04:30.484Z,5.32
2023-04-03T14:06:57.969Z,6.00
2023-04-03T14:09:27.263Z,6.45
2023-04-03T14:12:06.031Z,8.10
2023-04-03T14:14:35.680Z,5.72
2023-04-03T14:17:24.819Z,4.32
2023-04-03T14:19:53.625Z,4.40
2023-04-03T14:22:24.309Z,4.97
2023-04-03T14:24:52.745Z,5.65
2023-04-03T14:27:37.769Z,6.88
2023-04-03T14:30:05.636Z,4.70
2023-04-03T14:32:32.444Z,7.45
2023-04-03T14:34:59.634Z,5.93
2023-04-03T14:37:30.011Z,7.28
2023-04-03T14:39:59.044Z,4.93
2023-04-03T14:42:32.193Z,4.53
2023-04-03T14:45:00.814Z,5.35
2023-04-03T14:50:02.084Z,3.40
2023-04-03T14:52:32.304Z,4.25
2023-04-03T14:54:59.039Z,4.00
2023-04-03T14:57:27.744Z,3.70
2023-04-03T14:59:54.182Z,3.80
2023-04-03T15:02:32.843Z,6.32
2023-04-03T15:05:01.315Z,5.82
2023-04-03T15:07:31.174Z,5.72
2023-04-03T15:09:57.782Z,3.40
2023-04-03T15:12:26.185Z,7.78
2023-04-03T15:14:59.980Z,4.10
2023-04-03T15:17:28.418Z,4.15
2023-04-03T15:19:54.879Z,6.80
2023-04-03T15:22:21.322Z,5.10
2023-04-03T15:24:47.893Z,6.30
2023-04-03T15:27:16.434Z,6.50
2023-04-03T15:32:10.733Z,4.18
2023-04-03T15:34:38.348Z,6.15
2023-04-03T15:37:04.902Z,2.50
2023-04-03T15:39:31.381Z,3.47
2023-04-03T15:42:00.789Z,3.25
2023-04-03T15:44:27.391Z,4.65
2023-04-03T15:46:54.073Z,3.35
2023-04-03T15:49:22.298Z,6.40
2023-04-03T15:51:49.007Z,3.95
2023-04-03T15:54:16.623Z,3.30
2023-04-03T15:56:43.853Z,4.20
2023-04-03T15:59:11.440Z,4.60
2023-04-03T16:01:39.865Z,2.88
2023-04-03T16:04:09.585Z,4.72
2023-04-03T16:06:36.602Z,3.80
2023-04-03T16:09:04.086Z,7.30
2023-04-03T16:11:31.647Z,4.00
2023-04-03T16:14:09.394Z,4.47
2023-04-03T16:16:37.646Z,3.92
2023-04-03T16:19:05.410Z,2.17
2023-04-03T16:21:34.110Z,3.50
2023-04-03T16:24:02.549Z,4.93
2023-04-03T16:26:29.272Z,3.28
2023-04-03T16:28:55.683Z,4.22
2023-04-03T16:31:28.036Z,5.00
2023-04-03T16:33:55.917Z,5.25
2023-04-03T16:36:23.379Z,3.60
2023-04-03T16:38:49.705Z,4.40
2023-04-03T16:41:18.120Z,3.67
2023-04-03T16:43:45.097Z,5.55
2023-04-03T16:46:11.530Z,8.93
2023-04-03T16:48:38.936Z,5.00
2023-04-03T16:51:05.473Z,3.72
2023-04-03T16:53:32.117Z,5.88
2023-04-03T16:55:59.517Z,4.05
2023-04-03T16:58:27.136Z,4.18
2023-04-03T17:00:55.030Z,2.70
2023-04-03T17:03:22.090Z,3.55
2023-04-03T17:05:49.037Z,8.18
2023-04-03T17:08:19.077Z,4.80
2023-04-03T17:10:45.444Z,3.00
2023-04-03T17:13:11.750Z,2.78
2023-04-03T17:15:39.795Z,2.95
2023-04-03T17:18:08.679Z,3.78
2023-04-03T17:23:03.569Z,2.15
2023-04-03T17:25:30.370Z,4.18
2023-04-03T17:27:56.815Z,2.90
2023-04-03T17:30:23.669Z,3.80
2023-04-03T17:32:50.061Z,5.07
2023-04-03T17:35:16.819Z,2.47
2023-04-03T17:37:43.371Z,3.88
2023-04-03T17:40:10.314Z,2.70
2023-04-03T17:42:36.704Z,6.13
2023-04-03T17:45:03.489Z,4.63
2023-04-03T17:47:30.283Z,4.00
2023-04-03T17:49:57.024Z,5.72
2023-04-03T17:52:25.599Z,4.60
2023-04-03T17:57:18.796Z,3.22
2023-04-03T17:59:46.453Z,5.40
2023-04-03T18:02:12.808Z,3.60
2023-04-03T18:04:39.214Z,3.92
2023-04-03T18:07:09.808Z,6.80
2023-04-03T18:09:37.862Z,5.60
2023-04-03T18:12:07.059Z,4.55
2023-04-03T18:14:35.365Z,5.13
2023-04-03T18:17:01.771Z,3.40
2023-04-03T18:19:29.928Z,4.32
2023-04-03T18:22:00.720Z,4.03
2023-04-03T18:24:28.188Z,7.90
2023-04-03T18:27:00.258Z,6.13
2023-04-03T18:29:30.750Z,3.67
2023-04-03T18:31:58.570Z,6.15
2023-04-03T18:34:25.138Z,4.00
2023-04-03T18:36:52.239Z,5.22
2023-04-03T18:39:18.997Z,3.72
2023-04-03T18:41:46.142Z,3.47
2023-04-03T18:44:15.774Z,2.80
2023-04-03T18:46:42.567Z,6.32
2023-04-03T18:49:11.038Z,7.95
2023-04-03T18:51:39.750Z,4.80
2023-04-03T18:54:09.501Z,7.68
2023-04-03T18:56:37.040Z,5.65
2023-04-03T18:59:03.530Z,4.32
2023-04-03T19:01:31.321Z,6.25
2023-04-03T19:03:59.198Z,3.95
2023-04-03T19:06:26.104Z,6.38
2023-04-03T19:08:52.585Z,5.85
2023-04-03T19:11:19.235Z,6.55
2023-04-03T19:14:04.553Z,6.97
2023-04-03T19:16:34.194Z,5.85
2023-04-03T19:19:00.738Z,5.32
2023-04-03T19:21:27.496Z,6.68
2023-04-03T19:23:55.253Z,6.30
2023-04-03T19:26:23.335Z,7.57
2023-04-03T19:28:51.364Z,3.30
2023-04-03T19:31:20.869Z,9.00
2023-04-03T19:33:47.880Z,8.50
2023-04-03T19:36:15.709Z,8.48
2023-04-03T19:38:42.804Z,5.60
2023-04-03T19:41:13.728Z,4.75
2023-04-03T19:43:42.114Z,4.57
2023-04-03T19:46:09.617Z,4.93
2023-04-03T19:48:36.597Z,7.22
2023-04-03T19:51:04.652Z,6.68
2023-04-03T19:53:31.591Z,6.25
2023-04-03T19:55:58.533Z,8.30
2023-04-03T19:58:29.706Z,6.10
2023-04-03T20:00:59.035Z,9.30
2023-04-03T20:03:26.443Z,5.47
2023-04-03T20:05:54.318Z,4.18
2023-04-03T20:08:20.920Z,4.68
2023-04-03T20:10:49.618Z,5.13
2023-04-03T20:13:16.292Z,6.38
2023-04-03T20:15:46.030Z,4.47
2023-04-03T20:18:18.928Z,5.90
2023-04-03T20:21:00.073Z,5.60
2023-04-03T20:23:27.437Z,7.03
2023-04-03T20:26:06.516Z,5.55
2023-04-03T20:28:36.338Z,5.97
2023-04-03T20:31:03.540Z,6.07
2023-04-03T20:33:30.061Z,7.78
2023-04-03T20:35:57.694Z,7.10
2023-04-03T20:38:24.176Z,6.03
2023-04-03T20:40:50.723Z,6.70
2023-04-03T20:43:17.205Z,7.18
2023-04-03T20:45:44.110Z,5.03
2023-04-03T20:48:12.885Z,8.95
2023-04-03T20:50:39.941Z,9.05
2023-04-03T20:53:07.996Z,7.88
2023-04-03T20:55:34.507Z,6.63
2023-04-03T20:58:02.002Z,6.93
2023-04-03T21:00:32.103Z,7.70
2023-04-03T21:03:01.654Z,6.82
2023-04-03T21:05:30.030Z,7.30
2023-04-03T21:08:34.918Z,8.07
2023-04-03T21:11:38.433Z,7.45
2023-04-03T21:14:43.220Z,8.55
2023-04-03T21:17:09.521Z,4.45
2023-04-03T21:19:43.135Z,10.77
2023-04-03T21:22:09.803Z,7.63
2023-04-03T21:24:36.828Z,9.80
2023-04-03T21:27:04.977Z,7.38
2023-04-03T21:29:31.631Z,8.82
2023-04-03T21:31:59.820Z,8.63
2023-04-03T21:34:30.432Z,5.45
2023-04-03T21:37:08.665Z,9.02
2023-04-03T21:39:35.414Z,10.43
2023-04-03T21:42:01.897Z,8.38
2023-04-03T21:44:28.822Z,6.35
2023-04-03T21:46:59.781Z,6.05
2023-04-03T21:49:27.025Z,8.63
2023-04-03T21:51:54.311Z,8.40
2023-04-03T21:54:20.975Z,7.20
2023-04-03T21:56:52.646Z,5.85
2023-04-03T21:59:19.195Z,7.15
2023-04-03T22:01:45.792Z,9.68
2023-04-03T22:04:12.840Z,9.02
2023-04-03T22:06:39.262Z,7.82
2023-04-03T22:09:05.843Z,8.30
2023-04-03T22:11:35.045Z,5.25
2023-04-03T22:14:01.926Z,9.35
2023-04-03T22:16:28.603Z,8.43
2023-04-03T22:18:59.229Z,8.55
2023-04-03T22:21:25.798Z,5.68
2023-04-03T22:23:52.550Z,5.80
2023-04-03T22:26:18.847Z,5.80
2023-04-03T22:28:47.121Z,5.72
2023-04-03T22:31:14.849Z,8.75
2023-04-03T22:33:42.480Z,9.98
2023-04-03T22:36:10.735Z,8.40
2023-04-03T22:38:39.313Z,6.22
2023-04-03T22:43:36.142Z,5.53
2023-04-03T22:46:04.341Z,9.80
2023-04-03T22:48:33.753Z,8.95
2023-04-03T22:51:01.040Z,11.35
2023-04-03T22:53:28.310Z,6.30
2023-04-03T22:55:59.427Z,12.05
2023-04-03T22:58:26.682Z,6.68
2023-04-03T23:01:08.173Z,11.18
2023-04-03T23:03:35.868Z,8.45
2023-04-03T23:06:03.656Z,8.10
2023-04-03T23:08:31.319Z,12.65
2023-04-03T23:10:58.761Z,9.73
2023-04-03T23:13:26.616Z,9.48
2023-04-03T23:16:01.019Z,13.30
2023-04-03T23:18:31.447Z,8.60
2023-04-03T23:21:04.617Z,6.97
2023-04-03T23:23:31.875Z,9.13
2023-04-03T23:26:00.669Z,11.15
2023-04-03T23:28:27.926Z,11.05
2023-04-03T23:31:06.858Z,11.32
2023-04-03T23:33:33.557Z,11.32
2023-04-03T23:36:05.845Z,11.35
2023-04-03T23:38:32.252Z,9.85
2023-04-03T23:40:58.851Z,14.50
2023-04-03T23:43:25.397Z,12.13
2023-04-03T23:45:51.919Z,11.77
2023-04-03T23:48:18.421Z,15.13
2023-04-03T23:50:44.809Z,14.25
2023-04-03T23:53:13.557Z,17.38
2023-04-03T23:55:40.644Z,17.60
2023-04-03T23:58:07.528Z,14.38
