createdAt,value
2023-09-12T00:00:02.686Z,1008.2
2023-09-12T00:15:03.124Z,1008.6
2023-09-12T00:30:02.583Z,1008.5
2023-09-12T00:45:03.002Z,1008.6
2023-09-12T01:00:02.437Z,1008.3
2023-09-12T01:15:02.863Z,1008.4
2023-09-12T01:30:02.482Z,1008.5
2023-09-12T01:45:02.764Z,1008.4
2023-09-12T02:00:02.310Z,1009.7
2023-09-12T02:15:02.668Z,1009.0
2023-09-12T02:30:03.090Z,1008.5
2023-09-12T02:45:02.492Z,1007.9
2023-09-12T03:00:02.927Z,1007.5
2023-09-12T03:15:02.397Z,1007.5
2023-09-12T03:30:02.790Z,1007.7
2023-09-12T03:45:03.403Z,1008.0
2023-09-12T04:00:02.677Z,1008.1
2023-09-12T04:15:03.125Z,1007.6
2023-09-12T04:30:02.505Z,1008.0
2023-09-12T04:45:02.951Z,1007.6
2023-09-12T05:00:02.469Z,1007.6
2023-09-12T05:15:02.835Z,1007.8
2023-09-12T05:30:02.417Z,1007.9
2023-09-12T05:45:02.708Z,1007.9
2023-09-12T06:00:03.159Z,1007.8
2023-09-12T06:15:02.618Z,1007.7
2023-09-12T06:30:03.088Z,1007.6
2023-09-12T06:45:02.518Z,1007.9
2023-09-12T07:00:02.961Z,1008.2
2023-09-12T07:15:02.448Z,1009.2
2023-09-12T07:30:02.858Z,1009.3
2023-09-12T07:45:02.448Z,1008.5
2023-09-12T08:00:02.699Z,1008.7
2023-09-12T08:15:03.135Z,1009.5
2023-09-12T08:30:02.559Z,1009.2
2023-09-12T08:45:02.995Z,1008.6
2023-09-12T09:00:02.465Z,1008.9
2023-09-12T09:15:02.878Z,1008.4
2023-09-12T09:30:02.501Z,1008.8
2023-09-12T09:45:02.769Z,1009.2
2023-09-12T10:00:03.211Z,1009.1
2023-09-12T10:15:02.647Z,1009.4
2023-09-12T10:30:03.078Z,1009.0
2023-09-12T10:45:02.543Z,1009.1
2023-09-12T11:00:02.984Z,1009.3
2023-09-12T11:15:02.543Z,1009.2
2023-09-12T11:30:02.853Z,1009.2
2023-09-12T11:45:02.494Z,1009.3
2023-09-12T12:00:02.762Z,1009.0
2023-09-12T12:15:03.196Z,1008.9
2023-09-12T12:30:02.637Z,1008.8
2023-09-12T12:45:03.062Z,1008.6
2023-09-12T13:00:02.509Z,1008.5
2023-09-12T13:15:02.964Z,1008.3
2023-09-12T13:30:02.527Z,1008.3
2023-09-12T13:45:02.854Z,1008.2
2023-09-12T14:00:02.540Z,1008.2
2023-09-12T14:15:08.686Z,1008.0
2023-09-12T14:45:02.616Z,1008.0
2023-09-12T15:00:03.044Z,1007.8
2023-09-12T15:15:02.524Z,1007.8
2023-09-12T15:30:02.904Z,1007.8
2023-09-12T15:45:04.644Z,1007.7
2023-09-12T16:00:02.841Z,1007.8
2023-09-12T16:15:02.271Z,1007.6
2023-09-12T16:30:02.698Z,1007.3
2023-09-12T16:45:03.125Z,1007.5
2023-09-12T17:00:02.549Z,1007.5
2023-09-12T17:15:02.958Z,1007.6
2023-09-12T17:30:02.545Z,1007.7
2023-09-12T17:45:02.816Z,1007.8
2023-09-12T18:00:03.287Z,1007.9
2023-09-12T18:15:02.697Z,1007.8
2023-09-12T18:30:03.131Z,1007.8
2023-09-12T18:45:02.579Z,1007.9
2023-09-12T19:00:03.010Z,1008.1
2023-09-12T19:15:02.598Z,1008.1
2023-09-12T19:30:02.917Z,1007.9
2023-09-12T19:45:02.558Z,1007.8
2023-09-12T20:00:02.790Z,1007.5
2023-09-12T20:15:03.260Z,1007.5
2023-09-12T20:30:02.714Z,1007.6
2023-09-12T20:45:03.131Z,1007.7
2023-09-12T21:00:02.585Z,1007.5
2023-09-12T21:15:02.967Z,1007.7
2023-09-12T21:30:02.660Z,1007.6
2023-09-12T21:45:02.855Z,1007.3
2023-09-12T22:00:02.293Z,1007.3
2023-09-12T22:15:02.722Z,1007.7
2023-09-12T22:30:03.146Z,1007.8
2023-09-12T22:45:02.634Z,1007.8
2023-09-12T23:00:03.023Z,1007.8
2023-09-12T23:15:02.598Z,1007.4
2023-09-12T23:30:02.932Z,1006.9
2023-09-12T23:45:02.358Z,1006.5
