createdAt,value
2019-05-17T00:02:17.491Z,100731.17
2019-05-17T00:04:47.023Z,100718.48
2019-05-17T00:07:16.713Z,100716.62
2019-05-17T00:09:47.892Z,100718.89
2019-05-17T00:12:17.112Z,100716.08
2019-05-17T00:14:47.289Z,100707.44
2019-05-17T00:17:17.365Z,100706.48
2019-05-17T00:19:46.716Z,100703.18
2019-05-17T00:22:16.721Z,100698.74
2019-05-17T00:24:47.705Z,100697.17
2019-05-17T00:27:17.238Z,100685.21
2019-05-17T00:29:46.740Z,100684.09
2019-05-17T00:32:17.081Z,100683.25
2019-05-17T00:34:47.034Z,100676.74
2019-05-17T00:37:17.336Z,100668.42
2019-05-17T00:39:47.156Z,100669.16
2019-05-17T00:42:17.158Z,100658.89
2019-05-17T00:44:47.356Z,100662.29
2019-05-17T00:47:17.114Z,100656.33
2019-05-17T00:49:46.563Z,100656.38
2019-05-17T00:52:16.690Z,100658.81
2019-05-17T00:54:46.906Z,100653.53
2019-05-17T00:57:16.654Z,100652.66
2019-05-17T00:59:47.556Z,100647.28
2019-05-17T01:02:17.054Z,100637.71
2019-05-17T01:04:47.658Z,100633.69
2019-05-17T01:07:17.775Z,100628.88
2019-05-17T01:09:47.564Z,100630.75
2019-05-17T01:12:16.905Z,100621.84
2019-05-17T01:14:46.646Z,100622.12
2019-05-17T01:17:16.571Z,100617.80
2019-05-17T01:19:47.197Z,100610.34
2019-05-17T01:22:16.938Z,100603.09
2019-05-17T01:24:46.347Z,100601.64
2019-05-17T01:27:17.218Z,100600.95
2019-05-17T01:29:46.654Z,100599.35
2019-05-17T01:32:17.260Z,100594.88
2019-05-17T01:34:47.037Z,100588.68
2019-05-17T01:37:17.178Z,100593.53
2019-05-17T01:39:46.884Z,100589.65
2019-05-17T01:42:17.181Z,100590.83
2019-05-17T01:44:47.222Z,100590.09
2019-05-17T01:47:16.740Z,100582.45
2019-05-17T01:49:46.976Z,100579.77
2019-05-17T01:52:16.785Z,100577.19
2019-05-17T01:54:46.935Z,100580.59
2019-05-17T01:57:16.811Z,100579.70
2019-05-17T01:59:46.794Z,100577.38
2019-05-17T02:02:18.592Z,100583.97
2019-05-17T02:04:47.639Z,100576.48
2019-05-17T02:07:17.292Z,100575.50
2019-05-17T02:09:47.650Z,100573.22
2019-05-17T02:12:17.339Z,100580.73
2019-05-17T02:14:46.809Z,100575.95
2019-05-17T02:17:17.460Z,100572.70
2019-05-17T02:19:46.644Z,100568.18
2019-05-17T02:22:16.698Z,100563.08
2019-05-17T02:24:46.402Z,100562.05
2019-05-17T02:27:15.730Z,100559.27
2019-05-17T02:29:44.783Z,100560.77
2019-05-17T02:32:14.215Z,100560.58
2019-05-17T02:34:43.565Z,100556.88
2019-05-17T02:37:13.657Z,100558.04
2019-05-17T02:39:56.557Z,100560.79
2019-05-17T02:42:13.957Z,100553.37
2019-05-17T02:44:43.790Z,100553.39
2019-05-17T02:47:13.474Z,100544.54
2019-05-17T02:49:42.849Z,100549.91
2019-05-17T02:52:12.567Z,100545.88
2019-05-17T02:54:43.702Z,100546.86
2019-05-17T02:57:14.245Z,100540.20
2019-05-17T02:59:43.434Z,100541.92
2019-05-17T03:02:12.933Z,100541.80
2019-05-17T03:04:43.225Z,100542.99
2019-05-17T03:07:13.519Z,100541.47
2019-05-17T03:09:43.272Z,100541.16
2019-05-17T03:12:12.977Z,100541.34
2019-05-17T03:14:43.305Z,100542.80
2019-05-17T03:17:14.108Z,100533.48
2019-05-17T03:19:43.706Z,100532.66
2019-05-17T03:22:13.416Z,100530.43
2019-05-17T03:24:43.949Z,100529.91
2019-05-17T03:27:13.724Z,100522.03
2019-05-17T03:29:42.895Z,100514.34
2019-05-17T03:32:16.997Z,100514.61
2019-05-17T03:34:45.200Z,100512.83
2019-05-17T03:37:16.121Z,100505.54
2019-05-17T03:39:45.359Z,100503.23
2019-05-17T03:42:15.099Z,100498.64
2019-05-17T03:44:44.096Z,100504.91
2019-05-17T03:47:13.384Z,100502.86
2019-05-17T03:49:43.778Z,100501.11
2019-05-17T03:52:13.716Z,100501.06
2019-05-17T03:54:43.262Z,100499.66
2019-05-17T03:57:13.399Z,100500.80
2019-05-17T03:59:43.192Z,100503.42
2019-05-17T04:02:12.535Z,100500.91
2019-05-17T04:04:42.945Z,100506.55
2019-05-17T04:07:12.917Z,100507.70
2019-05-17T04:09:43.686Z,100502.22
2019-05-17T04:12:13.726Z,100508.86
2019-05-17T04:14:43.642Z,100505.20
2019-05-17T04:17:13.506Z,100507.19
2019-05-17T04:19:42.751Z,100508.86
2019-05-17T04:22:13.905Z,100506.44
2019-05-17T04:24:43.842Z,100504.02
2019-05-17T04:27:13.713Z,100501.19
2019-05-17T04:29:42.844Z,100495.55
2019-05-17T04:32:13.027Z,100485.84
2019-05-17T04:34:43.748Z,100483.45
2019-05-17T04:37:13.475Z,100477.63
2019-05-17T04:39:43.379Z,100481.09
2019-05-17T04:42:13.647Z,100477.14
2019-05-17T04:44:43.221Z,100478.75
2019-05-17T04:47:13.410Z,100474.30
2019-05-17T04:49:44.078Z,100475.98
2019-05-17T04:52:13.844Z,100468.30
2019-05-17T04:54:43.078Z,100468.22
2019-05-17T04:57:13.141Z,100469.00
2019-05-17T04:59:43.522Z,100467.40
2019-05-17T05:02:13.293Z,100470.34
2019-05-17T05:04:43.737Z,100472.41
2019-05-17T05:07:13.666Z,100477.63
2019-05-17T05:09:43.514Z,100473.48
2019-05-17T05:12:12.837Z,100467.52
2019-05-17T05:14:43.186Z,100474.94
2019-05-17T05:17:12.902Z,100470.72
2019-05-17T05:19:42.368Z,100468.41
2019-05-17T05:22:13.496Z,100466.43
2019-05-17T05:24:42.621Z,100460.94
2019-05-17T05:27:11.744Z,100469.75
2019-05-17T05:29:41.638Z,100473.93
2019-05-17T05:32:11.850Z,100474.05
2019-05-17T05:34:42.968Z,100473.03
2019-05-17T05:37:12.616Z,100477.18
2019-05-17T05:39:42.262Z,100475.73
2019-05-17T05:42:13.862Z,100482.06
2019-05-17T05:44:42.126Z,100482.38
2019-05-17T05:47:11.644Z,100477.06
2019-05-17T05:49:42.581Z,100479.67
2019-05-17T05:52:12.528Z,100476.28
2019-05-17T05:54:41.666Z,100480.20
2019-05-17T05:57:12.660Z,100487.96
2019-05-17T05:59:42.519Z,100478.86
2019-05-17T06:02:12.393Z,100472.92
2019-05-17T06:04:42.387Z,100472.41
2019-05-17T06:07:12.846Z,100471.89
2019-05-17T06:09:42.421Z,100470.47
2019-05-17T06:12:23.368Z,100468.45
2019-05-17T06:14:42.341Z,100476.26
2019-05-17T06:17:12.621Z,100477.27
2019-05-17T06:19:42.176Z,100474.58
2019-05-17T06:22:11.999Z,100478.53
2019-05-17T06:24:42.513Z,100481.77
2019-05-17T06:27:12.382Z,100475.66
2019-05-17T06:29:41.643Z,100476.52
2019-05-17T06:32:11.843Z,100466.86
2019-05-17T06:34:42.286Z,100468.78
2019-05-17T06:37:12.935Z,100464.28
2019-05-17T06:39:42.597Z,100466.28
2019-05-17T06:42:12.410Z,100459.91
2019-05-17T06:44:41.833Z,100437.66
2019-05-17T06:47:12.081Z,100437.66
2019-05-17T06:49:42.393Z,100450.64
2019-05-17T06:52:11.905Z,100442.05
2019-05-17T06:54:41.713Z,100448.62
2019-05-17T06:57:13.979Z,100443.80
2019-05-17T06:59:43.012Z,100449.06
2019-05-17T07:02:12.105Z,100449.52
2019-05-17T07:04:41.471Z,100447.63
2019-05-17T07:07:30.402Z,100452.16
2019-05-17T07:10:00.664Z,100445.38
2019-05-17T07:12:30.641Z,100443.70
2019-05-17T07:15:01.616Z,100448.92
2019-05-17T07:17:30.691Z,100447.09
2019-05-17T07:20:00.078Z,100443.97
2019-05-17T07:22:29.609Z,100429.87
2019-05-17T07:24:59.739Z,100436.61
2019-05-17T07:27:41.063Z,100442.10
2019-05-17T07:29:59.753Z,100442.10
2019-05-17T07:32:29.795Z,100437.14
2019-05-17T07:34:59.994Z,100437.14
2019-05-17T07:37:30.316Z,100425.02
2019-05-17T07:40:04.720Z,100434.11
2019-05-17T07:42:30.492Z,100431.09
2019-05-17T07:45:00.480Z,100431.09
2019-05-17T07:47:29.782Z,100426.57
2019-05-17T07:50:01.087Z,100418.08
2019-05-17T07:52:30.058Z,100431.57
2019-05-17T07:55:02.345Z,100425.27
2019-05-17T07:57:30.117Z,100425.23
2019-05-17T08:00:00.094Z,100421.88
2019-05-17T08:02:30.645Z,100413.97
2019-05-17T08:05:00.644Z,100418.19
2019-05-17T08:07:30.229Z,100410.13
2019-05-17T08:10:00.120Z,100415.39
2019-05-17T08:12:30.588Z,100417.05
2019-05-17T08:15:00.016Z,100410.11
2019-05-17T08:17:30.400Z,100411.11
2019-05-17T08:20:00.665Z,100407.20
2019-05-17T08:22:30.061Z,100397.41
2019-05-17T08:25:00.082Z,100400.78
2019-05-17T08:27:29.785Z,100403.45
2019-05-17T08:29:59.889Z,100398.96
2019-05-17T08:32:31.411Z,100399.50
2019-05-17T08:35:00.407Z,100399.98
2019-05-17T08:37:30.345Z,100404.91
2019-05-17T08:40:00.230Z,100393.56
2019-05-17T08:42:29.971Z,100388.38
2019-05-17T08:45:00.198Z,100393.16
2019-05-17T08:47:30.064Z,100380.39
2019-05-17T08:50:00.505Z,100382.61
2019-05-17T08:52:30.179Z,100382.38
2019-05-17T08:55:00.446Z,100377.94
2019-05-17T08:57:30.548Z,100373.13
2019-05-17T09:00:00.817Z,100372.77
2019-05-17T09:02:30.595Z,100371.81
2019-05-17T09:05:00.461Z,100370.07
2019-05-17T09:07:29.741Z,100365.48
2019-05-17T09:10:01.527Z,100361.17
2019-05-17T09:12:30.167Z,100355.70
2019-05-17T09:15:00.484Z,100361.25
2019-05-17T09:17:30.097Z,100357.69
2019-05-17T09:20:00.618Z,100351.12
2019-05-17T09:22:30.648Z,100352.62
2019-05-17T09:24:59.741Z,100347.98
2019-05-17T09:27:30.074Z,100337.81
2019-05-17T09:30:00.083Z,100335.86
2019-05-17T09:32:29.657Z,100339.84
2019-05-17T09:35:00.373Z,100348.44
2019-05-17T09:37:30.310Z,100338.02
2019-05-17T09:39:59.929Z,100331.58
2019-05-17T09:42:30.004Z,100333.00
2019-05-17T09:45:00.364Z,100330.22
2019-05-17T09:47:30.161Z,100332.67
2019-05-17T09:50:00.458Z,100333.48
2019-05-17T09:52:30.071Z,100335.55
2019-05-17T09:55:00.528Z,100339.78
2019-05-17T09:57:29.914Z,100332.84
2019-05-17T10:00:00.121Z,100334.31
2019-05-17T10:02:29.385Z,100339.47
2019-05-17T10:04:59.808Z,100338.58
2019-05-17T10:07:29.886Z,100341.28
2019-05-17T10:09:59.809Z,100338.23
2019-05-17T10:12:29.033Z,100338.75
2019-05-17T10:15:00.305Z,100340.03
2019-05-17T10:17:29.469Z,100343.59
2019-05-17T10:19:59.948Z,100341.38
2019-05-17T10:22:30.375Z,100344.79
2019-05-17T10:25:00.439Z,100346.19
2019-05-17T10:27:30.315Z,100344.67
2019-05-17T10:29:59.879Z,100339.98
2019-05-17T10:32:31.008Z,100336.22
2019-05-17T10:35:00.507Z,100333.64
2019-05-17T10:37:30.307Z,100333.36
2019-05-17T10:39:59.592Z,100332.20
2019-05-17T10:42:30.623Z,100328.66
2019-05-17T10:45:00.183Z,100334.60
2019-05-17T10:47:30.251Z,100334.80
2019-05-17T10:49:59.345Z,100335.61
2019-05-17T10:52:30.005Z,100333.91
2019-05-17T10:54:59.835Z,100328.68
2019-05-17T10:57:30.245Z,100336.92
2019-05-17T10:59:59.562Z,100329.23
2019-05-17T11:02:30.362Z,100326.35
2019-05-17T11:05:00.703Z,100321.55
2019-05-17T11:07:30.023Z,100321.30
2019-05-17T11:10:00.442Z,100321.00
2019-05-17T11:12:29.837Z,100320.55
2019-05-17T11:15:10.182Z,100321.57
2019-05-17T11:17:29.598Z,100322.59
2019-05-17T11:19:59.757Z,100328.87
2019-05-17T11:22:29.126Z,100325.22
2019-05-17T11:24:58.208Z,100330.25
2019-05-17T11:27:27.227Z,100333.17
2019-05-17T11:29:56.285Z,100338.83
2019-05-17T11:32:25.296Z,100331.64
2019-05-17T11:34:54.320Z,100337.23
2019-05-17T11:37:23.361Z,100337.16
2019-05-17T11:39:52.415Z,100338.36
2019-05-17T11:42:21.851Z,100338.63
2019-05-17T11:44:51.183Z,100329.69
2019-05-17T11:47:20.230Z,100330.08
2019-05-17T11:49:49.681Z,100327.55
2019-05-17T11:52:18.703Z,100330.65
2019-05-17T11:54:47.790Z,100331.62
2019-05-17T11:57:16.856Z,100333.00
2019-05-17T11:59:45.899Z,100333.67
2019-05-17T12:02:14.945Z,100330.27
2019-05-17T12:04:44.661Z,100329.21
2019-05-17T12:07:13.663Z,100332.70
2019-05-17T12:09:42.712Z,100329.21
2019-05-17T12:12:11.759Z,100327.20
2019-05-17T12:14:40.782Z,100324.42
2019-05-17T12:17:09.875Z,100332.27
2019-05-17T12:19:38.869Z,100331.56
2019-05-17T12:22:07.982Z,100339.23
2019-05-17T12:24:37.000Z,100339.78
2019-05-17T12:27:06.057Z,100341.12
2019-05-17T12:29:35.084Z,100336.43
2019-05-17T12:32:04.925Z,100336.99
2019-05-17T12:34:33.956Z,100336.30
2019-05-17T12:37:03.019Z,100334.27
2019-05-17T12:39:32.393Z,100335.19
2019-05-17T12:42:01.879Z,100341.77
2019-05-17T12:44:31.435Z,100336.98
2019-05-17T12:47:00.492Z,100340.00
2019-05-17T12:49:29.823Z,100337.11
2019-05-17T12:51:58.895Z,100332.56
2019-05-17T12:54:27.931Z,100336.23
2019-05-17T12:56:57.001Z,100330.45
2019-05-17T12:59:26.055Z,100328.46
2019-05-17T13:01:55.095Z,100334.11
2019-05-17T13:04:24.469Z,100330.28
2019-05-17T13:06:53.707Z,100332.87
2019-05-17T13:09:22.722Z,100336.30
2019-05-17T13:11:51.874Z,100333.91
2019-05-17T13:14:20.910Z,100336.03
2019-05-17T13:16:50.274Z,100329.58
2019-05-17T13:19:19.311Z,100332.04
2019-05-17T13:21:48.363Z,100330.78
2019-05-17T13:24:17.498Z,100324.30
2019-05-17T13:26:46.943Z,100321.86
2019-05-17T13:29:15.985Z,100324.80
2019-05-17T13:31:45.004Z,100318.31
2019-05-17T13:34:14.079Z,100319.20
2019-05-17T13:36:43.149Z,100309.16
2019-05-17T13:39:12.192Z,100301.73
2019-05-17T13:41:41.229Z,100309.34
2019-05-17T13:44:10.290Z,100306.52
2019-05-17T13:46:39.316Z,100306.03
2019-05-17T13:49:08.364Z,100304.15
2019-05-17T13:51:37.393Z,100306.66
2019-05-17T13:54:07.327Z,100306.22
2019-05-17T13:56:36.387Z,100305.33
2019-05-17T13:59:05.732Z,100305.58
2019-05-17T14:01:35.153Z,100300.98
2019-05-17T14:04:04.215Z,100300.80
2019-05-17T14:06:33.537Z,100302.64
2019-05-17T14:09:02.999Z,100302.42
2019-05-17T14:11:32.071Z,100309.56
2019-05-17T14:14:01.602Z,100311.27
2019-05-17T14:16:34.169Z,100311.19
2019-05-17T14:19:01.483Z,100312.77
2019-05-17T14:21:30.522Z,100304.48
2019-05-17T14:23:59.865Z,100307.94
2019-05-17T14:26:28.916Z,100298.60
2019-05-17T14:28:57.954Z,100294.11
2019-05-17T14:31:27.725Z,100297.05
2019-05-17T14:33:56.735Z,100295.31
2019-05-17T14:36:25.762Z,100304.94
2019-05-17T14:38:54.797Z,100302.59
2019-05-17T14:41:23.848Z,100308.35
2019-05-17T14:43:52.869Z,100302.35
2019-05-17T14:46:22.275Z,100298.33
2019-05-17T14:48:51.307Z,100297.27
2019-05-17T14:51:20.633Z,100297.69
2019-05-17T14:53:49.989Z,100298.47
2019-05-17T14:56:19.266Z,100296.22
2019-05-17T14:58:48.318Z,100286.98
2019-05-17T15:01:17.361Z,100272.59
2019-05-17T15:03:47.207Z,100291.35
2019-05-17T15:06:16.325Z,100293.33
2019-05-17T15:08:46.107Z,100296.48
2019-05-17T15:11:15.136Z,100288.36
2019-05-17T15:13:44.538Z,100293.17
2019-05-17T15:16:13.567Z,100285.23
2019-05-17T15:18:42.617Z,100291.95
2019-05-17T15:21:11.696Z,100295.80
2019-05-17T15:23:40.718Z,100288.81
2019-05-17T15:26:09.772Z,100289.59
2019-05-17T15:28:38.810Z,100288.55
2019-05-17T15:31:08.149Z,100273.16
2019-05-17T15:33:37.193Z,100281.13
2019-05-17T15:36:06.890Z,100284.91
2019-05-17T15:38:36.347Z,100280.97
2019-05-17T15:41:05.717Z,100285.94
2019-05-17T15:43:34.763Z,100280.84
2019-05-17T15:46:04.159Z,100289.59
2019-05-17T15:48:33.165Z,100281.06
2019-05-17T15:51:02.197Z,100278.86
2019-05-17T15:53:31.548Z,100282.47
2019-05-17T15:56:00.680Z,100277.50
2019-05-17T15:58:29.707Z,100278.84
2019-05-17T16:00:59.117Z,100280.19
2019-05-17T16:03:28.461Z,100271.88
2019-05-17T16:05:58.247Z,100270.53
2019-05-17T16:08:29.663Z,100265.55
2019-05-17T16:10:58.748Z,100266.17
2019-05-17T16:13:28.015Z,100264.18
2019-05-17T16:15:57.621Z,100267.84
2019-05-17T16:18:26.838Z,100264.01
2019-05-17T16:20:56.281Z,100266.95
2019-05-17T16:23:25.621Z,100265.20
2019-05-17T16:25:55.037Z,100268.98
2019-05-17T16:28:24.335Z,100268.58
2019-05-17T16:30:53.814Z,100271.93
2019-05-17T16:33:23.300Z,100266.09
2019-05-17T16:35:52.777Z,100264.89
2019-05-17T16:38:22.151Z,100265.63
2019-05-17T16:40:51.270Z,100263.36
2019-05-17T16:43:20.334Z,100259.91
2019-05-17T16:45:49.419Z,100260.27
2019-05-17T16:48:18.464Z,100255.61
2019-05-17T16:50:47.536Z,100255.29
2019-05-17T16:53:16.557Z,100252.42
2019-05-17T16:55:45.607Z,100247.02
2019-05-17T16:58:14.691Z,100252.19
2019-05-17T17:00:44.375Z,100249.77
2019-05-17T17:03:13.839Z,100248.30
2019-05-17T17:05:43.404Z,100252.27
2019-05-17T17:08:12.796Z,100247.91
2019-05-17T17:10:42.317Z,100250.83
2019-05-17T17:13:11.343Z,100249.67
2019-05-17T17:15:40.395Z,100241.48
2019-05-17T17:18:09.442Z,100239.27
2019-05-17T17:20:39.213Z,100240.78
2019-05-17T17:23:08.601Z,100237.47
2019-05-17T17:25:37.608Z,100246.48
2019-05-17T17:28:06.781Z,100243.78
2019-05-17T17:30:35.799Z,100234.81
2019-05-17T17:33:05.085Z,100238.30
2019-05-17T17:35:34.477Z,100230.19
2019-05-17T17:38:03.532Z,100236.63
2019-05-17T17:40:32.922Z,100241.75
2019-05-17T17:43:01.969Z,100225.45
2019-05-17T17:45:31.749Z,100238.64
2019-05-17T17:48:00.852Z,100244.94
2019-05-17T17:50:29.874Z,100241.00
2019-05-17T17:52:58.902Z,100243.06
2019-05-17T17:55:27.986Z,100245.13
2019-05-17T17:57:57.073Z,100240.88
2019-05-17T18:00:26.091Z,100240.53
2019-05-17T18:02:55.153Z,100236.52
2019-05-17T18:05:25.184Z,100248.11
2019-05-17T18:07:54.348Z,100239.97
2019-05-17T18:10:28.655Z,100248.75
2019-05-17T18:12:58.075Z,100246.75
2019-05-17T18:15:38.058Z,100246.92
2019-05-17T18:18:07.073Z,100248.48
2019-05-17T18:20:36.706Z,100248.16
2019-05-17T18:23:05.860Z,100244.98
2019-05-17T18:25:35.038Z,100244.45
2019-05-17T18:28:04.600Z,100245.62
2019-05-17T18:30:33.776Z,100247.21
2019-05-17T18:33:02.781Z,100255.37
2019-05-17T18:35:32.193Z,100257.45
2019-05-17T18:38:01.244Z,100253.64
2019-05-17T18:40:30.296Z,100256.89
2019-05-17T18:42:59.895Z,100260.87
2019-05-17T18:45:29.005Z,100253.81
2019-05-17T18:47:58.050Z,100257.06
2019-05-17T18:50:27.125Z,100258.81
2019-05-17T18:52:56.254Z,100255.84
2019-05-17T18:55:25.762Z,100257.72
2019-05-17T18:57:54.783Z,100261.69
2019-05-17T19:00:23.951Z,100259.72
2019-05-17T19:02:52.976Z,100254.08
2019-05-17T19:05:22.068Z,100261.36
2019-05-17T19:07:51.146Z,100260.14
2019-05-17T19:10:20.378Z,100254.53
2019-05-17T19:12:49.444Z,100265.53
2019-05-17T19:15:18.722Z,100268.03
2019-05-17T19:17:48.135Z,100257.91
2019-05-17T19:20:17.659Z,100262.03
2019-05-17T19:22:46.799Z,100262.08
2019-05-17T19:25:16.126Z,100271.61
2019-05-17T19:27:45.172Z,100271.81
2019-05-17T19:30:14.545Z,100267.47
2019-05-17T19:32:44.031Z,100273.07
2019-05-17T19:35:13.153Z,100274.13
2019-05-17T19:37:42.216Z,100276.62
2019-05-17T19:40:12.092Z,100271.02
2019-05-17T19:42:41.128Z,100277.14
2019-05-17T19:45:10.486Z,100272.77
2019-05-17T19:47:39.950Z,100273.41
2019-05-17T19:50:09.497Z,100279.62
2019-05-17T19:52:38.889Z,100272.89
2019-05-17T19:55:09.091Z,100277.13
2019-05-17T19:57:38.167Z,100279.53
2019-05-17T20:00:07.812Z,100281.19
2019-05-17T20:02:37.314Z,100282.34
2019-05-17T20:05:07.101Z,100283.88
2019-05-17T20:07:39.252Z,100280.55
2019-05-17T20:10:08.878Z,100280.66
2019-05-17T20:12:37.955Z,100282.84
2019-05-17T20:15:16.656Z,100279.11
2019-05-17T20:17:38.933Z,100276.42
2019-05-17T20:20:08.525Z,100277.34
2019-05-17T20:22:37.764Z,100277.64
2019-05-17T20:25:08.461Z,100273.60
2019-05-17T20:27:37.716Z,100275.79
2019-05-17T20:30:07.662Z,100274.77
2019-05-17T20:32:36.988Z,100274.23
2019-05-17T20:35:07.283Z,100265.41
2019-05-17T20:37:36.680Z,100270.17
2019-05-17T20:40:06.403Z,100272.87
2019-05-17T20:42:35.521Z,100272.78
2019-05-17T20:45:05.226Z,100271.16
2019-05-17T20:47:34.330Z,100265.58
2019-05-17T20:50:03.521Z,100258.63
2019-05-17T20:52:32.549Z,100257.71
2019-05-17T20:55:01.963Z,100262.37
2019-05-17T20:57:31.252Z,100257.16
2019-05-17T21:00:00.308Z,100253.52
2019-05-17T21:02:29.349Z,100256.22
2019-05-17T21:04:58.410Z,100262.44
2019-05-17T21:07:27.448Z,100263.56
2019-05-17T21:09:56.558Z,100261.19
2019-05-17T21:12:25.715Z,100259.12
2019-05-17T21:14:56.541Z,100265.93
2019-05-17T21:17:25.522Z,100260.61
2019-05-17T21:19:54.584Z,100257.01
2019-05-17T21:22:23.657Z,100254.81
2019-05-17T21:24:52.742Z,100269.61
2019-05-17T21:27:22.001Z,100258.23
2019-05-17T21:29:51.588Z,100263.35
2019-05-17T21:32:20.624Z,100266.56
2019-05-17T21:34:49.703Z,100266.80
2019-05-17T21:37:18.755Z,100265.88
2019-05-17T21:39:48.108Z,100264.44
2019-05-17T21:42:17.177Z,100267.95
2019-05-17T21:44:46.305Z,100266.27
2019-05-17T21:47:15.662Z,100262.62
2019-05-17T21:49:45.144Z,100263.68
2019-05-17T21:52:14.213Z,100268.50
2019-05-17T21:54:43.698Z,100265.71
2019-05-17T21:57:12.721Z,100261.67
2019-05-17T21:59:41.738Z,100261.55
2019-05-17T22:02:10.794Z,100265.38
2019-05-17T22:04:39.857Z,100266.86
2019-05-17T22:07:09.022Z,100269.45
2019-05-17T22:09:38.044Z,100268.37
2019-05-17T22:12:10.660Z,100275.09
2019-05-17T22:14:39.742Z,100271.03
2019-05-17T22:17:09.052Z,100269.12
2019-05-17T22:19:38.126Z,100267.72
2019-05-17T22:22:07.171Z,100266.86
2019-05-17T22:24:36.216Z,100270.56
2019-05-17T22:27:05.646Z,100263.94
2019-05-17T22:29:35.022Z,100265.77
2019-05-17T22:32:04.119Z,100262.84
2019-05-17T22:34:33.421Z,100259.83
2019-05-17T22:37:02.831Z,100260.16
2019-05-17T22:39:32.214Z,100255.89
2019-05-17T22:42:01.273Z,100254.27
2019-05-17T22:44:30.265Z,100251.33
2019-05-17T22:46:59.340Z,100254.37
2019-05-17T22:49:28.477Z,100255.56
2019-05-17T22:51:57.506Z,100246.95
2019-05-17T22:54:27.056Z,100237.44
2019-05-17T22:56:56.876Z,100245.13
2019-05-17T22:59:26.594Z,100251.49
2019-05-17T23:01:55.652Z,100249.45
2019-05-17T23:04:24.660Z,100253.42
2019-05-17T23:06:54.187Z,100256.22
2019-05-17T23:09:23.226Z,100251.27
2019-05-17T23:11:52.326Z,100255.34
2019-05-17T23:14:21.348Z,100247.73
2019-05-17T23:16:51.854Z,100247.73
2019-05-17T23:19:21.363Z,100238.23
2019-05-17T23:21:50.757Z,100251.65
2019-05-17T23:24:19.818Z,100249.45
2019-05-17T23:26:48.877Z,100251.20
2019-05-17T23:29:17.902Z,100253.55
2019-05-17T23:31:47.285Z,100250.30
2019-05-17T23:34:16.360Z,100255.22
2019-05-17T23:36:45.706Z,100255.22
2019-05-17T23:39:14.776Z,100248.62
2019-05-17T23:41:43.808Z,100252.58
2019-05-17T23:44:12.878Z,100252.64
2019-05-17T23:46:42.009Z,100252.64
2019-05-17T23:49:11.030Z,100248.55
2019-05-17T23:51:40.078Z,100250.30
2019-05-17T23:54:09.108Z,100249.66
2019-05-17T23:56:38.156Z,100245.96
2019-05-17T23:59:07.964Z,100247.30
