createdAt,value
2019-06-10T00:00:17.807Z,92.30
2019-06-10T00:03:11.213Z,92.50
2019-06-10T00:06:03.708Z,92.50
2019-06-10T00:08:53.670Z,92.86
2019-06-10T00:11:44.408Z,92.55
2019-06-10T00:14:36.292Z,92.75
2019-06-10T00:17:27.053Z,93.31
2019-06-10T00:20:17.774Z,93.14
2019-06-10T00:23:08.663Z,93.19
2019-06-10T00:26:03.044Z,93.23
2019-06-10T00:28:52.488Z,93.76
2019-06-10T00:31:43.205Z,93.90
2019-06-10T00:34:35.112Z,92.56
2019-06-10T00:37:26.453Z,91.47
2019-06-10T00:40:17.016Z,91.57
2019-06-10T00:43:09.154Z,90.96
2019-06-10T00:46:02.758Z,91.44
2019-06-10T00:48:53.198Z,91.44
2019-06-10T00:51:44.193Z,90.96
2019-06-10T00:54:35.166Z,90.53
2019-06-10T00:57:25.993Z,90.81
2019-06-10T01:00:25.278Z,90.66
2019-06-10T01:03:13.536Z,90.36
2019-06-10T01:06:03.060Z,89.75
2019-06-10T01:08:54.336Z,88.97
2019-06-10T01:11:45.031Z,88.56
2019-06-10T01:14:35.953Z,87.53
2019-06-10T01:17:26.921Z,86.99
2019-06-10T01:20:18.178Z,86.63
2019-06-10T01:23:11.925Z,86.68
2019-06-10T01:26:01.727Z,86.79
2019-06-10T01:28:52.868Z,86.78
2019-06-10T01:31:44.173Z,87.10
2019-06-10T01:34:34.994Z,87.27
2019-06-10T01:37:25.716Z,86.36
2019-06-10T01:40:18.020Z,86.33
2019-06-10T01:43:08.898Z,86.80
2019-06-10T01:46:01.640Z,87.25
2019-06-10T01:48:52.364Z,87.33
2019-06-10T01:51:42.965Z,87.76
2019-06-10T01:54:33.697Z,87.72
2019-06-10T01:57:24.832Z,86.84
2019-06-10T02:00:22.492Z,86.89
2019-06-10T02:03:11.609Z,87.07
2019-06-10T02:06:01.565Z,86.67
2019-06-10T02:08:55.514Z,86.59
2019-06-10T02:11:46.219Z,86.70
2019-06-10T02:14:37.089Z,86.87
2019-06-10T02:17:27.868Z,86.70
2019-06-10T02:20:22.560Z,86.66
2019-06-10T02:23:12.335Z,85.78
2019-06-10T02:26:03.094Z,85.49
2019-06-10T02:28:53.961Z,86.71
2019-06-10T02:31:46.564Z,86.71
2019-06-10T02:34:47.623Z,86.48
2019-06-10T02:37:32.316Z,86.72
2019-06-10T02:40:31.361Z,86.27
2019-06-10T02:43:20.821Z,86.33
2019-06-10T02:46:13.106Z,86.52
2019-06-10T02:49:21.519Z,87.84
2019-06-10T02:51:54.574Z,88.85
2019-06-10T02:54:45.822Z,89.29
2019-06-10T02:57:40.097Z,89.47
2019-06-10T03:00:42.359Z,88.74
2019-06-10T03:03:31.650Z,89.12
2019-06-10T03:06:14.443Z,88.13
2019-06-10T03:09:05.795Z,87.73
2019-06-10T03:11:56.784Z,88.08
2019-06-10T03:14:47.558Z,86.50
2019-06-10T03:17:38.410Z,85.83
2019-06-10T03:20:32.049Z,85.02
2019-06-10T03:23:25.166Z,84.38
2019-06-10T03:26:15.262Z,83.78
2019-06-10T03:29:06.280Z,83.13
2019-06-10T03:31:57.229Z,82.41
2019-06-10T03:34:48.207Z,81.74
2019-06-10T03:37:39.009Z,81.15
2019-06-10T03:40:29.881Z,80.58
2019-06-10T03:43:21.461Z,80.30
2019-06-10T03:46:13.788Z,80.37
2019-06-10T03:49:04.749Z,78.72
2019-06-10T03:51:55.357Z,78.47
2019-06-10T03:54:45.947Z,78.15
2019-06-10T03:57:36.840Z,77.50
2019-06-10T04:00:28.946Z,77.34
2019-06-10T04:03:19.983Z,76.67
2019-06-10T04:06:13.011Z,76.65
2019-06-10T04:09:03.525Z,76.55
2019-06-10T04:11:54.455Z,76.55
2019-06-10T04:14:45.494Z,75.60
2019-06-10T04:17:36.474Z,74.84
2019-06-10T04:20:28.285Z,74.73
2019-06-10T04:23:19.667Z,74.30
2019-06-10T04:26:12.721Z,75.15
2019-06-10T04:29:03.846Z,79.32
2019-06-10T04:31:54.920Z,93.39
2019-06-10T04:34:45.746Z,98.76
2019-06-10T04:37:36.374Z,93.06
2019-06-10T04:40:28.102Z,88.97
2019-06-10T04:43:20.398Z,90.54
2019-06-10T04:46:12.621Z,86.47
2019-06-10T04:49:04.005Z,82.18
2019-06-10T04:51:54.861Z,73.72
2019-06-10T04:54:45.758Z,68.34
2019-06-10T04:57:37.612Z,57.21
2019-06-10T05:00:30.409Z,57.21
2019-06-10T05:03:23.877Z,51.69
2019-06-10T05:06:14.795Z,46.43
2019-06-10T05:09:06.268Z,42.29
2019-06-10T05:11:56.811Z,39.72
2019-06-10T05:14:47.278Z,37.65
2019-06-10T05:17:37.581Z,37.01
2019-06-10T05:20:44.426Z,38.74
2019-06-10T05:23:22.466Z,40.52
2019-06-10T05:26:13.487Z,44.10
2019-06-10T05:29:04.548Z,46.98
2019-06-10T05:31:55.380Z,44.55
2019-06-10T05:34:46.312Z,42.13
2019-06-10T05:37:37.085Z,39.22
2019-06-10T05:40:29.140Z,38.66
2019-06-10T05:43:22.313Z,43.08
2019-06-10T05:46:13.367Z,42.74
2019-06-10T05:49:04.076Z,39.41
2019-06-10T05:51:54.600Z,39.24
2019-06-10T05:54:45.285Z,36.37
2019-06-10T05:57:35.976Z,34.37
2019-06-10T06:00:46.310Z,34.28
2019-06-10T06:03:39.027Z,36.46
2019-06-10T06:06:32.369Z,36.30
2019-06-10T06:09:22.240Z,39.90
2019-06-10T06:12:14.315Z,36.29
2019-06-10T06:15:05.471Z,36.66
2019-06-10T06:18:29.982Z,32.88
2019-06-10T06:21:29.202Z,29.65
2019-06-10T06:24:15.908Z,26.63
2019-06-10T06:27:08.388Z,26.99
2019-06-10T06:29:59.001Z,26.46
2019-06-10T06:32:49.439Z,25.67
2019-06-10T06:35:45.512Z,24.24
2019-06-10T06:38:34.929Z,24.58
2019-06-10T06:41:24.024Z,24.35
2019-06-10T06:44:14.790Z,25.12
2019-06-10T06:47:05.527Z,26.47
2019-06-10T06:49:57.148Z,24.71
2019-06-10T06:53:18.849Z,24.24
2019-06-10T06:55:40.242Z,24.04
2019-06-10T06:58:33.480Z,23.31
2019-06-10T07:01:25.820Z,25.81
2019-06-10T07:04:15.687Z,26.41
2019-06-10T07:07:06.438Z,25.92
2019-06-10T07:09:56.542Z,24.11
2019-06-10T07:12:47.372Z,23.44
2019-06-10T07:15:46.934Z,23.85
2019-06-10T07:18:41.223Z,24.73
2019-06-10T07:21:26.883Z,27.61
2019-06-10T07:24:17.610Z,26.02
2019-06-10T07:27:07.994Z,25.63
2019-06-10T07:29:58.250Z,24.37
2019-06-10T07:32:49.971Z,24.16
2019-06-10T07:35:41.623Z,25.31
2019-06-10T07:38:33.843Z,24.78
2019-06-10T07:41:24.349Z,24.65
2019-06-10T07:44:14.886Z,28.40
2019-06-10T07:47:05.494Z,30.00
2019-06-10T07:49:56.242Z,30.29
2019-06-10T07:52:52.894Z,31.56
2019-06-10T07:55:46.271Z,31.79
2019-06-10T07:58:36.843Z,31.93
2019-06-10T08:01:27.720Z,30.20
2019-06-10T08:04:18.308Z,33.00
2019-06-10T08:07:08.833Z,31.78
2019-06-10T08:09:59.634Z,32.37
2019-06-10T08:12:52.399Z,32.24
2019-06-10T08:15:45.548Z,32.37
2019-06-10T08:18:41.854Z,30.63
2019-06-10T08:21:26.976Z,30.63
2019-06-10T08:24:17.801Z,33.40
2019-06-10T08:27:08.657Z,32.76
2019-06-10T08:30:15.553Z,33.73
2019-06-10T08:32:54.086Z,34.01
2019-06-10T08:35:52.118Z,34.01
2019-06-10T08:38:36.482Z,34.30
2019-06-10T08:41:27.284Z,35.60
2019-06-10T08:44:18.501Z,33.91
2019-06-10T08:47:09.197Z,33.68
2019-06-10T08:50:02.420Z,33.68
2019-06-10T08:53:09.135Z,33.29
2019-06-10T08:55:47.793Z,31.69
2019-06-10T08:58:40.969Z,31.64
2019-06-10T09:01:33.428Z,31.25
2019-06-10T09:04:24.432Z,30.76
2019-06-10T09:07:15.000Z,30.76
2019-06-10T09:10:06.301Z,30.11
2019-06-10T09:12:57.168Z,30.33
2019-06-10T09:16:06.890Z,29.36
2019-06-10T09:18:44.110Z,31.69
2019-06-10T09:21:33.170Z,33.85
2019-06-10T09:24:24.255Z,34.72
2019-06-10T09:27:15.146Z,34.72
2019-06-10T09:30:07.095Z,33.30
2019-06-10T09:33:03.601Z,34.99
2019-06-10T09:35:54.967Z,36.61
2019-06-10T09:38:48.285Z,36.78
2019-06-10T09:41:41.420Z,37.09
2019-06-10T09:44:29.538Z,37.43
2019-06-10T09:47:22.566Z,38.23
2019-06-10T09:50:14.972Z,38.62
2019-06-10T09:53:05.968Z,39.53
2019-06-10T09:55:56.721Z,37.66
2019-06-10T09:58:49.343Z,38.91
2019-06-10T10:01:41.533Z,38.56
2019-06-10T10:04:32.850Z,38.38
2019-06-10T10:07:25.289Z,37.94
2019-06-10T10:10:19.338Z,38.61
2019-06-10T10:13:10.152Z,39.30
2019-06-10T10:16:02.949Z,41.08
2019-06-10T10:19:05.167Z,39.89
2019-06-10T10:22:02.969Z,40.18
2019-06-10T10:24:56.454Z,38.11
2019-06-10T10:27:50.641Z,37.86
2019-06-10T10:30:39.243Z,38.13
2019-06-10T10:33:33.043Z,39.14
2019-06-10T10:36:22.569Z,39.48
2019-06-10T10:39:14.075Z,38.55
2019-06-10T10:42:04.793Z,38.77
2019-06-10T10:44:58.863Z,39.81
2019-06-10T10:47:52.600Z,38.90
2019-06-10T10:50:43.865Z,38.71
2019-06-10T10:53:35.076Z,39.12
2019-06-10T10:56:25.968Z,39.38
2019-06-10T10:59:16.691Z,39.40
2019-06-10T11:02:07.669Z,39.32
2019-06-10T11:04:58.462Z,39.17
2019-06-10T11:07:49.880Z,39.48
2019-06-10T11:10:47.703Z,40.42
2019-06-10T11:13:38.491Z,39.03
2019-06-10T11:16:29.263Z,38.95
2019-06-10T11:19:22.134Z,39.65
2019-06-10T11:22:12.691Z,39.20
2019-06-10T11:25:05.162Z,41.00
2019-06-10T11:27:56.939Z,39.02
2019-06-10T11:30:49.332Z,38.71
2019-06-10T11:33:43.601Z,40.33
2019-06-10T11:36:33.972Z,40.11
2019-06-10T11:39:33.813Z,39.08
2019-06-10T11:42:24.828Z,40.30
2019-06-10T11:45:15.765Z,38.34
2019-06-10T11:48:06.963Z,39.86
2019-06-10T11:51:00.202Z,39.58
2019-06-10T11:53:54.326Z,39.50
2019-06-10T11:56:43.538Z,39.31
2019-06-10T11:59:34.481Z,41.18
2019-06-10T12:02:27.241Z,38.00
2019-06-10T12:05:20.348Z,40.17
2019-06-10T12:08:13.064Z,40.02
2019-06-10T12:11:03.537Z,40.11
2019-06-10T12:14:02.247Z,41.15
2019-06-10T12:19:45.241Z,41.57
2019-06-10T12:22:44.116Z,41.83
2019-06-10T12:25:39.242Z,40.76
2019-06-10T12:28:26.783Z,40.53
2019-06-10T12:31:17.558Z,42.20
2019-06-10T12:34:08.337Z,41.75
2019-06-10T12:37:04.189Z,39.60
2019-06-10T12:39:54.395Z,40.41
2019-06-10T12:42:43.998Z,40.27
2019-06-10T12:45:34.643Z,39.72
2019-06-10T12:48:25.341Z,39.95
2019-06-10T12:51:16.140Z,40.04
2019-06-10T12:54:06.990Z,41.35
2019-06-10T12:57:00.448Z,42.15
2019-06-10T12:59:52.248Z,42.94
2019-06-10T13:02:42.948Z,42.91
2019-06-10T13:05:33.823Z,41.79
2019-06-10T13:08:25.878Z,40.14
2019-06-10T13:11:18.921Z,40.28
2019-06-10T13:14:09.530Z,41.04
2019-06-10T13:17:03.012Z,40.20
2019-06-10T13:19:54.969Z,41.09
2019-06-10T13:22:45.600Z,38.66
2019-06-10T13:25:53.495Z,37.88
2019-06-10T13:28:32.505Z,37.61
2019-06-10T13:31:23.778Z,45.88
2019-06-10T13:34:14.898Z,59.20
2019-06-10T13:37:07.276Z,63.54
2019-06-10T13:40:01.357Z,62.67
2019-06-10T13:42:52.808Z,62.43
2019-06-10T13:45:46.436Z,64.27
2019-06-10T13:48:36.969Z,62.77
2019-06-10T13:51:28.777Z,61.13
2019-06-10T13:54:19.576Z,60.81
2019-06-10T13:57:13.628Z,58.96
2019-06-10T14:00:06.062Z,57.29
2019-06-10T14:02:56.042Z,57.78
2019-06-10T14:06:20.773Z,62.28
2019-06-10T14:08:58.436Z,60.24
2019-06-10T14:11:49.232Z,65.15
2019-06-10T14:14:39.748Z,66.15
2019-06-10T14:17:32.787Z,60.82
2019-06-10T14:20:23.200Z,61.47
2019-06-10T14:23:17.513Z,62.32
2019-06-10T14:26:16.978Z,58.45
2019-06-10T14:29:07.544Z,57.59
2019-06-10T14:31:58.907Z,59.00
2019-06-10T14:34:49.684Z,58.94
2019-06-10T14:37:43.016Z,56.16
2019-06-10T14:40:34.164Z,57.12
2019-06-10T14:43:24.677Z,54.30
2019-06-10T14:46:17.431Z,57.37
2019-06-10T14:49:08.917Z,59.09
2019-06-10T14:52:02.762Z,60.53
2019-06-10T14:54:53.354Z,59.65
2019-06-10T14:57:44.796Z,62.92
2019-06-10T15:00:35.552Z,65.65
2019-06-10T15:03:26.598Z,65.65
2019-06-10T15:06:17.243Z,66.29
2019-06-10T15:09:09.486Z,66.83
2019-06-10T15:12:02.675Z,68.84
2019-06-10T15:14:52.997Z,69.05
2019-06-10T15:17:43.644Z,70.79
2019-06-10T15:20:34.363Z,67.61
2019-06-10T15:23:24.938Z,68.01
2019-06-10T15:26:17.452Z,68.38
2019-06-10T15:29:09.166Z,67.78
2019-06-10T15:32:10.273Z,76.87
2019-06-10T15:34:54.332Z,78.28
2019-06-10T15:37:46.328Z,73.37
2019-06-10T15:40:37.068Z,74.25
2019-06-10T15:43:27.918Z,74.83
2019-06-10T15:46:19.532Z,74.18
2019-06-10T15:49:14.584Z,72.57
2019-06-10T15:55:49.118Z,70.26
2019-06-10T15:58:17.160Z,70.25
2019-06-10T16:01:08.145Z,69.48
2019-06-10T16:03:58.956Z,68.78
2019-06-10T16:06:49.861Z,68.46
2019-06-10T16:09:42.417Z,69.30
2019-06-10T16:12:36.726Z,69.39
2019-06-10T16:15:27.524Z,69.08
2019-06-10T16:18:20.091Z,69.31
2019-06-10T16:21:13.299Z,69.20
2019-06-10T16:24:03.694Z,69.34
2019-06-10T16:26:54.672Z,69.72
2019-06-10T16:29:45.478Z,69.20
2019-06-10T16:32:36.023Z,67.45
2019-06-10T16:35:32.125Z,66.56
2019-06-10T16:38:32.629Z,66.41
2019-06-10T16:41:26.086Z,67.49
2019-06-10T16:44:15.820Z,68.57
2019-06-10T16:47:08.031Z,68.74
2019-06-10T16:49:59.197Z,68.54
2019-06-10T16:52:49.816Z,68.96
2019-06-10T16:55:42.279Z,69.32
2019-06-10T16:58:33.554Z,68.81
2019-06-10T17:01:26.610Z,70.14
2019-06-10T17:04:17.321Z,73.42
2019-06-10T17:10:20.170Z,74.85
2019-06-10T17:13:14.212Z,78.25
2019-06-10T17:16:04.887Z,76.13
2019-06-10T17:18:55.638Z,78.10
2019-06-10T17:21:46.379Z,76.97
2019-06-10T17:24:44.835Z,76.72
2019-06-10T17:27:35.377Z,69.94
2019-06-10T17:30:27.168Z,67.78
2019-06-10T17:33:18.231Z,65.79
2019-06-10T17:36:08.812Z,64.87
2019-06-10T17:38:59.738Z,65.39
2019-06-10T17:41:50.497Z,62.95
2019-06-10T17:44:42.839Z,66.39
2019-06-10T17:47:36.385Z,67.99
2019-06-10T17:50:28.071Z,67.39
2019-06-10T17:53:18.587Z,67.99
2019-06-10T17:56:13.460Z,66.62
2019-06-10T17:59:03.986Z,62.55
2019-06-10T18:01:54.814Z,61.32
2019-06-10T18:05:06.982Z,60.72
2019-06-10T18:07:57.789Z,59.81
2019-06-10T18:10:48.639Z,59.33
2019-06-10T18:13:39.430Z,57.77
2019-06-10T18:16:30.355Z,58.04
2019-06-10T18:19:37.052Z,57.83
2019-06-10T18:22:26.496Z,57.40
2019-06-10T18:25:17.502Z,56.85
2019-06-10T18:28:08.349Z,56.36
2019-06-10T18:30:59.180Z,56.14
2019-06-10T18:33:53.153Z,55.41
2019-06-10T18:36:48.461Z,55.72
2019-06-10T18:39:53.249Z,57.32
2019-06-10T18:42:43.832Z,55.63
2019-06-10T18:45:38.180Z,55.03
2019-06-10T18:48:27.135Z,54.21
2019-06-10T18:51:17.797Z,54.46
2019-06-10T18:54:08.772Z,54.75
2019-06-10T18:56:59.795Z,53.77
2019-06-10T19:00:17.543Z,53.79
2019-06-10T19:03:12.978Z,53.86
2019-06-10T19:06:00.162Z,54.14
2019-06-10T19:08:53.057Z,54.81
2019-06-10T19:11:43.563Z,54.21
2019-06-10T19:15:04.718Z,53.57
2019-06-10T19:21:30.407Z,53.41
2019-06-10T19:24:44.755Z,53.38
2019-06-10T19:27:37.832Z,53.77
2019-06-10T19:30:28.712Z,56.24
2019-06-10T19:33:23.476Z,57.37
2019-06-10T19:36:15.662Z,57.70
2019-06-10T19:39:07.652Z,61.33
2019-06-10T19:41:58.662Z,61.91
2019-06-10T19:44:49.209Z,63.52
2019-06-10T19:47:41.294Z,62.87
2019-06-10T19:50:49.749Z,63.33
2019-06-10T19:53:37.264Z,63.41
2019-06-10T19:56:27.944Z,64.23
2019-06-10T19:59:18.789Z,65.10
2019-06-10T20:02:09.365Z,67.74
2019-06-10T20:05:02.226Z,70.29
2019-06-10T20:07:53.410Z,71.14
2019-06-10T20:10:44.554Z,72.41
2019-06-10T20:13:36.457Z,72.88
2019-06-10T20:16:27.507Z,73.15
2019-06-10T20:19:18.263Z,72.79
2019-06-10T20:22:09.072Z,71.85
2019-06-10T20:24:59.812Z,70.40
2019-06-10T20:27:52.434Z,70.31
2019-06-10T20:30:45.813Z,70.56
2019-06-10T20:33:38.588Z,70.66
2019-06-10T20:36:29.476Z,69.80
2019-06-10T20:39:24.291Z,67.69
2019-06-10T20:42:13.360Z,67.08
2019-06-10T20:45:05.040Z,65.92
2019-06-10T20:48:33.627Z,65.05
2019-06-10T20:51:27.046Z,66.00
2019-06-10T20:54:17.745Z,67.58
2019-06-10T20:57:08.385Z,67.22
2019-06-10T20:59:58.934Z,67.99
2019-06-10T21:02:51.004Z,69.26
2019-06-10T21:05:41.744Z,69.45
2019-06-10T21:08:33.460Z,70.45
2019-06-10T21:11:24.073Z,71.67
2019-06-10T21:14:15.084Z,73.35
2019-06-10T21:17:05.955Z,74.26
2019-06-10T21:19:56.952Z,73.60
2019-06-10T21:22:49.032Z,75.45
2019-06-10T21:25:41.225Z,75.24
2019-06-10T21:28:32.732Z,76.67
2019-06-10T21:31:23.621Z,76.93
2019-06-10T21:34:14.403Z,77.00
2019-06-10T21:37:04.992Z,77.66
2019-06-10T21:39:55.743Z,77.48
2019-06-10T21:42:46.422Z,78.89
2019-06-10T21:45:37.238Z,77.93
2019-06-10T21:48:28.004Z,78.23
2019-06-10T21:51:18.797Z,78.77
2019-06-10T21:54:09.365Z,78.64
2019-06-10T21:57:02.645Z,77.93
2019-06-10T21:59:55.262Z,78.20
2019-06-10T22:02:47.093Z,78.61
2019-06-10T22:05:38.412Z,77.66
2019-06-10T22:08:29.218Z,78.08
2019-06-10T22:11:19.763Z,78.41
2019-06-10T22:14:12.092Z,78.07
2019-06-10T22:17:03.169Z,77.46
2019-06-10T22:19:56.331Z,76.78
2019-06-10T22:22:46.598Z,76.70
2019-06-10T22:25:37.176Z,75.87
2019-06-10T22:28:28.142Z,75.20
2019-06-10T22:31:23.622Z,75.04
2019-06-10T22:34:12.622Z,74.43
2019-06-10T22:37:03.720Z,73.95
2019-06-10T22:39:56.193Z,74.58
2019-06-10T22:42:47.157Z,74.79
2019-06-10T22:45:38.308Z,74.03
2019-06-10T22:48:29.253Z,73.52
2019-06-10T22:51:22.467Z,73.30
2019-06-10T22:54:12.621Z,73.09
2019-06-10T22:57:03.449Z,72.18
2019-06-10T22:59:56.221Z,71.37
2019-06-10T23:02:47.743Z,70.67
2019-06-10T23:05:38.613Z,70.48
2019-06-10T23:08:29.435Z,70.23
2019-06-10T23:11:20.205Z,69.82
2019-06-10T23:14:12.419Z,69.86
2019-06-10T23:17:03.392Z,69.77
2019-06-10T23:19:56.460Z,69.41
2019-06-10T23:22:45.991Z,68.53
2019-06-10T23:25:36.817Z,68.63
2019-06-10T23:28:27.562Z,68.02
2019-06-10T23:31:18.412Z,66.42
2019-06-10T23:34:09.186Z,66.39
2019-06-10T23:37:01.311Z,66.61
2019-06-10T23:39:52.747Z,66.31
2019-06-10T23:42:43.477Z,66.37
2019-06-10T23:45:34.569Z,65.77
2019-06-10T23:48:25.521Z,66.25
2019-06-10T23:51:16.405Z,66.48
2019-06-10T23:54:07.471Z,67.15
2019-06-10T23:56:58.691Z,67.75
2019-06-10T23:59:52.060Z,67.83
