createdAt,value
2018-06-05T00:00:15.140Z,21.20
2018-06-05T00:01:15.353Z,20.50
2018-06-05T00:02:15.556Z,21.90
2018-06-05T00:03:15.762Z,20.40
2018-06-05T00:04:15.978Z,21.00
2018-06-05T00:05:16.181Z,21.20
2018-06-05T00:06:16.417Z,20.50
2018-06-05T00:08:48.521Z,21.60
2018-06-05T00:09:48.702Z,21.30
2018-06-05T00:10:48.902Z,21.10
2018-06-05T00:11:49.092Z,20.40
2018-06-05T00:12:49.284Z,21.00
2018-06-05T00:13:49.479Z,19.90
2018-06-05T00:14:49.674Z,21.50
2018-06-05T00:15:49.858Z,20.70
2018-06-05T00:18:22.006Z,22.10
2018-06-05T00:19:22.182Z,21.90
2018-06-05T00:20:22.392Z,21.50
2018-06-05T00:21:22.600Z,21.60
2018-06-05T00:22:22.809Z,21.60
2018-06-05T00:23:23.014Z,20.80
2018-06-05T00:24:23.194Z,21.20
2018-06-05T00:25:23.381Z,21.40
2018-06-05T00:26:23.572Z,22.20
2018-06-05T00:27:23.787Z,23.10
2018-06-05T00:28:23.982Z,23.60
2018-06-05T00:29:24.191Z,23.20
2018-06-05T00:30:24.396Z,23.40
2018-06-05T00:31:24.589Z,23.90
2018-06-05T00:33:56.726Z,24.10
2018-06-05T00:34:56.900Z,23.40
2018-06-05T00:35:57.090Z,23.50
2018-06-05T00:36:57.298Z,22.90
2018-06-05T00:37:57.477Z,24.70
2018-06-05T00:38:57.684Z,23.40
2018-06-05T00:39:57.896Z,24.70
2018-06-05T00:40:58.082Z,23.40
2018-06-05T00:41:58.353Z,24.40
2018-06-05T00:42:58.417Z,22.40
2018-06-05T00:43:58.635Z,22.50
2018-06-05T00:44:58.824Z,21.60
2018-06-05T00:45:59.018Z,22.40
2018-06-05T00:46:59.225Z,22.30
2018-06-05T00:47:59.410Z,22.20
2018-06-05T00:48:59.601Z,24.00
2018-06-05T00:49:59.790Z,22.70
2018-06-05T00:51:00.002Z,22.40
2018-06-05T00:52:00.181Z,23.30
2018-06-05T00:53:00.400Z,23.60
2018-06-05T00:54:00.591Z,24.40
2018-06-05T00:55:00.803Z,24.30
2018-06-05T00:56:00.996Z,22.30
2018-06-05T00:57:01.211Z,23.80
2018-06-05T00:58:01.423Z,24.10
2018-06-05T00:59:01.641Z,24.80
2018-06-05T01:00:01.902Z,23.70
2018-06-05T01:01:01.963Z,22.80
2018-06-05T01:02:02.158Z,23.90
2018-06-05T01:03:02.347Z,22.90
2018-06-05T01:04:02.543Z,23.50
2018-06-05T01:05:02.761Z,24.10
2018-06-05T01:06:02.975Z,23.60
2018-06-05T01:07:03.159Z,23.90
2018-06-05T01:08:03.369Z,25.70
2018-06-05T01:09:03.582Z,24.80
2018-06-05T01:10:03.805Z,24.40
2018-06-05T01:11:04.018Z,23.80
2018-06-05T01:12:04.210Z,24.10
2018-06-05T01:13:04.421Z,23.90
2018-06-05T01:14:04.605Z,25.00
2018-06-05T01:15:04.806Z,25.60
2018-06-05T01:16:04.982Z,26.20
2018-06-05T01:17:05.190Z,25.40
2018-06-05T01:18:05.395Z,25.80
2018-06-05T01:19:05.593Z,25.10
2018-06-05T01:20:05.784Z,24.50
2018-06-05T01:21:05.981Z,25.70
2018-06-05T01:22:06.192Z,25.60
2018-06-05T01:23:06.400Z,25.00
2018-06-05T01:24:06.610Z,25.50
2018-06-05T01:25:06.809Z,24.80
2018-06-05T01:26:07.014Z,25.20
2018-06-05T01:28:39.163Z,26.40
2018-06-05T01:29:39.341Z,27.10
2018-06-05T01:30:39.556Z,28.10
2018-06-05T01:31:39.742Z,27.40
2018-06-05T01:32:39.933Z,26.40
2018-06-05T01:33:40.141Z,27.00
2018-06-05T01:34:40.346Z,26.40
2018-06-05T01:35:40.571Z,27.70
2018-06-05T01:36:40.782Z,25.50
2018-06-05T01:37:40.969Z,25.80
2018-06-05T01:38:41.161Z,24.70
2018-06-05T01:39:41.357Z,25.70
2018-06-05T01:42:13.509Z,23.30
2018-06-05T01:43:13.667Z,23.20
2018-06-05T01:44:13.867Z,22.00
2018-06-05T01:45:14.060Z,23.10
2018-06-05T01:46:14.260Z,22.40
2018-06-05T01:47:14.449Z,22.30
2018-06-05T01:48:14.638Z,21.40
2018-06-05T01:49:14.836Z,22.80
2018-06-05T01:50:15.026Z,23.70
2018-06-05T01:51:15.207Z,23.20
2018-06-05T01:52:15.406Z,24.30
2018-06-05T01:53:15.624Z,25.80
2018-06-05T01:54:15.807Z,25.50
2018-06-05T01:55:15.998Z,28.50
2018-06-05T01:56:16.200Z,27.10
2018-06-05T01:57:16.412Z,27.80
2018-06-05T01:58:16.591Z,27.90
2018-06-05T01:59:16.799Z,26.10
2018-06-05T02:01:49.150Z,26.60
2018-06-05T02:02:49.315Z,26.50
2018-06-05T02:03:49.501Z,27.00
2018-06-05T02:04:49.695Z,26.80
2018-06-05T02:05:49.889Z,28.10
2018-06-05T02:06:50.108Z,28.20
2018-06-05T02:07:50.321Z,26.60
2018-06-05T02:08:50.536Z,27.80
2018-06-05T02:09:50.744Z,28.90
2018-06-05T02:10:50.967Z,28.30
2018-06-05T02:11:51.226Z,28.60
2018-06-05T02:12:51.387Z,27.90
2018-06-05T02:13:51.675Z,27.80
2018-06-05T02:14:51.750Z,28.10
2018-06-05T02:15:51.963Z,28.10
2018-06-05T02:16:52.176Z,27.20
2018-06-05T02:17:52.414Z,29.50
2018-06-05T02:18:52.615Z,28.20
2018-06-05T02:19:52.820Z,28.80
2018-06-05T02:20:53.032Z,30.20
2018-06-05T02:21:53.241Z,30.00
2018-06-05T02:22:53.435Z,30.50
2018-06-05T02:23:53.626Z,28.20
2018-06-05T02:24:53.857Z,31.40
2018-06-05T02:25:54.065Z,31.90
2018-06-05T02:26:54.257Z,31.20
2018-06-05T02:27:54.463Z,29.10
2018-06-05T02:28:54.753Z,30.20
2018-06-05T02:29:54.820Z,30.20
2018-06-05T02:30:55.019Z,31.70
2018-06-05T02:31:55.210Z,30.90
2018-06-05T02:32:55.404Z,30.60
2018-06-05T02:33:55.646Z,30.50
2018-06-05T02:34:55.731Z,32.30
2018-06-05T02:35:55.921Z,30.50
2018-06-05T02:38:28.508Z,29.40
2018-06-05T02:39:28.694Z,29.80
2018-06-05T02:42:01.014Z,30.50
2018-06-05T02:43:01.188Z,30.00
2018-06-05T02:44:01.400Z,30.60
2018-06-05T02:45:01.589Z,31.70
2018-06-05T02:46:01.796Z,32.70
2018-06-05T02:47:02.007Z,33.50
2018-06-05T02:48:02.199Z,30.90
2018-06-05T02:49:02.393Z,33.20
2018-06-05T02:50:02.581Z,30.80
2018-06-05T02:51:02.792Z,32.90
2018-06-05T02:52:02.987Z,32.80
2018-06-05T02:53:03.200Z,32.80
2018-06-05T02:54:03.407Z,33.40
2018-06-05T02:55:03.606Z,33.10
2018-06-05T02:56:03.782Z,32.60
2018-06-05T02:57:03.979Z,32.70
2018-06-05T02:58:04.186Z,32.70
2018-06-05T02:59:04.386Z,33.40
2018-06-05T03:00:04.601Z,33.00
2018-06-05T03:01:04.793Z,32.80
2018-06-05T03:02:05.005Z,35.90
2018-06-05T03:03:05.190Z,33.20
2018-06-05T03:04:05.405Z,33.10
2018-06-05T03:05:05.598Z,32.30
2018-06-05T03:06:05.801Z,32.70
2018-06-05T03:07:05.993Z,33.70
2018-06-05T03:08:06.198Z,32.20
2018-06-05T03:09:06.384Z,33.20
2018-06-05T03:11:38.208Z,33.30
2018-06-05T03:12:38.387Z,33.10
2018-06-05T03:13:38.577Z,33.40
2018-06-05T03:14:38.781Z,32.80
2018-06-05T03:15:38.995Z,32.80
2018-06-05T03:16:39.204Z,34.70
2018-06-05T03:17:39.421Z,32.80
2018-06-05T03:18:39.632Z,35.40
2018-06-05T03:19:39.835Z,35.90
2018-06-05T03:20:40.038Z,35.80
2018-06-05T03:21:40.227Z,36.70
2018-06-05T03:22:40.419Z,38.40
2018-06-05T03:23:40.640Z,36.70
2018-06-05T03:24:40.832Z,36.80
2018-06-05T03:25:41.017Z,36.10
2018-06-05T03:26:41.220Z,37.10
2018-06-05T03:27:41.429Z,36.30
2018-06-05T03:28:41.632Z,36.20
2018-06-05T03:29:41.827Z,35.40
2018-06-05T03:30:42.059Z,34.50
2018-06-05T03:31:42.266Z,35.90
2018-06-05T03:32:42.447Z,36.60
2018-06-05T03:33:42.655Z,37.50
2018-06-05T03:34:42.855Z,35.40
2018-06-05T03:35:43.050Z,35.70
2018-06-05T03:36:43.241Z,36.30
2018-06-05T03:37:43.448Z,35.80
2018-06-05T03:38:43.649Z,36.00
2018-06-05T03:41:15.810Z,36.30
2018-06-05T03:42:15.982Z,35.80
2018-06-05T03:43:16.192Z,35.00
2018-06-05T03:44:16.394Z,36.50
2018-06-05T03:45:16.581Z,36.60
2018-06-05T03:46:16.780Z,35.30
2018-06-05T03:47:16.965Z,36.40
2018-06-05T03:48:17.159Z,36.50
2018-06-05T03:49:17.364Z,35.30
2018-06-05T03:50:17.552Z,32.90
2018-06-05T03:51:17.768Z,34.30
2018-06-05T03:52:17.971Z,34.10
2018-06-05T03:53:18.163Z,34.00
2018-06-05T03:54:18.362Z,33.40
2018-06-05T03:55:18.548Z,33.30
2018-06-05T03:56:18.761Z,32.40
2018-06-05T03:57:18.959Z,35.50
2018-06-05T03:58:19.145Z,33.40
2018-06-05T03:59:19.340Z,33.70
2018-06-05T04:00:19.563Z,32.70
2018-06-05T04:01:19.757Z,34.00
2018-06-05T04:02:19.969Z,33.70
2018-06-05T04:03:20.168Z,35.50
2018-06-05T04:04:20.415Z,35.10
2018-06-05T04:05:20.563Z,35.00
2018-06-05T04:06:20.773Z,35.10
2018-06-05T04:07:20.958Z,35.40
2018-06-05T04:08:21.146Z,36.30
2018-06-05T04:09:21.349Z,35.80
2018-06-05T04:10:21.559Z,36.40
2018-06-05T04:11:21.762Z,37.10
2018-06-05T04:12:21.949Z,37.30
2018-06-05T04:13:22.156Z,35.10
2018-06-05T04:14:22.350Z,37.80
2018-06-05T04:15:22.564Z,38.90
2018-06-05T04:16:22.756Z,39.20
2018-06-05T04:17:22.959Z,39.00
2018-06-05T04:18:23.199Z,39.80
2018-06-05T04:19:23.403Z,39.10
2018-06-05T04:20:23.565Z,41.40
2018-06-05T04:21:23.775Z,39.90
2018-06-05T04:22:23.987Z,40.00
2018-06-05T04:23:24.202Z,41.90
2018-06-05T04:24:24.420Z,43.60
2018-06-05T04:26:56.559Z,42.50
2018-06-05T04:27:56.730Z,44.40
2018-06-05T04:28:56.935Z,42.70
2018-06-05T04:29:57.132Z,43.00
2018-06-05T04:30:57.334Z,44.30
2018-06-05T04:31:57.599Z,43.90
2018-06-05T04:32:57.713Z,45.00
2018-06-05T04:33:57.933Z,42.40
2018-06-05T04:34:58.154Z,42.60
2018-06-05T04:35:58.353Z,42.50
2018-06-05T04:36:58.559Z,42.70
2018-06-05T04:37:58.768Z,41.80
2018-06-05T04:38:58.958Z,43.80
2018-06-05T04:39:59.149Z,44.00
2018-06-05T04:40:59.336Z,43.20
2018-06-05T04:41:59.518Z,42.00
2018-06-05T04:42:59.718Z,44.70
2018-06-05T04:43:59.926Z,44.80
2018-06-05T04:45:00.127Z,43.20
2018-06-05T04:46:00.341Z,42.50
2018-06-05T04:47:00.527Z,43.10
2018-06-05T04:48:00.716Z,44.00
2018-06-05T04:49:00.903Z,42.60
2018-06-05T04:50:01.111Z,42.20
2018-06-05T04:51:01.313Z,44.10
2018-06-05T04:52:01.500Z,43.80
2018-06-05T04:53:01.695Z,43.20
2018-06-05T04:54:01.903Z,43.00
2018-06-05T04:55:02.121Z,42.40
2018-06-05T04:56:02.335Z,43.60
2018-06-05T04:57:02.534Z,43.10
2018-06-05T04:58:02.741Z,42.80
2018-06-05T04:59:02.948Z,41.60
2018-06-05T05:00:03.144Z,43.20
2018-06-05T05:01:03.358Z,42.30
2018-06-05T05:02:03.552Z,42.60
2018-06-05T05:03:03.768Z,41.50
2018-06-05T05:04:03.950Z,42.70
2018-06-05T05:05:04.164Z,43.80
2018-06-05T05:06:04.380Z,42.00
2018-06-05T05:07:04.567Z,43.10
2018-06-05T05:08:04.789Z,41.70
2018-06-05T05:09:04.986Z,42.60
2018-06-05T05:10:05.191Z,42.30
2018-06-05T05:11:05.394Z,43.10
2018-06-05T05:12:05.598Z,43.70
2018-06-05T05:13:05.793Z,42.40
2018-06-05T05:14:06.006Z,41.60
2018-06-05T05:15:06.184Z,41.90
2018-06-05T05:16:06.372Z,41.70
2018-06-05T05:17:06.571Z,40.90
2018-06-05T05:18:06.785Z,40.60
2018-06-05T05:19:06.995Z,40.70
2018-06-05T05:20:07.207Z,41.70
2018-06-05T05:21:07.401Z,43.40
2018-06-05T05:22:07.591Z,41.60
2018-06-05T05:23:07.795Z,40.60
2018-06-05T05:24:07.993Z,41.30
2018-06-05T05:25:08.185Z,39.40
2018-06-05T05:26:08.379Z,39.90
2018-06-05T05:27:08.588Z,40.40
2018-06-05T05:28:08.796Z,39.30
2018-06-05T05:29:08.989Z,40.80
2018-06-05T05:30:09.207Z,40.10
2018-06-05T05:31:09.409Z,40.80
2018-06-05T05:32:09.612Z,40.00
2018-06-05T05:33:09.815Z,39.00
2018-06-05T05:34:10.019Z,40.20
2018-06-05T05:35:10.206Z,41.40
2018-06-05T05:36:10.411Z,39.50
2018-06-05T05:37:10.613Z,39.00
2018-06-05T05:38:10.810Z,40.20
2018-06-05T05:39:11.036Z,39.80
2018-06-05T05:40:11.208Z,40.20
2018-06-05T05:42:43.349Z,39.40
2018-06-05T05:43:43.532Z,41.20
2018-06-05T05:44:43.722Z,38.50
2018-06-05T05:45:43.954Z,39.90
2018-06-05T05:46:44.109Z,39.70
2018-06-05T05:47:44.300Z,38.50
2018-06-05T05:48:44.538Z,40.90
2018-06-05T05:49:44.731Z,39.50
2018-06-05T05:50:44.961Z,41.00
2018-06-05T05:51:45.163Z,39.40
2018-06-05T05:52:45.354Z,38.60
2018-06-05T05:53:45.561Z,39.20
2018-06-05T05:54:45.843Z,39.10
2018-06-05T05:55:46.005Z,39.60
2018-06-05T05:56:46.209Z,36.90
2018-06-05T05:57:46.393Z,38.50
2018-06-05T05:58:46.602Z,37.80
2018-06-05T05:59:46.795Z,37.30
2018-06-05T06:00:47.008Z,38.30
2018-06-05T06:01:47.210Z,37.00
2018-06-05T06:02:47.392Z,37.60
2018-06-05T06:03:47.682Z,35.50
2018-06-05T06:04:47.840Z,37.90
2018-06-05T06:05:48.053Z,37.10
2018-06-05T06:06:48.248Z,38.30
2018-06-05T06:07:48.440Z,37.60
2018-06-05T06:08:48.640Z,37.30
2018-06-05T06:09:48.861Z,37.70
2018-06-05T06:10:49.063Z,36.70
2018-06-05T06:11:49.251Z,38.30
2018-06-05T06:12:49.458Z,37.80
2018-06-05T06:13:49.663Z,36.00
2018-06-05T06:14:49.891Z,37.00
2018-06-05T06:15:50.097Z,35.90
2018-06-05T06:16:50.311Z,37.10
2018-06-05T06:17:50.501Z,35.40
2018-06-05T06:18:50.695Z,34.20
2018-06-05T06:19:50.902Z,36.40
2018-06-05T06:20:51.100Z,34.90
2018-06-05T06:21:51.326Z,34.70
2018-06-05T06:22:51.534Z,34.80
2018-06-05T06:23:51.744Z,34.10
2018-06-05T06:24:51.941Z,34.50
2018-06-05T06:25:52.288Z,34.90
2018-06-05T06:26:52.399Z,34.70
2018-06-05T06:27:52.569Z,33.60
2018-06-05T06:28:52.752Z,33.20
2018-06-05T06:29:52.963Z,33.40
2018-06-05T06:30:53.163Z,35.40
2018-06-05T06:31:53.344Z,34.10
2018-06-05T06:32:53.534Z,34.60
2018-06-05T06:33:53.753Z,34.00
2018-06-05T06:34:53.943Z,33.00
2018-06-05T06:35:54.141Z,33.90
2018-06-05T06:36:54.351Z,32.20
2018-06-05T06:37:54.557Z,34.20
2018-06-05T06:38:54.754Z,33.30
2018-06-05T06:39:54.945Z,33.10
2018-06-05T06:40:55.140Z,31.10
2018-06-05T06:41:55.364Z,32.00
2018-06-05T06:42:55.588Z,32.60
2018-06-05T06:43:55.801Z,32.40
2018-06-05T06:44:55.984Z,33.20
2018-06-05T06:45:56.185Z,32.90
2018-06-05T06:46:56.389Z,32.90
2018-06-05T06:47:56.601Z,33.60
2018-06-05T06:48:56.854Z,33.40
2018-06-05T06:49:56.998Z,33.30
2018-06-05T06:50:57.203Z,31.50
2018-06-05T06:51:57.413Z,31.00
2018-06-05T06:52:57.639Z,33.50
2018-06-05T06:53:57.857Z,31.60
2018-06-05T06:54:58.033Z,32.00
2018-06-05T06:55:58.241Z,32.60
2018-06-05T06:56:58.443Z,32.50
2018-06-05T06:57:58.632Z,31.70
2018-06-05T06:58:58.825Z,31.80
2018-06-05T06:59:59.054Z,31.30
2018-06-05T07:00:59.252Z,33.60
2018-06-05T07:01:59.434Z,32.50
2018-06-05T07:02:59.631Z,31.30
2018-06-05T07:03:59.837Z,32.80
2018-06-05T07:05:00.026Z,33.30
2018-06-05T07:06:00.389Z,33.20
2018-06-05T07:07:00.485Z,33.00
2018-06-05T07:08:00.709Z,32.00
2018-06-05T07:09:00.914Z,31.40
2018-06-05T07:10:01.127Z,32.50
2018-06-05T07:11:01.325Z,31.40
2018-06-05T07:12:01.536Z,32.10
2018-06-05T07:13:01.743Z,32.90
2018-06-05T07:14:01.952Z,32.20
2018-06-05T07:16:33.776Z,32.30
2018-06-05T07:17:33.962Z,31.90
2018-06-05T07:18:34.266Z,31.80
2018-06-05T07:19:34.335Z,31.70
2018-06-05T07:20:34.543Z,30.60
2018-06-05T07:21:34.753Z,32.70
2018-06-05T07:24:06.647Z,30.60
2018-06-05T07:25:06.759Z,30.20
2018-06-05T07:26:06.961Z,30.00
2018-06-05T07:27:07.173Z,27.90
2018-06-05T07:28:07.384Z,29.90
2018-06-05T07:29:07.594Z,31.40
2018-06-05T07:30:07.793Z,31.30
2018-06-05T07:31:08.006Z,31.60
2018-06-05T07:32:08.227Z,30.20
2018-06-05T07:33:08.443Z,29.80
2018-06-05T07:34:08.659Z,29.50
2018-06-05T07:35:08.839Z,31.10
2018-06-05T07:36:09.064Z,30.10
2018-06-05T07:37:09.247Z,30.40
2018-06-05T07:39:41.066Z,30.40
2018-06-05T07:40:41.243Z,31.90
2018-06-05T07:41:41.466Z,30.00
2018-06-05T07:42:41.657Z,29.80
2018-06-05T07:43:41.848Z,32.00
2018-06-05T07:44:42.065Z,31.50
2018-06-05T07:45:42.252Z,31.80
2018-06-05T07:46:42.526Z,31.50
2018-06-05T07:47:42.706Z,32.50
2018-06-05T07:48:42.908Z,31.80
2018-06-05T07:49:43.122Z,31.80
2018-06-05T07:50:43.315Z,31.90
2018-06-05T07:51:43.514Z,29.60
2018-06-05T07:54:15.909Z,29.10
2018-06-05T07:55:15.852Z,29.70
2018-06-05T07:56:16.033Z,29.30
2018-06-05T07:57:16.251Z,30.70
2018-06-05T07:58:16.437Z,30.00
2018-06-05T07:59:16.654Z,30.30
2018-06-05T08:00:16.855Z,29.40
2018-06-05T08:01:17.044Z,29.50
2018-06-05T08:02:17.237Z,26.80
2018-06-05T08:03:17.443Z,28.00
2018-06-05T08:04:17.690Z,27.10
2018-06-05T08:05:17.840Z,28.70
2018-06-05T08:06:18.034Z,28.80
2018-06-05T08:07:18.314Z,30.10
2018-06-05T08:08:18.386Z,28.50
2018-06-05T08:09:18.572Z,28.90
2018-06-05T08:10:18.793Z,28.10
2018-06-05T08:11:19.008Z,28.80
2018-06-05T08:12:19.209Z,31.30
2018-06-05T08:13:19.416Z,30.90
2018-06-05T08:14:19.643Z,30.90
2018-06-05T08:15:19.831Z,29.30
2018-06-05T08:16:20.041Z,30.00
2018-06-05T08:17:20.234Z,28.70
2018-06-05T08:18:20.433Z,29.00
2018-06-05T08:19:20.629Z,29.60
2018-06-05T08:20:20.830Z,28.20
2018-06-05T08:21:21.017Z,29.90
2018-06-05T08:22:21.205Z,29.70
2018-06-05T08:23:21.431Z,30.00
2018-06-05T08:24:21.665Z,29.10
2018-06-05T08:25:21.834Z,29.60
2018-06-05T08:26:22.029Z,30.80
2018-06-05T08:27:22.230Z,29.00
2018-06-05T08:28:22.443Z,29.10
2018-06-05T08:29:22.645Z,29.40
2018-06-05T08:30:22.861Z,30.80
2018-06-05T08:31:23.051Z,28.60
2018-06-05T08:32:23.242Z,29.60
2018-06-05T08:33:23.430Z,29.20
2018-06-05T08:34:23.635Z,28.60
2018-06-05T08:35:23.830Z,29.10
2018-06-05T08:36:24.028Z,27.70
2018-06-05T08:37:24.239Z,29.30
2018-06-05T08:38:24.456Z,29.50
2018-06-05T08:39:24.665Z,28.80
2018-06-05T08:40:24.879Z,28.60
2018-06-05T08:41:25.090Z,27.30
2018-06-05T08:42:25.305Z,26.30
2018-06-05T08:43:25.500Z,26.00
2018-06-05T08:44:25.725Z,27.60
2018-06-05T08:45:25.931Z,27.10
2018-06-05T08:46:26.126Z,27.40
2018-06-05T08:47:26.321Z,27.80
2018-06-05T08:48:26.514Z,28.80
2018-06-05T08:49:26.701Z,27.30
2018-06-05T08:50:26.917Z,28.00
2018-06-05T08:51:27.108Z,26.20
2018-06-05T08:52:27.305Z,26.50
2018-06-05T08:53:27.482Z,27.00
2018-06-05T08:54:27.705Z,28.90
2018-06-05T08:55:27.894Z,27.90
2018-06-05T08:56:28.092Z,27.90
2018-06-05T08:57:28.284Z,28.30
2018-06-05T08:58:28.498Z,26.70
2018-06-05T08:59:28.709Z,28.30
2018-06-05T09:00:28.926Z,31.20
2018-06-05T09:01:29.148Z,27.60
2018-06-05T09:02:29.325Z,28.60
2018-06-05T09:03:29.539Z,29.30
2018-06-05T09:04:29.747Z,29.50
2018-06-05T09:05:29.963Z,29.70
2018-06-05T09:06:30.168Z,28.40
2018-06-05T09:07:30.378Z,27.00
2018-06-05T09:08:30.594Z,28.20
2018-06-05T09:09:30.805Z,26.90
2018-06-05T09:10:31.020Z,29.10
2018-06-05T09:11:31.230Z,29.90
2018-06-05T09:12:31.451Z,29.20
2018-06-05T09:13:31.654Z,28.10
2018-06-05T09:14:31.874Z,28.30
2018-06-05T09:15:32.084Z,26.70
2018-06-05T09:16:32.300Z,26.60
2018-06-05T09:17:32.508Z,26.80
2018-06-05T09:18:32.724Z,26.00
2018-06-05T09:19:32.920Z,24.00
2018-06-05T09:20:33.136Z,26.20
2018-06-05T09:21:33.346Z,25.90
2018-06-05T09:22:33.537Z,26.70
2018-06-05T09:23:33.768Z,26.50
2018-06-05T09:24:33.975Z,28.20
2018-06-05T09:25:34.161Z,28.70
2018-06-05T09:26:34.359Z,28.10
2018-06-05T09:27:34.567Z,25.10
2018-06-05T09:28:34.768Z,24.30
2018-06-05T09:29:34.977Z,25.00
2018-06-05T09:30:35.195Z,24.50
2018-06-05T09:31:35.395Z,25.10
2018-06-05T09:32:35.616Z,25.20
2018-06-05T09:33:35.788Z,25.30
2018-06-05T09:34:36.010Z,23.30
2018-06-05T09:35:36.223Z,21.90
2018-06-05T09:38:08.452Z,23.10
2018-06-05T09:39:08.504Z,23.70
2018-06-05T09:41:40.361Z,23.00
2018-06-05T09:42:40.517Z,22.30
2018-06-05T09:43:40.718Z,23.90
2018-06-05T09:46:12.843Z,21.90
2018-06-05T09:47:13.027Z,21.60
2018-06-05T09:48:13.235Z,20.70
2018-06-05T09:49:13.439Z,21.00
2018-06-05T09:50:13.646Z,20.80
2018-06-05T09:51:13.840Z,20.80
2018-06-05T09:52:14.035Z,20.00
2018-06-05T09:53:14.257Z,19.10
2018-06-05T09:54:14.453Z,17.80
2018-06-05T09:55:14.674Z,18.30
2018-06-05T09:56:14.896Z,18.00
2018-06-05T09:57:15.067Z,18.00
2018-06-05T09:58:15.543Z,18.60
2018-06-05T09:59:15.514Z,16.60
2018-06-05T10:00:15.694Z,17.10
2018-06-05T10:01:15.912Z,16.60
2018-06-05T10:02:16.131Z,17.60
2018-06-05T10:03:16.337Z,17.80
2018-06-05T10:04:16.541Z,16.70
2018-06-05T10:05:16.756Z,16.70
2018-06-05T10:06:16.971Z,16.60
2018-06-05T10:07:17.180Z,16.70
2018-06-05T10:08:17.385Z,17.00
2018-06-05T10:09:17.585Z,18.00
2018-06-05T10:10:17.773Z,16.90
2018-06-05T10:11:18.080Z,16.40
2018-06-05T10:12:18.167Z,17.80
2018-06-05T10:13:18.386Z,18.60
2018-06-05T10:14:18.609Z,17.30
2018-06-05T10:15:18.844Z,15.80
2018-06-05T10:16:19.040Z,15.70
2018-06-05T10:17:19.262Z,16.20
2018-06-05T10:18:19.466Z,16.10
2018-06-05T10:19:19.681Z,16.30
2018-06-05T10:20:19.909Z,15.50
2018-06-05T10:21:20.124Z,15.70
2018-06-05T10:22:20.375Z,15.00
2018-06-05T10:23:20.592Z,16.80
2018-06-05T10:24:20.807Z,15.20
2018-06-05T10:25:21.029Z,16.40
2018-06-05T10:26:21.253Z,14.20
2018-06-05T10:27:21.472Z,15.30
2018-06-05T10:28:21.704Z,15.40
2018-06-05T10:29:21.903Z,15.60
2018-06-05T10:30:22.098Z,14.80
2018-06-05T10:31:22.303Z,15.80
2018-06-05T10:32:22.497Z,16.20
2018-06-05T10:33:22.713Z,16.00
2018-06-05T10:34:22.951Z,15.50
2018-06-05T10:35:23.170Z,15.30
2018-06-05T10:36:23.391Z,16.60
2018-06-05T10:37:23.592Z,16.00
2018-06-05T10:38:23.847Z,15.80
2018-06-05T10:39:24.059Z,16.30
2018-06-05T10:40:24.255Z,15.40
2018-06-05T10:41:24.468Z,15.20
2018-06-05T10:42:24.688Z,14.30
2018-06-05T10:43:24.881Z,15.70
2018-06-05T10:44:25.102Z,16.90
2018-06-05T10:45:25.308Z,17.30
2018-06-05T10:46:25.532Z,16.00
2018-06-05T10:47:25.731Z,16.70
2018-06-05T10:50:03.637Z,16.70
2018-06-05T10:50:58.733Z,16.10
2018-06-05T10:51:58.948Z,14.90
2018-06-05T10:52:59.176Z,15.00
2018-06-05T10:53:59.389Z,15.20
2018-06-05T10:54:59.601Z,14.80
2018-06-05T10:55:59.812Z,15.20
2018-06-05T10:57:00.015Z,14.80
2018-06-05T10:59:31.890Z,13.00
2018-06-05T11:00:32.150Z,12.50
2018-06-05T11:01:32.282Z,14.30
2018-06-05T11:02:32.489Z,13.40
2018-06-05T11:03:32.700Z,13.30
2018-06-05T11:04:32.890Z,13.40
2018-06-05T11:05:33.082Z,14.30
2018-06-05T11:06:33.285Z,13.30
2018-06-05T11:07:33.480Z,13.80
2018-06-05T11:08:33.672Z,13.50
2018-06-05T11:09:33.866Z,15.70
2018-06-05T11:10:34.119Z,14.20
2018-06-05T11:11:34.308Z,13.90
2018-06-05T11:12:34.522Z,14.10
2018-06-05T11:13:34.717Z,12.40
2018-06-05T11:14:34.931Z,12.50
2018-06-05T11:17:07.262Z,13.50
2018-06-05T11:18:07.452Z,12.50
2018-06-05T11:19:07.654Z,12.20
2018-06-05T11:20:07.864Z,12.10
2018-06-05T11:21:08.068Z,13.10
2018-06-05T11:22:08.301Z,12.60
2018-06-05T11:23:08.525Z,13.10
2018-06-05T11:24:08.690Z,13.10
2018-06-05T11:25:08.875Z,12.80
2018-06-05T11:26:09.069Z,12.90
2018-06-05T11:27:09.279Z,13.10
2018-06-05T11:28:09.488Z,14.70
2018-06-05T11:29:09.717Z,14.30
2018-06-05T11:30:09.972Z,13.70
2018-06-05T11:31:10.108Z,12.70
2018-06-05T11:32:10.320Z,13.00
2018-06-05T11:33:10.516Z,12.00
2018-06-05T11:34:10.707Z,12.60
2018-06-05T11:35:10.901Z,12.90
2018-06-05T11:36:11.093Z,12.90
2018-06-05T11:38:43.433Z,12.30
2018-06-05T11:39:43.611Z,11.50
2018-06-05T11:40:43.839Z,12.20
2018-06-05T11:41:44.038Z,11.60
2018-06-05T11:42:44.254Z,12.40
2018-06-05T11:43:44.470Z,12.30
2018-06-05T11:44:44.669Z,13.60
2018-06-05T11:45:44.883Z,14.30
2018-06-05T11:46:45.122Z,12.50
2018-06-05T11:47:45.319Z,12.20
2018-06-05T11:48:45.563Z,12.10
2018-06-05T11:49:45.729Z,11.60
2018-06-05T11:50:45.952Z,11.00
2018-06-05T11:51:46.154Z,11.50
2018-06-05T11:52:46.366Z,12.10
2018-06-05T11:53:46.571Z,12.30
2018-06-05T11:54:46.800Z,11.40
2018-06-05T11:55:46.969Z,11.40
2018-06-05T11:56:47.164Z,12.30
2018-06-05T11:57:47.377Z,12.10
2018-06-05T11:58:47.576Z,12.00
2018-06-05T11:59:47.813Z,12.00
2018-06-05T12:00:48.065Z,11.50
2018-06-05T12:01:48.228Z,10.90
2018-06-05T12:02:48.413Z,13.30
2018-06-05T12:03:48.643Z,13.20
2018-06-05T12:04:48.835Z,11.60
2018-06-05T12:07:20.754Z,12.10
2018-06-05T12:08:20.928Z,12.40
2018-06-05T12:09:21.164Z,12.60
2018-06-05T12:10:21.362Z,12.20
2018-06-05T12:11:21.577Z,12.00
2018-06-05T12:13:53.728Z,12.80
2018-06-05T12:14:53.925Z,12.70
2018-06-05T12:15:54.131Z,11.80
2018-06-05T12:16:54.360Z,12.10
2018-06-05T12:17:54.531Z,12.80
2018-06-05T12:18:54.744Z,13.40
2018-06-05T12:19:54.962Z,12.10
2018-06-05T12:20:55.170Z,12.00
2018-06-05T12:21:55.368Z,11.80
2018-06-05T12:22:55.649Z,11.10
2018-06-05T12:23:55.788Z,12.10
2018-06-05T12:24:56.007Z,12.00
2018-06-05T12:25:56.213Z,11.50
2018-06-05T12:26:56.429Z,12.20
2018-06-05T12:27:56.632Z,11.10
2018-06-05T12:28:56.840Z,12.20
2018-06-05T12:29:57.043Z,11.80
2018-06-05T12:30:57.285Z,12.40
2018-06-05T12:31:57.477Z,13.00
2018-06-05T12:32:57.698Z,13.00
2018-06-05T12:33:57.897Z,13.90
2018-06-05T12:34:58.109Z,13.80
2018-06-05T12:35:58.326Z,13.20
2018-06-05T12:38:31.435Z,13.00
2018-06-05T12:39:31.603Z,12.80
2018-06-05T12:40:31.845Z,13.20
2018-06-05T12:41:32.048Z,12.30
2018-06-05T12:42:32.255Z,13.40
2018-06-05T12:43:32.446Z,12.80
2018-06-05T12:44:32.782Z,13.30
2018-06-05T12:45:32.882Z,12.70
2018-06-05T12:46:33.093Z,14.20
2018-06-05T12:47:33.299Z,12.80
2018-06-05T12:48:33.493Z,13.70
2018-06-05T12:49:33.714Z,12.90
2018-06-05T12:50:33.920Z,12.50
2018-06-05T12:51:34.166Z,12.60
2018-06-05T12:52:34.320Z,12.90
2018-06-05T12:53:34.525Z,11.90
2018-06-05T12:54:34.714Z,12.10
2018-06-05T12:55:34.931Z,13.20
2018-06-05T12:56:35.161Z,13.00
2018-06-05T12:57:35.376Z,13.20
2018-06-05T12:58:35.561Z,13.40
2018-06-05T12:59:35.769Z,13.50
2018-06-05T13:00:36.041Z,12.70
2018-06-05T13:01:36.124Z,12.50
2018-06-05T13:02:36.320Z,13.20
2018-06-05T13:03:36.539Z,12.90
2018-06-05T13:04:36.729Z,13.00
2018-06-05T13:05:36.973Z,13.30
2018-06-05T13:06:37.171Z,13.60
2018-06-05T13:07:37.387Z,12.60
2018-06-05T13:08:37.604Z,12.50
2018-06-05T13:09:37.821Z,13.60
2018-06-05T13:10:38.020Z,12.60
2018-06-05T13:11:38.271Z,13.30
2018-06-05T13:12:38.487Z,13.70
2018-06-05T13:13:38.679Z,13.10
2018-06-05T13:14:38.880Z,13.20
2018-06-05T13:15:39.108Z,13.80
2018-06-05T13:16:39.322Z,14.40
2018-06-05T13:19:11.477Z,13.20
2018-06-05T13:20:11.659Z,13.50
2018-06-05T13:22:44.096Z,12.50
2018-06-05T13:23:43.995Z,12.60
2018-06-05T13:24:44.199Z,13.50
2018-06-05T13:25:44.418Z,13.60
2018-06-05T13:26:44.646Z,13.60
2018-06-05T13:27:44.812Z,13.50
2018-06-05T13:28:45.005Z,13.60
2018-06-05T13:29:45.209Z,14.30
2018-06-05T13:30:45.427Z,12.80
2018-06-05T13:31:45.644Z,13.30
2018-06-05T13:32:45.854Z,14.20
2018-06-05T13:33:46.047Z,14.00
2018-06-05T13:34:46.257Z,13.10
2018-06-05T13:35:46.446Z,13.50
2018-06-05T13:36:46.663Z,13.50
2018-06-05T13:37:46.851Z,13.10