createdAt,value
2022-10-13T00:05:06.420Z,219.30
2022-10-13T00:15:12.026Z,216.33
2022-10-13T00:25:15.282Z,220.87
2022-10-13T00:35:22.659Z,218.10
2022-10-13T00:45:27.560Z,218.13
2022-10-13T00:55:35.753Z,216.83
2022-10-13T01:05:40.186Z,215.53
2022-10-13T01:15:52.919Z,213.80
2022-10-13T01:26:23.941Z,216.60
2022-10-13T01:36:41.126Z,220.13
2022-10-13T01:46:46.378Z,214.70
2022-10-13T01:56:55.426Z,213.27
2022-10-13T02:07:05.282Z,219.17
2022-10-13T02:17:11.641Z,216.90
2022-10-13T02:27:17.870Z,212.83
2022-10-13T02:37:25.375Z,209.57
2022-10-13T02:47:28.601Z,210.90
2022-10-13T02:57:33.509Z,205.77
2022-10-13T03:07:36.871Z,217.93
2022-10-13T03:17:41.477Z,207.60
2022-10-13T03:27:44.803Z,207.43
2022-10-13T03:37:49.391Z,205.23
2022-10-13T03:47:52.666Z,208.23
2022-10-13T03:57:57.849Z,209.80
2022-10-13T04:08:01.102Z,203.77
2022-10-13T04:18:07.430Z,208.77
2022-10-13T04:28:13.655Z,243.33
2022-10-13T04:38:18.310Z,228.67
2022-10-13T04:48:21.529Z,260.50
2022-10-13T04:58:28.784Z,232.23
2022-10-13T05:08:37.475Z,276.40
2022-10-13T05:18:42.795Z,263.70
2022-10-13T05:28:46.767Z,247.67
2022-10-13T05:38:54.753Z,293.90
2022-10-13T05:48:57.987Z,298.20
2022-10-13T05:59:06.695Z,284.27
2022-10-13T06:09:10.151Z,257.87
2022-10-13T06:19:14.859Z,297.47
2022-10-13T06:29:18.152Z,270.60
2022-10-13T06:39:22.744Z,267.67
2022-10-13T06:49:26.232Z,269.00
2022-10-13T06:59:30.812Z,251.80
2022-10-13T07:09:34.049Z,239.30
2022-10-13T07:19:39.810Z,257.37
2022-10-13T07:29:43.062Z,241.90
2022-10-13T07:39:47.684Z,241.33
2022-10-13T07:49:50.913Z,238.33
2022-10-13T07:59:55.549Z,239.47
2022-10-13T08:09:58.906Z,243.03
2022-10-13T08:20:03.625Z,238.97
2022-10-13T08:30:10.405Z,230.70
2022-10-13T08:40:21.207Z,225.10
2022-10-13T08:50:27.981Z,226.98
2022-10-13T09:00:32.706Z,224.65
2022-10-13T09:10:47.781Z,225.38
2022-10-13T09:21:19.865Z,218.40
2022-10-13T09:31:27.471Z,219.18
2022-10-13T09:41:32.310Z,216.65
2022-10-13T09:51:41.075Z,216.20
2022-10-13T10:01:59.637Z,216.20
2022-10-13T10:12:05.524Z,206.40
2022-10-13T10:22:20.715Z,212.45
2022-10-13T10:32:30.366Z,201.10
2022-10-13T10:42:57.805Z,202.18
2022-10-13T10:53:07.747Z,196.65
2022-10-13T11:03:26.188Z,202.68
2022-10-13T11:13:29.489Z,200.75
2022-10-13T11:23:35.579Z,198.55
2022-10-13T11:34:01.235Z,196.98
2022-10-13T11:44:16.301Z,194.82
2022-10-13T11:54:32.075Z,189.82
2022-10-13T12:04:46.852Z,198.45
2022-10-13T12:14:53.202Z,190.57
2022-10-13T12:25:05.153Z,189.93
2022-10-13T12:35:18.746Z,187.00
2022-10-13T12:45:25.578Z,191.02
2022-10-13T12:55:29.181Z,181.52
2022-10-13T13:05:37.494Z,188.98
2022-10-13T13:15:41.681Z,186.07
2022-10-13T13:25:46.373Z,191.15
2022-10-13T13:35:49.663Z,189.43
2022-10-13T13:45:54.282Z,197.10
2022-10-13T13:55:57.490Z,198.45
2022-10-13T14:06:02.138Z,202.02
2022-10-13T14:16:06.521Z,203.10
2022-10-13T14:26:11.157Z,213.85
2022-10-13T14:36:14.439Z,218.52
2022-10-13T14:46:19.043Z,227.87
2022-10-13T14:56:24.570Z,221.47
2022-10-13T15:06:32.949Z,222.03
2022-10-13T15:16:37.865Z,226.97
2022-10-13T15:26:42.472Z,230.10
2022-10-13T15:36:46.475Z,244.10
2022-10-13T15:47:07.107Z,223.87
2022-10-13T15:57:11.333Z,232.10
2022-10-13T16:07:18.414Z,233.37
2022-10-13T16:17:21.866Z,228.47
2022-10-13T16:27:26.742Z,220.40
2022-10-13T16:37:30.027Z,230.53
2022-10-13T16:47:35.074Z,236.07
2022-10-13T16:57:38.480Z,230.40
2022-10-13T17:07:43.165Z,211.77
2022-10-13T17:17:46.633Z,224.90
2022-10-13T17:27:51.252Z,224.67
2022-10-13T17:37:54.787Z,220.10
2022-10-13T17:47:59.933Z,242.00
2022-10-13T17:58:06.734Z,250.17
2022-10-13T18:08:11.431Z,236.63
2022-10-13T18:18:14.871Z,238.57
2022-10-13T18:28:19.560Z,225.73
2022-10-13T18:38:24.565Z,235.27
2022-10-13T18:48:29.574Z,223.43
2022-10-13T18:58:33.100Z,230.50
2022-10-13T19:08:38.092Z,225.23
2022-10-13T19:18:41.783Z,230.00
2022-10-13T19:28:48.161Z,227.57
2022-10-13T19:38:52.299Z,234.73
2022-10-13T19:48:56.950Z,220.37
2022-10-13T19:59:01.182Z,224.00
2022-10-13T20:09:06.966Z,225.77
2022-10-13T20:19:13.262Z,234.63
2022-10-13T20:29:19.456Z,227.43
2022-10-13T20:39:23.013Z,227.40
2022-10-13T20:49:27.709Z,228.27
2022-10-13T20:59:31.049Z,230.23
2022-10-13T21:09:35.890Z,226.13
2022-10-13T21:19:39.403Z,235.03
2022-10-13T21:29:44.028Z,237.27
2022-10-13T21:39:48.801Z,242.40
2022-10-13T21:49:54.715Z,244.93
2022-10-13T21:59:57.976Z,226.30
2022-10-13T22:10:02.684Z,229.27
2022-10-13T22:20:07.114Z,232.87
2022-10-13T22:30:13.197Z,241.07
2022-10-13T22:40:16.660Z,233.77
2022-10-13T22:50:21.242Z,232.40
2022-10-13T23:00:24.608Z,241.37
2022-10-13T23:10:29.248Z,239.20
2022-10-13T23:20:32.460Z,242.10
2022-10-13T23:30:37.957Z,237.97
2022-10-13T23:40:41.264Z,238.50
2022-10-13T23:50:45.925Z,232.83
