createdAt,value
2023-02-13T00:01:34.248Z,50.30
2023-02-13T00:04:02.900Z,50.30
2023-02-13T00:06:32.880Z,50.30
2023-02-13T00:09:02.779Z,50.20
2023-02-13T00:11:31.501Z,50.10
2023-02-13T00:14:00.271Z,50.00
2023-02-13T00:16:28.933Z,50.10
2023-02-13T00:18:58.476Z,50.10
2023-02-13T00:21:27.316Z,50.00
2023-02-13T00:23:57.658Z,50.00
2023-02-13T00:26:26.498Z,49.80
2023-02-13T00:28:55.279Z,49.80
2023-02-13T00:31:26.595Z,49.80
2023-02-13T00:33:55.521Z,49.80
2023-02-13T00:36:25.205Z,49.80
2023-02-13T00:38:56.581Z,49.70
2023-02-13T00:41:25.508Z,49.70
2023-02-13T00:43:54.333Z,49.70
2023-02-13T00:46:23.124Z,49.60
2023-02-13T00:48:51.909Z,49.70
2023-02-13T00:51:20.607Z,49.70
2023-02-13T00:53:49.415Z,49.70
2023-02-13T00:56:19.568Z,49.70
2023-02-13T00:58:48.319Z,49.70
2023-02-13T01:01:17.003Z,49.70
2023-02-13T01:03:45.931Z,50.30
2023-02-13T01:06:14.646Z,49.70
2023-02-13T01:08:43.871Z,49.60
2023-02-13T01:11:12.774Z,49.60
2023-02-13T01:13:43.361Z,49.60
2023-02-13T01:16:12.205Z,49.50
2023-02-13T01:18:41.273Z,49.60
2023-02-13T01:21:18.090Z,50.20
2023-02-13T01:23:48.076Z,49.60
2023-02-13T01:26:20.669Z,49.60
2023-02-13T01:28:55.912Z,49.40
2023-02-13T01:31:24.863Z,49.40
2023-02-13T01:33:53.799Z,49.50
2023-02-13T01:36:24.374Z,49.50
2023-02-13T01:38:55.654Z,49.50
2023-02-13T01:41:27.311Z,49.40
2023-02-13T01:44:01.251Z,49.40
2023-02-13T01:46:34.448Z,49.30
2023-02-13T01:49:13.324Z,49.40
2023-02-13T01:51:42.871Z,49.40
2023-02-13T01:54:16.233Z,49.50
2023-02-13T01:56:48.108Z,49.60
2023-02-13T01:59:23.655Z,49.70
2023-02-13T02:01:52.880Z,49.70
2023-02-13T02:04:25.468Z,49.80
2023-02-13T02:06:59.515Z,49.70
2023-02-13T02:09:38.035Z,49.70
2023-02-13T02:12:11.766Z,49.50
2023-02-13T02:14:43.615Z,49.50
2023-02-13T02:17:13.293Z,49.50
2023-02-13T02:19:55.375Z,49.50
2023-02-13T02:23:19.459Z,49.30
2023-02-13T02:26:36.039Z,49.30
2023-02-13T02:29:35.624Z,49.30
2023-02-13T02:32:29.745Z,49.20
2023-02-13T02:35:12.431Z,49.10
2023-02-13T02:38:00.849Z,49.10
2023-02-13T02:40:39.711Z,48.90
2023-02-13T02:43:25.226Z,48.90
2023-02-13T02:46:02.044Z,48.90
2023-02-13T02:48:53.883Z,49.00
2023-02-13T02:51:32.314Z,49.00
2023-02-13T02:54:31.473Z,49.00
2023-02-13T02:57:11.669Z,49.00
2023-02-13T03:00:02.634Z,48.90
2023-02-13T03:02:49.570Z,49.00
2023-02-13T03:05:39.618Z,49.00
2023-02-13T03:08:08.692Z,48.90
2023-02-13T03:10:57.641Z,49.00
2023-02-13T03:13:41.202Z,48.90
2023-02-13T03:16:34.838Z,48.70
2023-02-13T03:19:21.383Z,48.80
2023-02-13T03:22:15.648Z,48.80
2023-02-13T03:24:54.734Z,48.70
2023-02-13T03:27:53.618Z,48.80
2023-02-13T03:30:35.950Z,48.80
2023-02-13T03:33:27.396Z,48.70
2023-02-13T03:36:24.782Z,48.60
2023-02-13T03:39:00.707Z,48.60
2023-02-13T03:41:32.744Z,48.60
2023-02-13T03:44:13.670Z,48.70
2023-02-13T03:46:46.568Z,48.50
2023-02-13T03:49:40.366Z,48.60
2023-02-13T03:52:19.031Z,48.50
2023-02-13T03:55:12.339Z,48.60
2023-02-13T03:58:00.770Z,49.20
2023-02-13T04:00:37.257Z,48.60
2023-02-13T04:03:13.690Z,48.60
2023-02-13T04:05:49.718Z,48.40
2023-02-13T04:08:18.480Z,48.50
2023-02-13T04:10:56.253Z,48.60
2023-02-13T04:13:33.014Z,48.30
2023-02-13T04:16:09.644Z,48.30
2023-02-13T04:18:39.977Z,48.30
2023-02-13T04:21:09.598Z,48.40
2023-02-13T04:23:38.375Z,48.30
2023-02-13T04:26:16.506Z,48.30
2023-02-13T04:28:45.150Z,48.10
2023-02-13T04:31:14.187Z,48.20
2023-02-13T04:33:43.010Z,48.10
2023-02-13T04:36:11.749Z,48.10
2023-02-13T04:38:40.371Z,48.10
2023-02-13T04:41:10.442Z,48.10
2023-02-13T04:43:39.080Z,48.00
2023-02-13T04:46:07.983Z,48.10
2023-02-13T04:48:38.726Z,48.10
2023-02-13T04:51:07.829Z,48.00
2023-02-13T04:53:36.595Z,47.90
2023-02-13T04:56:05.838Z,47.90
2023-02-13T04:58:35.989Z,47.90
2023-02-13T05:01:12.229Z,47.70
2023-02-13T05:03:40.953Z,47.80
2023-02-13T05:06:09.744Z,47.70
2023-02-13T05:08:38.471Z,47.70
2023-02-13T05:11:07.220Z,47.60
2023-02-13T05:13:37.264Z,47.50
2023-02-13T05:16:06.638Z,47.40
2023-02-13T05:18:35.336Z,47.50
2023-02-13T05:21:21.308Z,47.50
2023-02-13T05:23:49.924Z,48.10
2023-02-13T05:26:18.602Z,47.50
2023-02-13T05:29:05.811Z,47.50
2023-02-13T05:31:34.550Z,47.30
2023-02-13T05:34:03.215Z,47.50
2023-02-13T05:36:31.841Z,47.40
2023-02-13T05:39:00.451Z,48.10
2023-02-13T05:41:29.104Z,47.50
2023-02-13T05:43:59.280Z,47.50
2023-02-13T05:46:28.089Z,47.40
2023-02-13T05:48:56.930Z,47.40
2023-02-13T05:51:26.046Z,47.40
2023-02-13T05:53:54.695Z,47.40
2023-02-13T05:56:23.654Z,47.40
2023-02-13T05:58:53.822Z,47.40
2023-02-13T06:01:25.616Z,47.30
2023-02-13T06:03:54.460Z,47.20
2023-02-13T06:06:23.477Z,47.30
2023-02-13T06:08:52.512Z,47.40
2023-02-13T06:11:21.284Z,47.40
2023-02-13T06:13:49.916Z,47.50
2023-02-13T06:16:18.692Z,47.40
2023-02-13T06:18:48.656Z,47.50
2023-02-13T06:21:17.319Z,47.50
2023-02-13T06:23:46.102Z,47.70
2023-02-13T06:26:14.802Z,47.70
2023-02-13T06:28:43.631Z,47.60
2023-02-13T06:31:12.556Z,47.70
2023-02-13T06:33:41.414Z,47.60
2023-02-13T06:36:11.469Z,47.50
2023-02-13T06:38:40.118Z,47.30
2023-02-13T06:41:08.679Z,47.40
2023-02-13T06:43:39.842Z,47.30
2023-02-13T06:46:10.199Z,47.30
2023-02-13T06:48:38.909Z,47.20
2023-02-13T06:51:07.787Z,47.10
2023-02-13T06:53:37.832Z,47.00
2023-02-13T06:56:07.301Z,46.90
2023-02-13T06:58:35.945Z,46.90
2023-02-13T07:01:04.691Z,47.00
2023-02-13T07:03:33.482Z,46.90
2023-02-13T07:06:02.182Z,46.90
2023-02-13T07:08:30.877Z,46.80
2023-02-13T07:11:00.898Z,46.80
2023-02-13T07:13:29.521Z,46.80
2023-02-13T07:16:02.255Z,46.80
2023-02-13T07:18:30.912Z,46.60
2023-02-13T07:21:00.169Z,47.50
2023-02-13T07:23:28.813Z,46.90
2023-02-13T07:26:01.436Z,47.00
2023-02-13T07:28:30.540Z,47.00
2023-02-13T07:30:59.821Z,47.00
2023-02-13T07:33:28.564Z,47.20
2023-02-13T07:35:57.275Z,47.20
2023-02-13T07:38:25.884Z,47.20
2023-02-13T07:40:54.584Z,47.20
2023-02-13T07:43:25.076Z,47.20
2023-02-13T07:45:55.736Z,47.20
2023-02-13T07:48:27.274Z,47.40
2023-02-13T07:50:56.551Z,47.50
2023-02-13T07:53:25.333Z,47.60
2023-02-13T07:55:54.051Z,47.60
2023-02-13T07:58:24.398Z,47.60
2023-02-13T08:00:52.997Z,47.60
2023-02-13T08:03:21.626Z,47.70
2023-02-13T08:05:50.695Z,47.70
2023-02-13T08:08:19.374Z,47.70
2023-02-13T08:11:05.544Z,47.70
2023-02-13T08:13:37.420Z,47.70
2023-02-13T08:16:06.509Z,47.70
2023-02-13T08:18:35.330Z,47.70
2023-02-13T08:21:04.251Z,47.80
2023-02-13T08:23:32.961Z,47.90
2023-02-13T08:26:02.726Z,47.90
2023-02-13T08:28:31.783Z,48.00
2023-02-13T08:31:01.931Z,48.10
2023-02-13T08:33:31.548Z,48.10
2023-02-13T08:36:00.329Z,48.30
2023-02-13T08:38:29.412Z,48.40
2023-02-13T08:40:58.851Z,48.40
2023-02-13T08:43:27.795Z,48.40
2023-02-13T08:46:01.761Z,48.60
2023-02-13T08:48:31.599Z,48.70
2023-02-13T08:51:00.347Z,48.80
2023-02-13T08:53:28.962Z,48.80
2023-02-13T08:55:59.819Z,48.90
2023-02-13T08:58:28.563Z,48.90
2023-02-13T09:00:57.385Z,49.00
2023-02-13T09:03:27.715Z,49.10
2023-02-13T09:06:00.188Z,49.20
2023-02-13T09:08:29.658Z,49.20
2023-02-13T09:11:01.263Z,49.30
2023-02-13T09:13:30.679Z,49.30
2023-02-13T09:16:01.602Z,49.30
2023-02-13T09:18:32.024Z,49.50
2023-02-13T09:21:02.211Z,49.50
2023-02-13T09:23:33.526Z,49.60
2023-02-13T09:26:03.144Z,49.70
2023-02-13T09:28:32.909Z,49.70
2023-02-13T09:31:01.932Z,49.70
2023-02-13T09:33:32.073Z,49.90
2023-02-13T09:36:00.727Z,50.00
2023-02-13T09:38:29.332Z,50.00
2023-02-13T09:41:03.256Z,50.00
2023-02-13T09:43:36.826Z,50.10
2023-02-13T09:46:13.556Z,50.20
2023-02-13T09:48:48.218Z,50.40
2023-02-13T09:51:20.974Z,50.40
2023-02-13T09:53:55.006Z,50.40
2023-02-13T09:56:41.928Z,50.50
2023-02-13T09:59:32.583Z,50.60
2023-02-13T10:02:15.557Z,50.60
2023-02-13T10:04:56.044Z,50.50
2023-02-13T10:07:35.405Z,50.60
2023-02-13T10:10:18.211Z,50.60
2023-02-13T10:12:59.350Z,50.50
2023-02-13T10:15:38.819Z,50.60
2023-02-13T10:18:13.310Z,50.50
2023-02-13T10:20:47.324Z,50.50
2023-02-13T10:23:24.201Z,50.50
2023-02-13T10:26:14.008Z,50.60
2023-02-13T10:29:08.250Z,50.50
2023-02-13T10:31:39.696Z,50.40
2023-02-13T10:34:15.449Z,50.40
2023-02-13T10:36:48.409Z,50.40
2023-02-13T10:39:26.772Z,50.40
2023-02-13T10:41:59.111Z,50.40
2023-02-13T10:44:43.523Z,50.30
2023-02-13T10:47:26.913Z,50.30
2023-02-13T10:50:13.433Z,50.40
2023-02-13T10:52:56.252Z,50.30
2023-02-13T10:56:03.501Z,50.20
2023-02-13T10:58:51.881Z,50.20
2023-02-13T11:01:31.192Z,50.20
2023-02-13T11:04:08.696Z,50.10
2023-02-13T11:06:43.811Z,50.00
2023-02-13T11:09:14.285Z,50.10
2023-02-13T11:11:44.125Z,50.20
2023-02-13T11:14:16.932Z,50.10
2023-02-13T11:16:56.396Z,50.10
2023-02-13T11:19:31.992Z,50.00
2023-02-13T11:22:05.325Z,50.00
2023-02-13T11:24:35.882Z,49.90
2023-02-13T11:27:09.376Z,49.90
2023-02-13T11:29:53.199Z,49.90
2023-02-13T11:32:24.516Z,49.90
2023-02-13T11:34:54.862Z,50.00
2023-02-13T11:37:27.890Z,49.90
2023-02-13T11:40:00.192Z,49.80
2023-02-13T11:42:33.021Z,49.70
2023-02-13T11:45:05.535Z,49.80
2023-02-13T11:47:41.198Z,49.70
2023-02-13T11:50:25.706Z,49.70
2023-02-13T11:53:00.625Z,49.70
2023-02-13T11:55:34.779Z,49.60
2023-02-13T11:58:24.547Z,49.60
2023-02-13T12:01:25.561Z,49.60
2023-02-13T12:04:07.410Z,49.50
2023-02-13T12:06:40.792Z,49.50
2023-02-13T12:09:15.922Z,49.50
2023-02-13T12:11:49.593Z,49.40
2023-02-13T12:14:22.151Z,49.50
2023-02-13T12:16:56.568Z,49.40
2023-02-13T12:19:31.349Z,49.40
2023-02-13T12:22:21.873Z,49.40
2023-02-13T12:25:23.001Z,49.30
2023-02-13T12:28:11.463Z,49.30
2023-02-13T12:31:33.754Z,49.30
2023-02-13T12:34:52.442Z,49.30
2023-02-13T12:37:35.909Z,49.20
2023-02-13T12:40:31.415Z,49.20
2023-02-13T12:43:47.855Z,49.20
2023-02-13T12:46:23.624Z,49.30
2023-02-13T12:49:04.567Z,49.30
2023-02-13T12:51:45.842Z,49.30
2023-02-13T12:54:38.063Z,49.30
2023-02-13T12:57:32.463Z,49.40
2023-02-13T13:00:26.570Z,49.50
2023-02-13T13:03:35.020Z,49.50
2023-02-13T13:06:23.774Z,49.50
2023-02-13T13:09:19.235Z,49.60
2023-02-13T13:12:15.350Z,49.60
2023-02-13T13:14:54.966Z,49.70
2023-02-13T13:17:45.668Z,49.70
2023-02-13T13:20:45.210Z,49.80
2023-02-13T13:23:20.708Z,49.90
2023-02-13T13:25:59.354Z,49.80
2023-02-13T13:28:32.242Z,49.80
2023-02-13T13:31:01.566Z,49.80
2023-02-13T13:33:32.688Z,49.80
2023-02-13T13:36:08.749Z,49.80
2023-02-13T13:38:52.860Z,49.90
2023-02-13T13:41:33.208Z,49.90
2023-02-13T13:44:27.531Z,49.80
2023-02-13T13:47:04.801Z,49.80
2023-02-13T13:49:50.040Z,49.80
2023-02-13T13:52:28.547Z,49.80
2023-02-13T13:55:00.677Z,49.80
2023-02-13T13:58:02.998Z,49.80
2023-02-13T14:00:32.723Z,49.80
2023-02-13T14:03:25.927Z,49.80
2023-02-13T14:06:06.030Z,49.80
2023-02-13T14:09:34.691Z,49.90
2023-02-13T14:12:39.770Z,50.00
2023-02-13T14:15:53.435Z,49.90
2023-02-13T14:18:24.300Z,49.90
2023-02-13T14:20:55.048Z,49.80
2023-02-13T14:23:49.813Z,49.90
2023-02-13T14:26:38.273Z,49.90
2023-02-13T14:29:34.446Z,49.80
2023-02-13T14:32:22.839Z,49.80
2023-02-13T14:34:58.620Z,49.70
2023-02-13T14:37:37.417Z,49.70
2023-02-13T14:40:54.151Z,49.70
2023-02-13T14:43:40.740Z,49.70
2023-02-13T14:46:25.686Z,49.70
2023-02-13T14:49:01.468Z,49.70
2023-02-13T14:51:36.596Z,49.60
2023-02-13T14:54:11.326Z,49.70
2023-02-13T14:56:40.940Z,49.70
2023-02-13T14:59:17.849Z,49.80
2023-02-13T15:01:54.077Z,49.80
2023-02-13T15:04:32.358Z,49.80
2023-02-13T15:07:03.616Z,49.80
2023-02-13T15:09:38.980Z,49.70
2023-02-13T15:12:26.918Z,49.70
2023-02-13T15:14:55.616Z,49.50
2023-02-13T15:17:29.998Z,49.50
2023-02-13T15:20:09.916Z,49.50
2023-02-13T15:22:41.468Z,49.50
2023-02-13T15:25:10.750Z,49.50
2023-02-13T15:27:44.674Z,49.50
2023-02-13T15:30:24.840Z,49.50
2023-02-13T15:32:59.042Z,49.60
2023-02-13T15:35:31.701Z,49.60
2023-02-13T15:38:01.781Z,49.60
2023-02-13T15:40:33.482Z,49.60
2023-02-13T15:43:02.799Z,49.70
2023-02-13T15:45:32.051Z,49.70
2023-02-13T15:48:00.783Z,49.70
2023-02-13T15:50:35.984Z,50.40
2023-02-13T15:53:12.371Z,49.80
2023-02-13T15:55:41.131Z,49.70
2023-02-13T15:58:14.642Z,49.70
2023-02-13T16:00:44.550Z,49.80
2023-02-13T16:03:18.431Z,49.80
2023-02-13T16:05:49.207Z,49.80
2023-02-13T16:08:35.985Z,49.80
2023-02-13T16:11:30.759Z,49.80
2023-02-13T16:14:09.402Z,49.80
2023-02-13T16:16:50.972Z,49.70
2023-02-13T16:19:27.146Z,49.70
2023-02-13T16:21:59.534Z,49.70
2023-02-13T16:24:29.210Z,49.70
2023-02-13T16:26:58.352Z,49.60
2023-02-13T16:29:28.641Z,49.60
2023-02-13T16:32:20.246Z,49.60
2023-02-13T16:34:56.934Z,49.70
2023-02-13T16:37:33.384Z,49.70
2023-02-13T16:40:34.826Z,49.60
2023-02-13T16:43:39.517Z,49.70
2023-02-13T16:46:31.654Z,49.70
2023-02-13T16:49:22.812Z,49.60
2023-02-13T16:52:02.236Z,49.60
2023-02-13T16:54:41.186Z,49.50
2023-02-13T16:57:25.434Z,49.50
2023-02-13T17:00:08.378Z,49.40
2023-02-13T17:02:40.041Z,49.30
2023-02-13T17:05:23.159Z,49.30
2023-02-13T17:07:57.114Z,49.20
2023-02-13T17:10:31.176Z,49.10
2023-02-13T17:13:03.912Z,49.10
2023-02-13T17:15:34.033Z,49.00
2023-02-13T17:18:03.638Z,48.90
2023-02-13T17:20:35.665Z,48.80
2023-02-13T17:23:09.446Z,48.80
2023-02-13T17:25:40.057Z,48.80
2023-02-13T17:28:14.701Z,48.70
2023-02-13T17:30:44.839Z,48.60
2023-02-13T17:33:15.734Z,48.70
2023-02-13T17:35:44.430Z,48.70
2023-02-13T17:38:13.091Z,48.70
2023-02-13T17:40:45.133Z,48.60
2023-02-13T17:43:17.139Z,48.50
2023-02-13T17:45:47.526Z,48.50
2023-02-13T17:48:16.354Z,48.50
2023-02-13T17:50:45.352Z,48.50
2023-02-13T17:53:22.067Z,48.50
2023-02-13T17:55:52.317Z,48.60
2023-02-13T17:58:21.171Z,48.50
2023-02-13T18:00:50.864Z,48.60
2023-02-13T18:03:19.622Z,48.50
2023-02-13T18:05:50.060Z,48.60
2023-02-13T18:08:20.191Z,48.60
2023-02-13T18:10:48.991Z,48.60
2023-02-13T18:13:19.120Z,48.60
2023-02-13T18:15:48.106Z,48.60
2023-02-13T18:18:18.371Z,48.50
2023-02-13T18:20:47.106Z,48.50
2023-02-13T18:23:15.724Z,48.50
2023-02-13T18:25:45.071Z,48.40
2023-02-13T18:28:14.400Z,48.40
2023-02-13T18:30:44.852Z,48.40
2023-02-13T18:33:13.490Z,48.40
2023-02-13T18:35:42.427Z,48.40
2023-02-13T18:38:10.979Z,48.40
2023-02-13T18:40:39.621Z,48.40
2023-02-13T18:43:08.227Z,48.30
2023-02-13T18:45:37.739Z,48.30
2023-02-13T18:48:09.437Z,48.30
2023-02-13T18:50:40.935Z,48.30
2023-02-13T18:53:09.825Z,48.30
2023-02-13T18:55:38.560Z,48.40
2023-02-13T18:58:07.571Z,48.40
2023-02-13T19:00:36.350Z,48.30
2023-02-13T19:03:05.029Z,48.30
2023-02-13T19:05:35.038Z,48.30
2023-02-13T19:08:05.767Z,48.30
2023-02-13T19:10:37.793Z,48.30
2023-02-13T19:13:24.854Z,48.30
2023-02-13T19:15:53.536Z,48.50
2023-02-13T19:18:22.355Z,48.30
2023-02-13T19:20:52.375Z,48.30
2023-02-13T19:23:20.998Z,48.30
2023-02-13T19:25:49.611Z,48.30
2023-02-13T19:28:18.231Z,48.20
2023-02-13T19:30:46.929Z,48.20
2023-02-13T19:33:15.599Z,48.30
2023-02-13T19:35:44.335Z,48.30
2023-02-13T19:38:14.727Z,48.30
2023-02-13T19:40:43.329Z,48.20
2023-02-13T19:43:11.935Z,48.10
2023-02-13T19:45:40.635Z,48.10
2023-02-13T19:48:09.248Z,48.20
2023-02-13T19:50:38.940Z,48.10
2023-02-13T19:53:08.566Z,48.10
2023-02-13T19:55:38.625Z,48.00
2023-02-13T19:58:07.240Z,47.90
2023-02-13T20:00:35.828Z,48.00
2023-02-13T20:03:05.317Z,47.90
2023-02-13T20:05:40.552Z,47.90
2023-02-13T20:08:09.214Z,47.90
2023-02-13T20:10:39.611Z,47.90
2023-02-13T20:13:08.230Z,47.80
2023-02-13T20:15:36.835Z,47.70
2023-02-13T20:18:06.171Z,47.60
2023-02-13T20:20:34.914Z,47.60
2023-02-13T20:23:03.772Z,47.60
2023-02-13T20:25:32.477Z,47.60
2023-02-13T20:28:02.519Z,47.50
2023-02-13T20:30:31.486Z,47.50
2023-02-13T20:33:00.166Z,47.40
2023-02-13T20:35:28.763Z,47.40
2023-02-13T20:37:58.971Z,47.30
2023-02-13T20:40:27.944Z,47.20
2023-02-13T20:42:56.584Z,47.20
2023-02-13T20:45:26.644Z,47.20
2023-02-13T20:47:55.295Z,47.10
2023-02-13T20:50:23.964Z,47.10
2023-02-13T20:52:52.654Z,47.10
2023-02-13T20:55:21.291Z,47.10
2023-02-13T20:57:49.885Z,47.00
2023-02-13T21:00:19.190Z,47.00
2023-02-13T21:02:49.393Z,47.00
2023-02-13T21:05:18.415Z,46.90
2023-02-13T21:07:47.971Z,46.90
2023-02-13T21:10:16.640Z,46.90
2023-02-13T21:12:45.232Z,46.90
2023-02-13T21:15:13.853Z,46.90
2023-02-13T21:17:42.472Z,46.90
2023-02-13T21:20:13.710Z,46.90
2023-02-13T21:22:42.320Z,46.80
2023-02-13T21:25:10.918Z,46.70
2023-02-13T21:27:39.530Z,46.80
2023-02-13T21:30:09.868Z,46.70
2023-02-13T21:32:39.457Z,46.70
2023-02-13T21:35:09.355Z,46.70
2023-02-13T21:37:39.412Z,46.60
2023-02-13T21:40:09.830Z,46.60
2023-02-13T21:42:38.414Z,46.60
2023-02-13T21:45:07.370Z,46.60
2023-02-13T21:47:35.953Z,46.70
2023-02-13T21:50:05.212Z,46.70
2023-02-13T21:52:33.874Z,46.80
2023-02-13T21:55:03.895Z,46.80
2023-02-13T21:57:32.825Z,46.70
2023-02-13T22:00:01.984Z,46.80
2023-02-13T22:02:30.716Z,46.80
2023-02-13T22:04:59.402Z,46.80
2023-02-13T22:07:28.054Z,46.80
2023-02-13T22:09:56.686Z,46.80
2023-02-13T22:12:26.730Z,46.80
2023-02-13T22:14:56.306Z,46.70
2023-02-13T22:17:24.953Z,46.60
2023-02-13T22:19:53.566Z,46.60
2023-02-13T22:22:22.227Z,46.50
2023-02-13T22:24:50.766Z,46.40
2023-02-13T22:27:19.418Z,46.30
2023-02-13T22:29:49.460Z,46.30
2023-02-13T22:32:18.222Z,46.30
2023-02-13T22:34:46.834Z,46.30
2023-02-13T22:37:15.467Z,46.30
2023-02-13T22:39:44.115Z,46.30
2023-02-13T22:42:12.775Z,46.80
2023-02-13T22:44:41.462Z,46.20
2023-02-13T22:47:11.470Z,46.30
2023-02-13T22:49:40.076Z,46.20
2023-02-13T22:52:10.687Z,46.20
2023-02-13T22:54:39.594Z,46.30
2023-02-13T22:57:08.232Z,46.20
2023-02-13T22:59:39.868Z,46.20
2023-02-13T23:02:10.215Z,46.20
2023-02-13T23:04:39.101Z,46.10
2023-02-13T23:07:07.850Z,46.10
2023-02-13T23:09:36.567Z,46.10
2023-02-13T23:12:23.109Z,46.10
2023-02-13T23:14:51.684Z,46.10
2023-02-13T23:17:38.958Z,46.10
2023-02-13T23:20:10.000Z,46.00
2023-02-13T23:22:38.812Z,45.90
2023-02-13T23:25:07.974Z,46.00
2023-02-13T23:27:37.733Z,46.00
2023-02-13T23:30:08.921Z,45.90
2023-02-13T23:32:39.087Z,45.90
2023-02-13T23:35:09.395Z,45.70
2023-02-13T23:37:38.566Z,45.70
2023-02-13T23:40:09.230Z,45.70
2023-02-13T23:42:37.890Z,45.60
2023-02-13T23:45:07.251Z,45.60
2023-02-13T23:47:35.944Z,45.60
2023-02-13T23:50:08.446Z,45.50
2023-02-13T23:52:37.169Z,45.50
2023-02-13T23:55:07.035Z,45.60
2023-02-13T23:57:35.652Z,45.50
