createdAt,value
2023-03-07T00:00:35.380Z,99380.00
2023-03-07T00:03:01.736Z,99378.09
2023-03-07T00:05:28.126Z,99373.22
2023-03-07T00:07:54.489Z,99368.91
2023-03-07T00:10:20.876Z,99365.44
2023-03-07T00:12:47.213Z,99355.78
2023-03-07T00:15:13.530Z,99349.75
2023-03-07T00:17:40.052Z,99343.88
2023-03-07T00:20:07.556Z,99334.09
2023-03-07T00:22:34.481Z,99335.66
2023-03-07T00:25:00.795Z,99329.47
2023-03-07T00:27:27.488Z,99323.31
2023-03-07T00:29:53.849Z,99316.78
2023-03-07T00:32:20.287Z,99316.16
2023-03-07T00:34:46.621Z,99309.00
2023-03-07T00:37:13.747Z,99303.03
2023-03-07T00:39:40.056Z,99300.19
2023-03-07T00:42:06.372Z,99295.91
2023-03-07T00:44:32.791Z,99290.06
2023-03-07T00:46:59.397Z,99287.50
2023-03-07T00:49:26.283Z,99281.31
2023-03-07T00:51:52.768Z,99278.31
2023-03-07T00:54:19.098Z,99273.25
2023-03-07T00:56:45.695Z,99267.06
2023-03-07T00:59:12.392Z,99261.38
2023-03-07T01:01:38.718Z,99255.34
2023-03-07T01:04:05.154Z,99242.50
2023-03-07T01:06:32.250Z,99239.53
2023-03-07T01:08:59.815Z,99231.59
2023-03-07T01:11:27.379Z,99222.41
2023-03-07T01:13:57.442Z,99210.84
2023-03-07T01:16:25.723Z,99202.28
2023-03-07T01:18:53.932Z,99200.22
2023-03-07T01:21:21.997Z,99185.31
2023-03-07T01:23:48.654Z,99180.66
2023-03-07T01:26:16.141Z,99165.63
2023-03-07T01:28:42.454Z,99175.34
2023-03-07T01:31:08.787Z,99164.19
2023-03-07T01:33:35.100Z,99157.66
2023-03-07T01:36:01.579Z,99155.25
2023-03-07T01:38:28.875Z,99148.25
2023-03-07T01:40:55.206Z,99132.31
2023-03-07T01:43:26.141Z,99119.31
2023-03-07T01:46:04.413Z,99116.72
2023-03-07T01:48:30.791Z,99112.38
2023-03-07T01:50:57.114Z,99103.66
2023-03-07T01:53:23.549Z,99098.16
2023-03-07T01:55:50.045Z,99094.75
2023-03-07T01:58:16.406Z,99085.72
2023-03-07T02:00:43.244Z,99081.19
2023-03-07T02:03:19.745Z,99079.41
2023-03-07T02:05:59.649Z,99067.75
2023-03-07T02:08:27.570Z,99066.25
2023-03-07T02:10:54.235Z,99055.47
2023-03-07T02:13:20.631Z,99040.91
2023-03-07T02:15:47.181Z,99040.44
2023-03-07T02:18:15.956Z,99034.69
2023-03-07T02:20:56.790Z,99034.03
2023-03-07T02:23:32.720Z,99013.94
2023-03-07T02:26:11.024Z,99024.53
2023-03-07T02:28:39.799Z,99009.78
2023-03-07T02:31:06.725Z,99004.66
2023-03-07T02:33:33.210Z,98997.81
2023-03-07T02:36:08.057Z,98988.50
2023-03-07T02:38:37.907Z,98988.88
2023-03-07T02:41:04.649Z,98977.19
2023-03-07T02:43:30.935Z,98972.28
2023-03-07T02:45:57.277Z,98969.28
2023-03-07T02:48:23.595Z,98968.63
2023-03-07T02:50:49.895Z,98959.47
2023-03-07T02:53:16.437Z,98950.41
2023-03-07T02:55:42.739Z,98945.00
2023-03-07T02:58:09.041Z,98939.81
2023-03-07T03:00:35.583Z,98927.06
2023-03-07T03:03:01.936Z,98916.63
2023-03-07T03:05:28.213Z,98907.56
2023-03-07T03:07:54.624Z,98901.50
2023-03-07T03:10:21.011Z,98893.09
2023-03-07T03:12:47.627Z,98893.75
2023-03-07T03:15:13.969Z,98890.34
2023-03-07T03:17:40.437Z,98879.53
2023-03-07T03:20:07.834Z,98882.16
2023-03-07T03:22:34.296Z,98873.13
2023-03-07T03:25:00.583Z,98877.66
2023-03-07T03:27:26.894Z,98870.56
2023-03-07T03:29:56.031Z,98868.75
2023-03-07T03:32:22.403Z,98854.06
2023-03-07T03:34:48.721Z,98853.84
2023-03-07T03:37:15.081Z,98840.47
2023-03-07T03:39:41.485Z,98840.25
2023-03-07T03:42:08.154Z,98843.50
2023-03-07T03:44:34.520Z,98835.63
2023-03-07T03:47:00.864Z,98830.09
2023-03-07T03:49:27.364Z,98824.06
2023-03-07T03:51:53.748Z,98825.28
2023-03-07T03:54:20.177Z,98810.78
2023-03-07T03:56:46.447Z,98816.50
2023-03-07T03:59:12.962Z,98798.75
2023-03-07T04:01:39.360Z,98795.50
2023-03-07T04:04:05.648Z,98786.94
2023-03-07T04:06:33.340Z,98782.25
2023-03-07T04:09:00.130Z,98773.38
2023-03-07T04:11:26.478Z,98766.50
2023-03-07T04:13:53.191Z,98759.19
2023-03-07T04:16:19.839Z,98750.63
2023-03-07T04:18:46.234Z,98749.06
2023-03-07T04:21:12.955Z,98745.56
2023-03-07T04:23:39.314Z,98723.56
2023-03-07T04:26:06.649Z,98720.75
2023-03-07T04:28:43.021Z,98718.50
2023-03-07T04:31:10.057Z,98712.53
2023-03-07T04:33:36.329Z,98707.59
2023-03-07T04:36:02.687Z,98703.97
2023-03-07T04:38:28.981Z,98706.59
2023-03-07T04:40:55.305Z,98695.88
2023-03-07T04:43:21.822Z,98691.75
2023-03-07T04:45:48.148Z,98679.50
2023-03-07T04:48:14.572Z,98680.38
2023-03-07T04:50:40.882Z,98665.00
2023-03-07T04:53:07.156Z,98667.91
2023-03-07T04:55:33.671Z,98668.34
2023-03-07T04:58:00.027Z,98656.06
2023-03-07T05:00:26.462Z,98646.97
2023-03-07T05:02:56.463Z,98659.59
2023-03-07T05:05:22.796Z,98649.22
2023-03-07T05:07:49.059Z,98644.50
2023-03-07T05:10:15.621Z,98639.34
2023-03-07T05:12:42.003Z,98639.88
2023-03-07T05:15:08.537Z,98632.81
2023-03-07T05:17:34.916Z,98634.28
2023-03-07T05:20:01.216Z,98633.94
2023-03-07T05:22:27.524Z,98623.50
2023-03-07T05:24:53.874Z,98628.81
2023-03-07T05:27:20.321Z,98627.97
2023-03-07T05:29:46.703Z,98625.84
2023-03-07T05:32:13.131Z,98630.00
2023-03-07T05:34:39.515Z,98627.88
2023-03-07T05:37:05.806Z,98632.63
2023-03-07T05:39:32.107Z,98617.91
2023-03-07T05:41:58.448Z,98625.16
2023-03-07T05:44:24.798Z,98625.25
2023-03-07T05:46:51.107Z,98630.03
2023-03-07T05:49:17.551Z,98617.06
2023-03-07T05:51:43.837Z,98628.53
2023-03-07T05:54:10.144Z,98624.06
2023-03-07T05:56:37.641Z,98621.16
2023-03-07T05:59:07.500Z,98627.63
2023-03-07T06:01:34.223Z,98624.56
2023-03-07T06:04:00.563Z,98619.00
2023-03-07T06:06:26.941Z,98607.34
2023-03-07T06:08:53.291Z,98622.50
2023-03-07T06:11:19.603Z,98620.16
2023-03-07T06:13:45.885Z,98625.75
2023-03-07T06:16:12.376Z,98631.81
2023-03-07T06:18:38.751Z,98614.50
2023-03-07T06:21:06.124Z,98614.91
2023-03-07T06:23:34.030Z,98609.63
2023-03-07T06:26:01.011Z,98618.56
2023-03-07T06:28:27.707Z,98619.94
2023-03-07T06:30:54.360Z,98610.19
2023-03-07T06:33:21.218Z,98625.91
2023-03-07T06:35:47.549Z,98610.63
2023-03-07T06:38:15.040Z,98604.47
2023-03-07T06:40:41.433Z,98595.06
2023-03-07T06:43:07.792Z,98606.16
2023-03-07T06:45:34.148Z,98604.06
2023-03-07T06:48:00.468Z,98607.28
2023-03-07T06:50:35.138Z,98613.75
2023-03-07T06:53:02.092Z,98610.91
2023-03-07T06:55:28.394Z,98609.31
2023-03-07T06:57:55.036Z,98607.72
2023-03-07T07:00:22.605Z,98618.09
2023-03-07T07:02:49.856Z,98610.75
2023-03-07T07:05:16.426Z,98610.16
2023-03-07T07:07:42.747Z,98600.31
2023-03-07T07:10:10.014Z,98601.28
2023-03-07T07:12:36.374Z,98598.06
2023-03-07T07:15:05.432Z,98592.31
2023-03-07T07:17:32.138Z,98591.56
2023-03-07T07:19:58.453Z,98587.34
2023-03-07T07:22:24.833Z,98598.22
2023-03-07T07:24:51.152Z,98595.09
2023-03-07T07:27:17.482Z,98593.13
2023-03-07T07:29:43.869Z,98600.69
2023-03-07T07:32:10.386Z,98595.47
2023-03-07T07:34:36.735Z,98601.13
2023-03-07T07:37:03.152Z,98601.13
2023-03-07T07:39:29.587Z,98600.63
2023-03-07T07:41:55.978Z,98612.56
2023-03-07T07:44:22.304Z,98605.78
2023-03-07T07:46:48.605Z,98612.72
2023-03-07T07:49:17.688Z,98602.28
2023-03-07T07:51:44.910Z,98600.88
2023-03-07T07:54:11.189Z,98601.13
2023-03-07T07:56:37.537Z,98597.66
2023-03-07T07:59:03.920Z,98601.28
2023-03-07T08:01:30.220Z,98604.56
2023-03-07T08:03:56.539Z,98607.28
2023-03-07T08:06:24.581Z,98606.28
2023-03-07T08:08:51.007Z,98604.31
2023-03-07T08:11:17.556Z,98598.78
2023-03-07T08:13:43.873Z,98599.41
2023-03-07T08:16:10.266Z,98601.31
2023-03-07T08:18:36.650Z,98604.09
2023-03-07T08:21:03.017Z,98598.84
2023-03-07T08:23:29.452Z,98601.31
2023-03-07T08:25:55.776Z,98609.16
2023-03-07T08:28:22.152Z,98587.13
2023-03-07T08:30:48.525Z,98586.16
2023-03-07T08:33:15.188Z,98579.13
2023-03-07T08:35:41.533Z,98575.69
2023-03-07T08:38:08.863Z,98566.41
2023-03-07T08:40:35.173Z,98573.19
2023-03-07T08:43:01.531Z,98581.75
2023-03-07T08:45:27.872Z,98584.81
2023-03-07T08:47:55.127Z,98583.47
2023-03-07T08:50:22.972Z,98588.06
2023-03-07T08:52:49.665Z,98577.06
2023-03-07T08:55:16.810Z,98585.63
2023-03-07T08:57:43.265Z,98582.84
2023-03-07T09:00:10.308Z,98583.25
2023-03-07T09:02:36.616Z,98592.22
2023-03-07T09:05:03.152Z,98592.47
2023-03-07T09:07:29.562Z,98593.91
2023-03-07T09:09:55.865Z,98617.94
2023-03-07T09:12:22.261Z,98600.94
2023-03-07T09:14:48.539Z,98617.81
2023-03-07T09:17:14.912Z,98618.09
2023-03-07T09:19:42.399Z,98627.66
2023-03-07T09:22:08.712Z,98627.44
2023-03-07T09:24:35.109Z,98619.66
2023-03-07T09:27:01.536Z,98611.25
2023-03-07T09:29:27.820Z,98623.59
2023-03-07T09:31:54.254Z,98613.25
2023-03-07T09:34:20.648Z,98636.34
2023-03-07T09:36:46.955Z,98635.78
2023-03-07T09:39:14.662Z,98633.66
2023-03-07T09:42:04.904Z,98636.59
2023-03-07T09:44:40.916Z,98633.78
2023-03-07T09:47:13.359Z,98629.53
2023-03-07T09:49:44.469Z,98628.34
2023-03-07T09:52:14.445Z,98634.97
2023-03-07T09:54:43.810Z,98632.53
2023-03-07T09:57:19.914Z,98633.56
2023-03-07T09:59:47.296Z,98637.53
2023-03-07T10:02:13.639Z,98630.06
2023-03-07T10:04:46.899Z,98627.47
2023-03-07T10:07:14.904Z,98633.88
2023-03-07T10:09:41.717Z,98628.31
2023-03-07T10:12:08.174Z,98629.72
2023-03-07T10:14:40.477Z,98636.53
2023-03-07T10:17:16.012Z,98630.47
2023-03-07T10:19:48.911Z,98604.69
2023-03-07T10:22:27.580Z,98620.50
2023-03-07T10:25:01.194Z,98624.75
2023-03-07T10:27:29.787Z,98614.03
2023-03-07T10:29:57.536Z,98621.34
2023-03-07T10:32:30.041Z,98621.91
2023-03-07T10:35:17.133Z,98627.53
2023-03-07T10:37:52.554Z,98620.03
2023-03-07T10:40:34.196Z,98612.66
2023-03-07T10:43:00.885Z,98612.69
2023-03-07T10:45:32.099Z,98618.84
2023-03-07T10:48:06.101Z,98628.41
2023-03-07T10:50:38.205Z,98614.16
2023-03-07T10:53:09.106Z,98616.75
2023-03-07T10:55:37.216Z,98624.09
2023-03-07T10:58:22.152Z,98616.72
2023-03-07T11:01:02.451Z,98611.06
2023-03-07T11:03:42.511Z,98615.56
2023-03-07T11:06:26.188Z,98607.41
2023-03-07T11:08:52.545Z,98587.91
2023-03-07T11:11:31.983Z,98601.28
2023-03-07T11:14:09.275Z,98605.16
2023-03-07T11:16:54.216Z,98618.88
2023-03-07T11:19:39.464Z,98607.63
2023-03-07T11:22:17.993Z,98619.44
2023-03-07T11:24:52.702Z,98609.78
2023-03-07T11:27:23.513Z,98604.41
2023-03-07T11:30:06.535Z,98625.75
2023-03-07T11:32:33.904Z,98628.59
2023-03-07T11:35:05.314Z,98627.09
2023-03-07T11:37:47.929Z,98607.69
2023-03-07T11:40:23.512Z,98618.97
2023-03-07T11:42:52.645Z,98621.81
2023-03-07T11:45:18.903Z,98609.75
2023-03-07T11:48:04.039Z,98626.03
2023-03-07T11:50:32.282Z,98621.78
2023-03-07T11:53:01.630Z,98615.84
2023-03-07T11:55:43.351Z,98610.66
2023-03-07T11:58:24.981Z,98612.44
2023-03-07T12:01:14.632Z,98609.38
2023-03-07T12:03:51.927Z,98616.44
2023-03-07T12:06:21.266Z,98597.22
2023-03-07T12:08:47.541Z,98607.56
2023-03-07T12:11:24.687Z,98619.34
2023-03-07T12:13:54.488Z,98620.16
2023-03-07T12:16:27.491Z,98619.63
2023-03-07T12:19:03.877Z,98631.00
2023-03-07T12:21:36.080Z,98637.59
2023-03-07T12:24:11.954Z,98626.88
2023-03-07T12:26:56.894Z,98628.09
2023-03-07T12:29:23.167Z,98606.28
2023-03-07T12:31:53.107Z,98597.38
2023-03-07T12:34:28.396Z,98599.78
2023-03-07T12:37:00.905Z,98601.75
2023-03-07T12:39:27.221Z,98608.63
2023-03-07T12:42:02.789Z,98606.47
2023-03-07T12:44:29.108Z,98601.97
2023-03-07T12:47:10.431Z,98603.00
2023-03-07T12:49:49.663Z,98612.22
2023-03-07T12:52:22.264Z,98612.88
2023-03-07T12:55:11.838Z,98607.16
2023-03-07T12:57:43.597Z,98606.81
2023-03-07T13:00:13.001Z,98604.13
2023-03-07T13:02:43.271Z,98597.88
2023-03-07T13:05:17.776Z,98596.31
2023-03-07T13:07:44.540Z,98589.47
2023-03-07T13:10:14.690Z,98604.22
2023-03-07T13:12:41.022Z,98596.75
2023-03-07T13:15:27.722Z,98590.88
2023-03-07T13:17:54.094Z,98595.94
2023-03-07T13:20:29.475Z,98583.47
2023-03-07T13:22:57.810Z,98590.78
2023-03-07T13:25:27.772Z,98603.03
2023-03-07T13:27:54.228Z,98599.09
2023-03-07T13:30:27.003Z,98589.25
2023-03-07T13:32:56.467Z,98600.69
2023-03-07T13:35:22.766Z,98595.56
2023-03-07T13:37:49.398Z,98612.28
2023-03-07T13:40:34.617Z,98607.72
2023-03-07T13:43:01.618Z,98611.09
2023-03-07T13:45:40.090Z,98609.78
2023-03-07T13:48:06.517Z,98614.16
2023-03-07T13:50:35.560Z,98618.00
2023-03-07T13:53:13.573Z,98613.16
2023-03-07T13:55:41.465Z,98625.63
2023-03-07T13:58:26.647Z,98634.06
2023-03-07T14:00:59.142Z,98668.97
2023-03-07T14:03:28.439Z,98669.09
2023-03-07T14:05:56.372Z,98668.06
2023-03-07T14:08:24.095Z,98666.38
2023-03-07T14:10:50.792Z,98672.81
2023-03-07T14:13:24.638Z,98678.47
2023-03-07T14:15:57.136Z,98661.34
2023-03-07T14:18:41.998Z,98669.09
2023-03-07T14:21:25.983Z,98678.03
2023-03-07T14:23:55.327Z,98672.97
2023-03-07T14:26:26.086Z,98669.09
2023-03-07T14:29:02.623Z,98675.09
2023-03-07T14:31:30.798Z,98669.47
2023-03-07T14:33:57.385Z,98680.13
2023-03-07T14:36:25.277Z,98681.66
2023-03-07T14:38:55.073Z,98675.19
2023-03-07T14:41:37.759Z,98677.63
2023-03-07T14:44:22.870Z,98663.88
2023-03-07T14:46:59.788Z,98663.31
2023-03-07T14:49:37.669Z,98662.53
2023-03-07T14:52:04.827Z,98667.50
2023-03-07T14:54:33.000Z,98672.13
2023-03-07T14:57:00.520Z,98651.41
2023-03-07T14:59:29.431Z,98667.66
2023-03-07T15:01:56.778Z,98666.66
2023-03-07T15:04:30.021Z,98668.13
2023-03-07T15:07:01.154Z,98668.69
2023-03-07T15:09:28.140Z,98682.69
2023-03-07T15:11:54.414Z,98688.97
2023-03-07T15:14:24.899Z,98685.47
2023-03-07T15:16:53.052Z,98678.50
2023-03-07T15:19:20.425Z,98691.50
2023-03-07T15:21:48.276Z,98691.84
2023-03-07T15:24:19.489Z,98696.06
2023-03-07T15:26:50.435Z,98703.00
2023-03-07T15:29:16.912Z,98695.94
2023-03-07T15:31:55.404Z,98701.63
2023-03-07T15:34:42.966Z,98697.91
2023-03-07T15:37:26.578Z,98705.22
2023-03-07T15:39:57.581Z,98703.97
2023-03-07T15:42:24.008Z,98697.63
2023-03-07T15:44:58.468Z,98710.44
2023-03-07T15:47:25.289Z,98708.16
2023-03-07T15:49:56.550Z,98709.84
2023-03-07T15:52:28.243Z,98704.28
2023-03-07T15:54:56.102Z,98705.44
2023-03-07T15:57:24.736Z,98705.72
2023-03-07T15:59:56.932Z,98710.63
2023-03-07T16:02:32.378Z,98705.81
2023-03-07T16:05:03.540Z,98716.63
2023-03-07T16:07:29.908Z,98716.63
2023-03-07T16:09:56.280Z,98712.44
2023-03-07T16:12:24.104Z,98726.13
2023-03-07T16:14:51.843Z,98713.69
2023-03-07T16:17:26.974Z,98714.47
2023-03-07T16:19:53.878Z,98721.44
2023-03-07T16:22:20.316Z,98719.97
2023-03-07T16:24:46.730Z,98731.22
2023-03-07T16:27:23.027Z,98723.72
2023-03-07T16:29:50.048Z,98726.41
2023-03-07T16:32:17.888Z,98731.59
2023-03-07T16:34:44.651Z,98734.09
2023-03-07T16:37:11.410Z,98733.41
2023-03-07T16:39:37.965Z,98740.66
2023-03-07T16:42:04.376Z,98741.16
2023-03-07T16:44:30.871Z,98734.63
2023-03-07T16:47:08.539Z,98739.66
2023-03-07T16:49:35.307Z,98734.00
2023-03-07T16:52:06.175Z,98738.44
2023-03-07T16:54:33.108Z,98741.91
2023-03-07T16:57:01.227Z,98740.91
2023-03-07T16:59:34.480Z,98743.94
2023-03-07T17:02:01.193Z,98744.22
2023-03-07T17:04:27.490Z,98747.31
2023-03-07T17:07:04.171Z,98750.56
2023-03-07T17:09:30.869Z,98756.38
2023-03-07T17:11:57.249Z,98759.03
2023-03-07T17:14:23.647Z,98767.41
2023-03-07T17:16:50.281Z,98757.03
2023-03-07T17:19:23.474Z,98768.34
2023-03-07T17:21:49.825Z,98774.34
2023-03-07T17:24:16.242Z,98767.69
2023-03-07T17:26:43.439Z,98779.44
2023-03-07T17:29:13.173Z,98774.78
2023-03-07T17:31:42.057Z,98778.25
2023-03-07T17:34:13.515Z,98781.56
2023-03-07T17:36:39.865Z,98780.03
2023-03-07T17:39:07.859Z,98784.81
2023-03-07T17:41:35.667Z,98788.97
2023-03-07T17:44:01.954Z,98792.78
2023-03-07T17:46:28.288Z,98801.59
2023-03-07T17:48:54.696Z,98797.59
2023-03-07T17:51:21.165Z,98800.38
2023-03-07T17:53:47.507Z,98807.34
2023-03-07T17:56:14.529Z,98814.47
2023-03-07T17:58:40.937Z,98817.47
2023-03-07T18:01:08.392Z,98816.69
2023-03-07T18:03:35.338Z,98803.22
2023-03-07T18:06:01.666Z,98814.50
2023-03-07T18:08:28.689Z,98816.38
2023-03-07T18:10:55.049Z,98811.56
2023-03-07T18:13:24.125Z,98822.94
2023-03-07T18:15:50.469Z,98825.41
2023-03-07T18:18:16.817Z,98826.47
2023-03-07T18:20:43.136Z,98824.09
2023-03-07T18:23:09.521Z,98823.41
2023-03-07T18:25:35.846Z,98833.75
2023-03-07T18:28:02.421Z,98830.63
2023-03-07T18:30:29.193Z,98830.53
2023-03-07T18:32:55.591Z,98825.34
2023-03-07T18:35:23.362Z,98822.13
2023-03-07T18:37:49.785Z,98829.66
2023-03-07T18:40:16.509Z,98827.59
2023-03-07T18:42:42.988Z,98839.44
2023-03-07T18:45:09.759Z,98839.38
2023-03-07T18:47:36.168Z,98842.47
2023-03-07T18:50:02.555Z,98843.59
2023-03-07T18:52:28.895Z,98847.88
2023-03-07T18:54:55.245Z,98851.00
2023-03-07T18:57:21.540Z,98851.91
2023-03-07T18:59:47.904Z,98848.06
2023-03-07T19:02:14.324Z,98852.72
2023-03-07T19:04:40.702Z,98855.53
2023-03-07T19:07:07.117Z,98857.88
2023-03-07T19:09:33.452Z,98854.31
2023-03-07T19:11:59.805Z,98866.41
2023-03-07T19:14:26.406Z,98865.88
2023-03-07T19:16:52.921Z,98871.50
2023-03-07T19:19:19.353Z,98877.78
2023-03-07T19:21:45.690Z,98873.53
2023-03-07T19:24:12.059Z,98879.59
2023-03-07T19:26:40.872Z,98879.03
2023-03-07T19:29:09.575Z,98885.09
2023-03-07T19:31:35.925Z,98881.94
2023-03-07T19:34:03.262Z,98890.69
2023-03-07T19:36:31.752Z,98894.44
2023-03-07T19:39:01.196Z,98897.59
2023-03-07T19:41:28.575Z,98895.13
2023-03-07T19:43:55.626Z,98897.03
2023-03-07T19:46:22.176Z,98889.63
2023-03-07T19:48:49.053Z,98897.41
2023-03-07T19:51:16.771Z,98903.25
2023-03-07T19:53:44.276Z,98897.06
2023-03-07T19:56:29.856Z,98901.56
2023-03-07T19:58:56.888Z,98897.72
2023-03-07T20:01:23.527Z,98898.41
2023-03-07T20:03:50.968Z,98905.72
2023-03-07T20:06:19.941Z,98900.66
2023-03-07T20:08:50.755Z,98908.78
2023-03-07T20:11:21.305Z,98911.13
2023-03-07T20:13:48.292Z,98910.22
2023-03-07T20:16:15.766Z,98911.34
2023-03-07T20:18:42.305Z,98914.72
2023-03-07T20:21:10.980Z,98922.25
2023-03-07T20:23:37.335Z,98923.38
2023-03-07T20:26:07.908Z,98927.69
2023-03-07T20:28:34.337Z,98926.44
2023-03-07T20:31:02.059Z,98923.72
2023-03-07T20:33:29.128Z,98929.13
2023-03-07T20:35:59.438Z,98933.94
2023-03-07T20:38:26.025Z,98934.84
2023-03-07T20:41:02.419Z,98931.50
2023-03-07T20:43:29.867Z,98928.63
2023-03-07T20:45:56.218Z,98945.75
2023-03-07T20:48:23.233Z,98950.28
2023-03-07T20:50:50.148Z,98944.44
2023-03-07T20:53:16.577Z,98945.22
2023-03-07T20:55:42.942Z,98953.09
2023-03-07T20:58:09.473Z,98957.94
2023-03-07T21:00:35.891Z,98958.16
2023-03-07T21:03:06.001Z,98961.88
2023-03-07T21:05:32.741Z,98956.94
2023-03-07T21:07:59.164Z,98962.66
2023-03-07T21:10:25.494Z,98962.19
2023-03-07T21:12:53.310Z,98966.28
2023-03-07T21:15:19.996Z,98977.63
2023-03-07T21:17:46.472Z,98979.59
2023-03-07T21:20:13.090Z,98984.56
2023-03-07T21:22:40.531Z,98988.53
2023-03-07T21:25:07.176Z,98981.44
2023-03-07T21:27:33.472Z,98991.09
2023-03-07T21:29:59.783Z,98991.44
2023-03-07T21:32:26.153Z,98990.41
2023-03-07T21:34:53.071Z,98987.25
2023-03-07T21:37:20.715Z,98999.88
2023-03-07T21:39:47.107Z,99000.69
2023-03-07T21:42:13.525Z,99001.19
2023-03-07T21:44:39.912Z,99011.38
2023-03-07T21:47:06.294Z,99014.72
2023-03-07T21:49:32.732Z,99022.22
2023-03-07T21:51:59.086Z,99016.94
2023-03-07T21:54:25.477Z,99012.00
2023-03-07T21:56:51.820Z,99023.84
2023-03-07T21:59:18.303Z,99015.22
2023-03-07T22:01:44.765Z,99023.56
2023-03-07T22:04:11.114Z,99026.53
2023-03-07T22:06:37.572Z,99025.25
2023-03-07T22:09:04.607Z,99033.44
2023-03-07T22:11:30.896Z,99035.44
2023-03-07T22:13:57.309Z,99031.38
2023-03-07T22:16:23.693Z,99040.00
2023-03-07T22:18:53.880Z,99044.06
2023-03-07T22:21:21.155Z,99045.44
2023-03-07T22:23:47.536Z,99048.03
2023-03-07T22:26:13.883Z,99047.22
2023-03-07T22:28:41.023Z,99050.66
2023-03-07T22:31:08.944Z,99043.56
2023-03-07T22:33:35.670Z,99057.28
2023-03-07T22:36:04.082Z,99057.28
2023-03-07T22:38:30.678Z,99054.19
2023-03-07T22:43:26.880Z,99057.44
2023-03-07T22:45:53.299Z,99060.31
2023-03-07T22:48:19.722Z,99059.41
2023-03-07T22:50:46.082Z,99063.16
2023-03-07T22:53:13.170Z,99058.56
2023-03-07T22:55:40.849Z,99069.06
2023-03-07T22:58:07.155Z,99066.78
2023-03-07T23:00:33.506Z,99072.94
2023-03-07T23:02:59.823Z,99073.28
2023-03-07T23:05:26.342Z,99071.91
2023-03-07T23:07:52.696Z,99071.22
2023-03-07T23:10:19.054Z,99072.03
2023-03-07T23:12:48.722Z,99071.84
2023-03-07T23:15:15.120Z,99071.56
2023-03-07T23:17:41.487Z,99065.66
2023-03-07T23:20:08.751Z,99077.97
2023-03-07T23:22:35.080Z,99079.59
2023-03-07T23:25:01.354Z,99077.09
2023-03-07T23:27:27.728Z,99078.34
2023-03-07T23:29:54.010Z,99074.47
2023-03-07T23:32:20.332Z,99071.09
2023-03-07T23:34:46.703Z,99085.28
2023-03-07T23:37:12.986Z,99087.09
2023-03-07T23:39:39.311Z,99075.50
2023-03-07T23:42:05.667Z,99089.63
2023-03-07T23:44:32.035Z,99093.94
2023-03-07T23:46:58.323Z,99078.84
2023-03-07T23:49:24.631Z,99084.50
2023-03-07T23:51:50.938Z,99089.47
2023-03-07T23:54:17.236Z,99096.28
2023-03-07T23:56:43.513Z,99101.72
2023-03-07T23:59:09.872Z,99098.16
