createdAt,value
2022-10-23T00:01:21.449Z,29.80
2022-10-23T00:03:50.668Z,26.40
2022-10-23T00:06:18.529Z,29.60
2022-10-23T00:08:47.720Z,28.00
2022-10-23T00:11:18.386Z,29.60
2022-10-23T00:13:46.174Z,28.77
2022-10-23T00:16:13.090Z,32.70
2022-10-23T00:18:40.490Z,32.38
2022-10-23T00:21:09.203Z,31.48
2022-10-23T00:23:36.452Z,38.53
2022-10-23T00:26:04.584Z,29.92
2022-10-23T00:28:31.651Z,32.17
2022-10-23T00:31:03.383Z,24.23
2022-10-23T00:33:30.368Z,29.67
2022-10-23T00:35:57.294Z,36.30
2022-10-23T00:38:24.371Z,27.27
2022-10-23T00:40:51.790Z,28.02
2022-10-23T00:43:20.997Z,29.42
2022-10-23T00:45:48.191Z,38.13
2022-10-23T00:48:16.159Z,38.42
2022-10-23T00:50:43.662Z,31.00
2022-10-23T00:53:12.814Z,27.17
2022-10-23T00:55:47.008Z,23.75
2022-10-23T00:58:19.586Z,27.48
2022-10-23T01:00:46.596Z,20.88
2022-10-23T01:03:16.061Z,14.80
2022-10-23T01:05:52.846Z,12.98
2022-10-23T01:08:24.702Z,17.58
2022-10-23T01:10:58.847Z,17.77
2022-10-23T01:13:56.731Z,20.35
2022-10-23T01:16:39.795Z,14.95
2022-10-23T01:19:22.281Z,17.60
2022-10-23T01:22:04.635Z,16.50
2022-10-23T01:24:58.239Z,14.15
2022-10-23T01:27:49.504Z,18.65
2022-10-23T01:30:17.948Z,16.63
2022-10-23T01:32:54.041Z,18.73
2022-10-23T01:35:28.443Z,20.77
2022-10-23T01:38:18.180Z,16.13
2022-10-23T01:41:11.998Z,14.63
2022-10-23T01:43:57.055Z,22.35
2022-10-23T01:46:28.341Z,18.08
2022-10-23T01:48:57.792Z,12.48
2022-10-23T01:51:27.265Z,17.50
2022-10-23T01:53:59.855Z,12.43
2022-10-23T01:56:35.106Z,20.90
2022-10-23T01:59:08.068Z,20.05
2022-10-23T02:01:42.781Z,17.67
2022-10-23T02:04:14.294Z,15.07
2022-10-23T02:06:41.687Z,15.23
2022-10-23T02:09:08.793Z,22.45
2022-10-23T02:11:42.651Z,18.42
2022-10-23T02:14:31.799Z,32.58
2022-10-23T02:17:08.806Z,42.38
2022-10-23T02:19:56.319Z,35.33
2022-10-23T02:22:50.132Z,28.23
2022-10-23T02:25:23.312Z,26.25
2022-10-23T02:27:57.008Z,33.03
2022-10-23T02:30:32.055Z,23.30
2022-10-23T02:33:09.694Z,33.92
2022-10-23T02:35:37.064Z,27.15
2022-10-23T02:38:47.335Z,22.25
2022-10-23T02:41:42.275Z,22.40
2022-10-23T02:44:35.142Z,28.88
2022-10-23T02:47:13.092Z,30.92
2022-10-23T02:49:58.873Z,25.88
2022-10-23T02:52:40.136Z,22.02
2022-10-23T02:55:06.999Z,17.13
2022-10-23T02:58:10.790Z,24.52
2022-10-23T03:00:52.694Z,17.55
2022-10-23T03:03:27.080Z,18.27
2022-10-23T03:05:54.774Z,23.42
2022-10-23T03:08:21.610Z,25.63
2022-10-23T03:13:21.858Z,31.30
2022-10-23T03:15:48.733Z,27.20
2022-10-23T03:18:15.582Z,20.98
2022-10-23T03:20:47.305Z,26.80
2022-10-23T03:23:15.498Z,18.83
2022-10-23T03:25:42.905Z,21.13
2022-10-23T03:28:11.305Z,22.10
2022-10-23T03:30:38.874Z,27.40
2022-10-23T03:33:05.728Z,21.33
2022-10-23T03:35:35.543Z,18.15
2022-10-23T03:38:02.563Z,28.25
2022-10-23T03:40:29.530Z,17.45
2022-10-23T03:42:56.648Z,19.83
2022-10-23T03:45:23.583Z,18.52
2022-10-23T03:47:51.830Z,14.05
2022-10-23T03:50:19.680Z,11.88
2022-10-23T03:52:46.649Z,13.18
2022-10-23T03:55:13.550Z,8.90
2022-10-23T03:57:40.555Z,7.75
2022-10-23T04:00:08.612Z,9.45
2022-10-23T04:02:43.842Z,5.68
2022-10-23T04:05:12.248Z,11.82
2022-10-23T04:07:41.080Z,10.15
2022-10-23T04:10:08.493Z,7.25
2022-10-23T04:12:35.403Z,13.45
2022-10-23T04:15:02.349Z,11.52
2022-10-23T04:17:29.365Z,15.75
2022-10-23T04:19:56.497Z,10.25
2022-10-23T04:22:25.941Z,11.77
2022-10-23T04:24:54.763Z,9.23
2022-10-23T04:27:22.102Z,13.48
2022-10-23T04:29:49.347Z,14.60
2022-10-23T04:32:16.583Z,13.50
2022-10-23T04:34:44.528Z,11.15
2022-10-23T04:37:11.443Z,7.68
2022-10-23T04:39:38.639Z,15.35
2022-10-23T04:42:05.629Z,14.05
2022-10-23T04:44:32.469Z,6.75
2022-10-23T04:46:59.446Z,8.27
2022-10-23T04:49:26.531Z,8.23
2022-10-23T04:52:11.363Z,9.35
2022-10-23T04:54:58.444Z,10.95
2022-10-23T04:58:00.719Z,8.48
2022-10-23T05:00:27.717Z,10.60
2022-10-23T05:02:56.667Z,13.55
2022-10-23T05:05:23.713Z,12.38
2022-10-23T05:07:53.248Z,9.73
2022-10-23T05:10:26.179Z,14.98
2022-10-23T05:13:02.682Z,10.00
2022-10-23T05:15:29.672Z,9.40
2022-10-23T05:18:10.790Z,7.50
2022-10-23T05:20:39.942Z,20.45
2022-10-23T05:23:11.862Z,11.18
2022-10-23T05:25:39.215Z,11.05
2022-10-23T05:28:15.790Z,12.45
2022-10-23T05:30:43.267Z,11.70
2022-10-23T05:33:11.370Z,9.80
2022-10-23T05:35:44.321Z,17.80
2022-10-23T05:38:14.499Z,10.30
2022-10-23T05:40:42.188Z,14.15
2022-10-23T05:43:14.248Z,14.27
2022-10-23T05:48:51.864Z,14.15
2022-10-23T05:51:42.508Z,11.52
2022-10-23T05:54:29.689Z,21.02
2022-10-23T05:57:15.007Z,12.82
2022-10-23T05:59:49.030Z,11.70
2022-10-23T06:02:42.110Z,13.18
2022-10-23T06:05:31.140Z,11.48
2022-10-23T06:08:24.653Z,9.82
2022-10-23T06:10:52.101Z,10.13
2022-10-23T06:13:19.744Z,25.00
2022-10-23T06:15:48.661Z,14.25
2022-10-23T06:18:35.481Z,13.73
2022-10-23T06:21:09.005Z,7.07
2022-10-23T06:23:37.507Z,9.88
2022-10-23T06:26:23.275Z,10.85
2022-10-23T06:29:19.236Z,13.07
2022-10-23T06:31:47.159Z,16.00
2022-10-23T06:34:14.713Z,9.57
2022-10-23T06:36:42.776Z,11.07
2022-10-23T06:39:31.246Z,9.95
2022-10-23T06:42:12.999Z,6.20
2022-10-23T06:44:54.986Z,11.57
2022-10-23T06:47:41.229Z,8.15
2022-10-23T06:50:20.270Z,7.05
2022-10-23T06:52:47.986Z,16.08
2022-10-23T06:55:18.331Z,9.60
2022-10-23T06:57:46.433Z,6.32
2022-10-23T07:00:13.997Z,14.27
2022-10-23T07:02:50.086Z,6.65
2022-10-23T07:05:17.722Z,9.38
2022-10-23T07:07:44.687Z,6.43
2022-10-23T07:10:15.620Z,5.88
2022-10-23T07:12:51.009Z,8.85
2022-10-23T07:15:49.879Z,6.72
2022-10-23T07:18:23.817Z,11.20
2022-10-23T07:21:09.455Z,5.65
2022-10-23T07:23:38.655Z,8.82
2022-10-23T07:26:15.623Z,6.93
2022-10-23T07:28:45.050Z,6.90
2022-10-23T07:31:13.409Z,7.43
2022-10-23T07:33:59.083Z,6.38
2022-10-23T07:36:25.997Z,11.95
2022-10-23T07:38:52.827Z,7.22
2022-10-23T07:41:20.794Z,8.32
2022-10-23T07:43:48.021Z,10.65
2022-10-23T07:46:15.225Z,8.52
2022-10-23T07:48:42.756Z,5.50
2022-10-23T07:51:14.226Z,5.03
2022-10-23T07:53:45.033Z,6.00
2022-10-23T07:56:32.474Z,6.80
2022-10-23T07:59:13.400Z,3.05
2022-10-23T08:01:43.418Z,11.20
2022-10-23T08:04:10.827Z,11.07
2022-10-23T08:06:45.241Z,4.28
2022-10-23T08:09:12.408Z,6.03
2022-10-23T08:11:42.278Z,6.75
2022-10-23T08:14:10.995Z,8.18
2022-10-23T08:16:39.958Z,7.28
2022-10-23T08:19:14.788Z,10.95
2022-10-23T08:21:42.578Z,6.90
2022-10-23T08:24:14.718Z,6.18
2022-10-23T08:26:44.766Z,5.35
2022-10-23T08:29:13.369Z,8.27
2022-10-23T08:31:40.947Z,2.90
2022-10-23T08:34:27.088Z,2.90
2022-10-23T08:36:54.791Z,5.35
2022-10-23T08:39:25.587Z,4.97
2022-10-23T08:42:26.497Z,5.82
2022-10-23T08:45:08.030Z,3.50
2022-10-23T08:47:46.814Z,5.97
2022-10-23T08:50:47.202Z,7.13
2022-10-23T08:53:39.289Z,5.15
2022-10-23T08:56:18.485Z,6.47
2022-10-23T08:59:02.178Z,9.90
2022-10-23T09:01:29.091Z,7.15
2022-10-23T09:03:57.102Z,8.85
2022-10-23T09:06:45.908Z,4.93
2022-10-23T09:09:40.087Z,4.85
2022-10-23T09:12:21.335Z,8.00
2022-10-23T09:15:24.366Z,2.95
2022-10-23T09:18:15.994Z,5.78
2022-10-23T09:23:21.170Z,5.65
2022-10-23T09:25:55.647Z,6.10
2022-10-23T09:28:32.358Z,2.88
2022-10-23T09:31:12.642Z,9.02
2022-10-23T09:33:40.699Z,4.00
2022-10-23T09:36:18.282Z,2.35
2022-10-23T09:38:52.538Z,3.50
2022-10-23T09:41:37.673Z,4.85
2022-10-23T09:44:07.439Z,4.10
2022-10-23T09:49:30.838Z,6.00
2022-10-23T09:52:06.168Z,6.15
2022-10-23T09:54:46.230Z,3.10
2022-10-23T09:57:40.884Z,6.97
2022-10-23T10:00:14.125Z,2.17
2022-10-23T10:02:44.266Z,5.70
2022-10-23T10:05:44.607Z,9.43
2022-10-23T10:08:35.473Z,16.83
2022-10-23T10:11:04.920Z,14.73
2022-10-23T10:13:37.754Z,5.82
2022-10-23T10:16:13.927Z,11.68
2022-10-23T10:18:49.235Z,2.17
2022-10-23T10:21:36.791Z,3.92
2022-10-23T10:24:15.675Z,3.97
2022-10-23T10:26:56.468Z,8.40
2022-10-23T10:29:30.994Z,5.38
2022-10-23T10:32:10.128Z,3.25
2022-10-23T10:35:03.031Z,3.35
2022-10-23T10:37:49.369Z,5.22
2022-10-23T10:40:28.739Z,5.45
2022-10-23T10:43:07.952Z,5.57
2022-10-23T10:45:38.872Z,2.40
2022-10-23T10:48:21.201Z,9.63
2022-10-23T10:51:14.014Z,3.28
2022-10-23T10:54:02.850Z,1.20
2022-10-23T10:56:35.947Z,6.88
2022-10-23T10:59:23.660Z,5.75
2022-10-23T11:02:03.936Z,5.90
2022-10-23T11:04:59.992Z,6.95
2022-10-23T11:07:41.362Z,5.25
2022-10-23T11:10:19.144Z,2.13
2022-10-23T11:12:48.237Z,3.20
2022-10-23T11:15:25.184Z,2.53
2022-10-23T11:17:58.667Z,4.30
2022-10-23T11:20:58.309Z,2.25
2022-10-23T11:24:40.694Z,5.07
2022-10-23T11:27:18.081Z,8.23
2022-10-23T11:30:22.343Z,4.97
2022-10-23T11:32:49.858Z,3.90
2022-10-23T11:35:30.848Z,4.97
2022-10-23T11:38:14.127Z,3.63
2022-10-23T11:43:47.646Z,2.85
2022-10-23T11:46:31.651Z,6.28
2022-10-23T11:49:02.633Z,2.47
2022-10-23T11:51:35.209Z,2.55
2022-10-23T11:54:27.466Z,2.90
2022-10-23T11:57:14.542Z,7.78
2022-10-23T11:59:54.051Z,4.45
2022-10-23T12:02:37.668Z,1.50
2022-10-23T12:05:08.843Z,4.93
2022-10-23T12:07:41.624Z,0.65
2022-10-23T12:10:29.972Z,3.70
2022-10-23T12:13:00.000Z,2.15
2022-10-23T12:15:28.206Z,4.95
2022-10-23T12:18:16.208Z,4.82
2022-10-23T12:20:57.288Z,1.60
2022-10-23T12:26:07.768Z,7.65
2022-10-23T12:28:41.023Z,4.53
2022-10-23T12:31:25.868Z,5.40
2022-10-23T12:34:30.322Z,8.98
2022-10-23T12:37:26.135Z,1.83
2022-10-23T12:39:55.480Z,2.50
2022-10-23T12:42:27.918Z,2.30
2022-10-23T12:45:03.579Z,1.85
2022-10-23T12:47:31.039Z,1.08
2022-10-23T12:49:58.097Z,2.38
2022-10-23T12:52:25.399Z,5.07
2022-10-23T12:54:52.949Z,3.10
2022-10-23T12:57:22.753Z,7.18
2022-10-23T12:59:51.915Z,1.05
2022-10-23T13:02:24.397Z,10.52
2022-10-23T13:04:53.649Z,2.92
2022-10-23T13:07:26.604Z,8.90
2022-10-23T13:09:59.045Z,4.55
2022-10-23T13:12:32.952Z,2.55
2022-10-23T13:15:11.038Z,5.82
2022-10-23T13:17:47.371Z,2.25
2022-10-23T13:20:17.482Z,2.50
2022-10-23T13:22:50.882Z,3.90
2022-10-23T13:25:27.884Z,2.42
2022-10-23T13:28:27.137Z,2.45
2022-10-23T13:31:04.882Z,5.20
2022-10-23T13:33:33.935Z,1.80
2022-10-23T13:36:05.103Z,3.22
2022-10-23T13:38:37.652Z,2.88
2022-10-23T13:41:11.748Z,3.80
2022-10-23T13:43:38.898Z,4.78
2022-10-23T13:48:33.283Z,4.78
2022-10-23T13:51:15.162Z,2.05
2022-10-23T13:53:42.306Z,3.08
2022-10-23T13:56:14.463Z,1.23
2022-10-23T13:58:42.484Z,1.20
2022-10-23T14:01:32.656Z,1.35
2022-10-23T14:04:04.723Z,4.40
2022-10-23T14:06:32.861Z,2.53
2022-10-23T14:09:00.045Z,3.20
2022-10-23T14:11:27.490Z,0.82
2022-10-23T14:13:54.485Z,2.65
2022-10-23T14:16:22.030Z,2.20
2022-10-23T14:18:49.516Z,4.38
2022-10-23T14:21:21.458Z,2.88
2022-10-23T14:23:49.680Z,2.30
2022-10-23T14:26:22.511Z,4.68
2022-10-23T14:28:53.626Z,2.05
2022-10-23T14:31:21.148Z,7.93
2022-10-23T14:33:52.962Z,4.15
2022-10-23T14:36:20.764Z,2.40
2022-10-23T14:38:49.695Z,3.60
2022-10-23T14:41:18.915Z,1.57
2022-10-23T14:43:46.027Z,4.22
2022-10-23T14:46:14.804Z,4.70
2022-10-23T14:48:46.073Z,9.05
2022-10-23T14:51:26.539Z,7.93
2022-10-23T14:53:59.857Z,5.55
2022-10-23T14:56:30.645Z,5.68
2022-10-23T14:59:03.066Z,2.10
2022-10-23T15:01:31.418Z,2.38
2022-10-23T15:03:58.618Z,2.97
2022-10-23T15:06:28.556Z,4.72
2022-10-23T15:08:56.204Z,6.85
2022-10-23T15:11:25.673Z,11.77
2022-10-23T15:13:54.781Z,6.18
2022-10-23T15:16:23.115Z,5.22
2022-10-23T15:18:50.046Z,6.18
2022-10-23T15:21:17.447Z,8.27
2022-10-23T15:23:47.417Z,11.68
2022-10-23T15:26:21.496Z,6.97
2022-10-23T15:28:56.594Z,9.43
2022-10-23T15:31:41.290Z,9.88
2022-10-23T15:34:10.694Z,9.73
2022-10-23T15:36:37.884Z,11.13
2022-10-23T15:39:09.402Z,24.40
2022-10-23T15:41:38.265Z,32.47
2022-10-23T15:44:06.307Z,15.68
2022-10-23T15:46:33.311Z,37.70
2022-10-23T15:49:00.274Z,15.43
2022-10-23T15:51:27.815Z,18.02
2022-10-23T15:53:54.639Z,16.48
2022-10-23T15:56:21.657Z,38.35
2022-10-23T15:58:48.487Z,32.78
2022-10-23T16:01:15.660Z,26.48
2022-10-23T16:03:42.671Z,19.80
2022-10-23T16:06:13.599Z,16.95
2022-10-23T16:08:41.209Z,18.10
2022-10-23T16:11:20.999Z,25.55
2022-10-23T16:13:48.062Z,23.50
2022-10-23T16:16:16.330Z,11.05
2022-10-23T16:18:44.710Z,18.83
2022-10-23T16:21:25.946Z,7.45
2022-10-23T16:23:54.698Z,9.65
2022-10-23T16:26:22.375Z,9.10
2022-10-23T16:28:56.704Z,6.57
2022-10-23T16:31:24.677Z,9.65
2022-10-23T16:33:52.450Z,6.55
2022-10-23T16:36:20.872Z,14.60
2022-10-23T16:39:15.460Z,46.03
2022-10-23T16:42:00.769Z,20.15
2022-10-23T16:44:38.631Z,26.83
2022-10-23T16:47:06.371Z,16.98
2022-10-23T16:49:33.612Z,23.27
2022-10-23T16:52:00.869Z,19.05
2022-10-23T16:54:27.848Z,32.00
2022-10-23T16:56:55.157Z,52.28
2022-10-23T16:59:23.082Z,55.55
2022-10-23T17:01:49.991Z,50.08
2022-10-23T17:04:17.108Z,45.35
2022-10-23T17:06:44.144Z,33.92
2022-10-23T17:09:11.789Z,25.30
2022-10-23T17:11:40.384Z,28.52
2022-10-23T17:14:08.465Z,17.83
2022-10-23T17:16:43.028Z,16.30
2022-10-23T17:19:20.568Z,20.33
2022-10-23T17:21:55.514Z,24.63
2022-10-23T17:24:23.563Z,20.52
2022-10-23T17:26:50.700Z,27.08
2022-10-23T17:29:18.514Z,20.80
2022-10-23T17:31:48.365Z,14.48
2022-10-23T17:34:19.619Z,18.05
2022-10-23T17:39:17.666Z,18.48
2022-10-23T17:41:45.315Z,19.13
2022-10-23T17:44:12.410Z,22.40
2022-10-23T17:46:39.648Z,21.58
2022-10-23T17:49:08.807Z,22.88
2022-10-23T17:51:36.875Z,23.88
2022-10-23T17:54:07.149Z,27.65
2022-10-23T17:56:37.018Z,26.20
2022-10-23T17:59:08.927Z,28.02
2022-10-23T18:01:36.436Z,26.48
2022-10-23T18:04:05.941Z,30.23
2022-10-23T18:06:42.069Z,23.65
2022-10-23T18:09:10.330Z,20.70
2022-10-23T18:11:45.194Z,20.27
2022-10-23T18:14:17.198Z,17.65
2022-10-23T18:16:46.027Z,12.23
2022-10-23T18:19:14.551Z,13.55
2022-10-23T18:21:41.648Z,12.40
2022-10-23T18:24:08.629Z,15.75
2022-10-23T18:26:37.825Z,10.18
2022-10-23T18:29:07.881Z,21.35
2022-10-23T18:31:37.578Z,21.88
2022-10-23T18:34:25.418Z,15.05
2022-10-23T18:36:56.625Z,20.25
2022-10-23T18:39:25.600Z,27.63
2022-10-23T18:41:56.109Z,18.85
2022-10-23T18:44:27.087Z,27.80
2022-10-23T18:46:55.230Z,24.67
2022-10-23T18:49:22.180Z,19.50
2022-10-23T18:51:49.927Z,24.27
2022-10-23T18:54:18.907Z,24.83
2022-10-23T18:56:46.515Z,25.73
2022-10-23T18:59:16.834Z,26.70
2022-10-23T19:01:44.238Z,22.23
2022-10-23T19:04:14.196Z,27.20
2022-10-23T19:06:44.805Z,14.40
2022-10-23T19:09:14.060Z,15.50
2022-10-23T19:11:42.519Z,15.13
2022-10-23T19:14:09.885Z,16.40
2022-10-23T19:16:46.342Z,16.42
2022-10-23T19:19:26.679Z,16.98
2022-10-23T19:21:55.017Z,14.77
2022-10-23T19:24:45.626Z,11.60
2022-10-23T19:27:12.765Z,13.25
2022-10-23T19:29:42.872Z,22.52
2022-10-23T19:32:10.026Z,28.38
2022-10-23T19:34:37.487Z,19.25
2022-10-23T19:37:04.617Z,40.60
2022-10-23T19:39:31.777Z,31.60
2022-10-23T19:42:24.134Z,21.38
2022-10-23T19:44:54.046Z,27.70
2022-10-23T19:47:23.783Z,26.65
2022-10-23T19:49:52.130Z,27.27
2022-10-23T19:52:22.891Z,25.40
2022-10-23T19:54:51.258Z,28.25
2022-10-23T19:57:22.468Z,33.90
2022-10-23T19:59:57.170Z,28.70
2022-10-23T20:02:24.417Z,23.77
2022-10-23T20:04:51.564Z,35.75
2022-10-23T20:07:18.615Z,89.05
2022-10-23T20:09:45.626Z,86.95
2022-10-23T20:12:12.491Z,107.47
2022-10-23T20:14:39.358Z,53.35
2022-10-23T20:17:06.664Z,32.58
2022-10-23T20:19:34.455Z,32.00
2022-10-23T20:22:04.251Z,31.80
2022-10-23T20:24:31.710Z,42.83
2022-10-23T20:26:58.954Z,37.55
2022-10-23T20:29:26.055Z,40.13
2022-10-23T20:31:53.199Z,33.20
2022-10-23T20:34:20.432Z,44.85
2022-10-23T20:36:51.164Z,32.40
2022-10-23T20:39:26.651Z,30.30
2022-10-23T20:41:55.390Z,36.50
2022-10-23T20:44:23.332Z,27.55
2022-10-23T20:46:51.087Z,36.33
2022-10-23T20:49:19.175Z,39.00
2022-10-23T20:51:54.829Z,30.90
2022-10-23T20:54:28.741Z,24.48
2022-10-23T20:56:57.235Z,23.38
2022-10-23T20:59:24.964Z,23.65
2022-10-23T21:01:53.559Z,29.27
2022-10-23T21:04:23.566Z,33.00
2022-10-23T21:07:11.650Z,39.45
2022-10-23T21:09:40.183Z,38.33
2022-10-23T21:12:07.829Z,52.83
2022-10-23T21:14:35.261Z,39.88
2022-10-23T21:17:02.256Z,36.00
2022-10-23T21:19:29.092Z,28.70
2022-10-23T21:21:56.170Z,31.27
2022-10-23T21:24:24.204Z,25.40
2022-10-23T21:26:51.135Z,30.08
2022-10-23T21:29:19.502Z,41.30
2022-10-23T21:31:59.427Z,24.33
2022-10-23T21:34:27.409Z,26.92
2022-10-23T21:37:11.861Z,16.02
2022-10-23T21:39:40.677Z,14.98
2022-10-23T21:42:07.591Z,24.60
2022-10-23T21:44:34.522Z,24.58
2022-10-23T21:47:01.495Z,24.23
2022-10-23T21:49:28.554Z,29.98
2022-10-23T21:51:55.446Z,35.13
2022-10-23T21:54:22.706Z,31.92
2022-10-23T21:56:53.742Z,35.25
2022-10-23T22:01:49.862Z,23.40
2022-10-23T22:04:18.944Z,18.17
2022-10-23T22:06:47.621Z,16.42
2022-10-23T22:09:18.962Z,14.55
2022-10-23T22:11:45.795Z,59.83
2022-10-23T22:14:12.790Z,52.60
2022-10-23T22:16:39.649Z,86.03
2022-10-23T22:19:06.768Z,168.65
2022-10-23T22:21:33.924Z,133.57
2022-10-23T22:24:01.130Z,55.72
2022-10-23T22:26:35.876Z,36.75
2022-10-23T22:29:07.568Z,47.55
2022-10-23T22:31:35.848Z,42.17
2022-10-23T22:34:18.488Z,43.47
2022-10-23T22:36:53.377Z,36.53
2022-10-23T22:39:20.620Z,41.72
2022-10-23T22:41:47.938Z,36.08
2022-10-23T22:44:15.265Z,32.35
2022-10-23T22:46:43.115Z,42.70
2022-10-23T22:49:10.692Z,32.28
2022-10-23T22:51:39.827Z,27.48
2022-10-23T22:54:07.292Z,27.65
2022-10-23T22:56:34.730Z,20.48
2022-10-23T22:59:02.433Z,25.98
2022-10-23T23:01:31.057Z,20.73
2022-10-23T23:04:08.620Z,14.18
2022-10-23T23:06:46.080Z,15.90
2022-10-23T23:09:17.850Z,13.48
2022-10-23T23:11:51.927Z,18.27
2022-10-23T23:14:23.542Z,17.80
2022-10-23T23:16:53.222Z,25.42
2022-10-23T23:19:20.538Z,20.73
2022-10-23T23:21:47.346Z,20.35
2022-10-23T23:24:14.230Z,16.90
2022-10-23T23:26:41.237Z,18.33
2022-10-23T23:29:08.109Z,14.70
2022-10-23T23:31:35.049Z,18.38
2022-10-23T23:34:01.889Z,17.42
2022-10-23T23:36:28.951Z,18.90
2022-10-23T23:38:57.675Z,18.85
2022-10-23T23:41:25.493Z,13.48
2022-10-23T23:43:55.433Z,16.15
2022-10-23T23:46:22.767Z,15.73
2022-10-23T23:48:50.146Z,21.27
2022-10-23T23:51:20.107Z,22.27
2022-10-23T23:53:47.839Z,15.25
2022-10-23T23:56:15.349Z,15.25
2022-10-23T23:58:42.338Z,19.77
