createdAt,value
2023-05-04T00:00:10.888Z,9.25
2023-05-04T00:02:38.398Z,9.14
2023-05-04T00:05:07.180Z,8.94
2023-05-04T00:07:34.786Z,9.07
2023-05-04T00:10:02.356Z,9.07
2023-05-04T00:12:31.314Z,9.24
2023-05-04T00:14:58.839Z,8.80
2023-05-04T00:17:26.444Z,8.98
2023-05-04T00:19:54.026Z,9.07
2023-05-04T00:22:21.495Z,9.25
2023-05-04T00:24:48.952Z,8.98
2023-05-04T00:27:16.432Z,8.94
2023-05-04T00:29:45.494Z,8.98
2023-05-04T00:32:12.960Z,8.91
2023-05-04T00:34:40.632Z,8.77
2023-05-04T00:37:08.142Z,8.44
2023-05-04T00:39:35.969Z,8.41
2023-05-04T00:42:04.032Z,8.47
2023-05-04T00:44:31.507Z,8.37
2023-05-04T00:47:00.425Z,8.41
2023-05-04T00:49:27.976Z,8.66
2023-05-04T00:51:57.865Z,8.50
2023-05-04T00:54:26.683Z,8.18
2023-05-04T00:56:54.343Z,8.36
2023-05-04T00:59:21.901Z,8.63
2023-05-04T01:01:49.368Z,8.34
2023-05-04T01:04:18.473Z,8.12
2023-05-04T01:06:49.855Z,8.06
2023-05-04T01:09:24.642Z,8.19
2023-05-04T01:11:57.783Z,7.90
2023-05-04T01:14:26.583Z,7.89
2023-05-04T01:16:55.979Z,7.71
2023-05-04T01:19:27.444Z,7.90
2023-05-04T01:21:57.015Z,7.88
2023-05-04T01:24:25.262Z,7.87
2023-05-04T01:26:56.357Z,7.35
2023-05-04T01:29:29.579Z,7.05
2023-05-04T01:31:57.908Z,7.04
2023-05-04T01:34:25.408Z,6.97
2023-05-04T01:36:53.490Z,6.90
2023-05-04T01:39:22.661Z,7.04
2023-05-04T01:41:50.253Z,7.45
2023-05-04T01:44:17.748Z,7.71
2023-05-04T01:46:45.713Z,8.04
2023-05-04T01:49:13.395Z,7.90
2023-05-04T01:51:40.842Z,8.01
2023-05-04T01:54:08.331Z,8.05
2023-05-04T01:56:37.142Z,7.69
2023-05-04T01:59:04.703Z,7.74
2023-05-04T02:01:32.205Z,7.91
2023-05-04T02:03:59.969Z,7.98
2023-05-04T02:06:27.622Z,7.95
2023-05-04T02:08:55.473Z,8.01
2023-05-04T02:11:22.987Z,8.22
2023-05-04T02:13:51.909Z,7.94
2023-05-04T02:16:19.447Z,8.14
2023-05-04T02:18:47.187Z,7.97
2023-05-04T02:21:14.874Z,8.06
2023-05-04T02:23:42.322Z,8.09
2023-05-04T02:26:09.769Z,7.86
2023-05-04T02:28:37.194Z,7.85
2023-05-04T02:31:06.094Z,8.03
2023-05-04T02:33:33.604Z,8.00
2023-05-04T02:36:01.084Z,7.98
2023-05-04T02:38:28.529Z,7.94
2023-05-04T02:40:58.153Z,7.97
2023-05-04T02:43:25.668Z,8.03
2023-05-04T02:45:53.178Z,7.77
2023-05-04T02:48:22.046Z,7.98
2023-05-04T02:50:49.484Z,8.05
2023-05-04T02:53:16.931Z,7.78
2023-05-04T02:55:44.371Z,7.71
2023-05-04T02:58:11.838Z,7.63
2023-05-04T03:00:39.316Z,7.63
2023-05-04T03:03:07.200Z,7.80
2023-05-04T03:05:36.076Z,7.63
2023-05-04T03:08:03.534Z,7.45
2023-05-04T03:10:31.026Z,7.57
2023-05-04T03:13:03.534Z,7.48
2023-05-04T03:15:30.991Z,7.59
2023-05-04T03:17:58.845Z,7.59
2023-05-04T03:20:26.626Z,7.41
2023-05-04T03:22:55.430Z,7.26
2023-05-04T03:25:22.957Z,7.55
2023-05-04T03:27:50.432Z,7.50
2023-05-04T03:30:18.121Z,7.22
2023-05-04T03:32:46.108Z,7.03
2023-05-04T03:35:14.151Z,7.21
2023-05-04T03:37:41.652Z,7.16
2023-05-04T03:40:11.680Z,6.92
2023-05-04T03:42:39.208Z,7.27
2023-05-04T03:45:07.862Z,6.97
2023-05-04T03:47:35.422Z,7.05
2023-05-04T03:50:03.033Z,7.09
2023-05-04T03:52:30.805Z,7.14
2023-05-04T03:54:58.294Z,6.69
2023-05-04T03:57:27.105Z,6.94
2023-05-04T03:59:57.061Z,7.14
2023-05-04T04:02:25.369Z,6.93
2023-05-04T04:04:52.942Z,6.86
2023-05-04T04:07:20.499Z,6.89
2023-05-04T04:09:47.972Z,6.93
2023-05-04T04:12:18.211Z,7.19
2023-05-04T04:14:47.138Z,6.89
2023-05-04T04:17:14.614Z,6.81
2023-05-04T04:19:42.305Z,7.08
2023-05-04T04:22:09.804Z,6.83
2023-05-04T04:24:37.355Z,6.80
2023-05-04T04:27:04.876Z,6.56
2023-05-04T04:29:35.334Z,6.67
2023-05-04T04:32:04.309Z,6.69
2023-05-04T04:34:31.886Z,6.74
2023-05-04T04:36:59.381Z,6.77
2023-05-04T04:39:27.000Z,6.90
2023-05-04T04:41:54.511Z,6.82
2023-05-04T04:44:22.724Z,6.67
2023-05-04T04:46:50.294Z,7.19
2023-05-04T04:49:19.169Z,7.46
2023-05-04T04:51:48.692Z,7.47
2023-05-04T04:54:16.180Z,7.68
2023-05-04T04:56:44.823Z,7.42
2023-05-04T04:59:12.808Z,7.39
2023-05-04T05:01:41.982Z,7.48
2023-05-04T05:04:09.541Z,7.45
2023-05-04T05:06:38.385Z,7.48
2023-05-04T05:09:05.851Z,7.71
2023-05-04T05:11:33.597Z,7.93
2023-05-04T05:14:01.169Z,7.88
2023-05-04T05:16:28.636Z,8.13
2023-05-04T05:18:56.122Z,7.87
2023-05-04T05:21:23.686Z,7.71
2023-05-04T05:23:52.464Z,8.01
2023-05-04T05:26:19.949Z,8.01
2023-05-04T05:28:47.687Z,7.97
2023-05-04T05:31:15.159Z,8.14
2023-05-04T05:33:42.666Z,8.12
2023-05-04T05:36:10.456Z,8.18
2023-05-04T05:38:37.937Z,8.38
2023-05-04T05:41:06.929Z,8.60
2023-05-04T05:43:34.417Z,8.84
2023-05-04T05:46:01.871Z,9.07
2023-05-04T05:48:29.335Z,9.16
2023-05-04T05:50:56.780Z,9.39
2023-05-04T05:53:24.278Z,9.53
2023-05-04T05:55:51.744Z,9.68
2023-05-04T05:58:20.518Z,9.87
2023-05-04T06:00:48.341Z,10.02
2023-05-04T06:03:16.045Z,10.37
2023-05-04T06:05:43.539Z,10.73
2023-05-04T06:08:10.957Z,11.16
2023-05-04T06:10:38.523Z,11.38
2023-05-04T06:13:06.085Z,11.55
2023-05-04T06:15:36.509Z,11.63
2023-05-04T06:18:04.040Z,11.85
2023-05-04T06:20:31.797Z,12.04
2023-05-04T06:22:59.254Z,12.27
2023-05-04T06:25:26.703Z,12.27
2023-05-04T06:27:54.282Z,12.39
2023-05-04T06:30:24.218Z,12.45
2023-05-04T06:32:53.150Z,12.68
2023-05-04T06:35:20.679Z,12.65
2023-05-04T06:37:48.121Z,12.71
2023-05-04T06:40:16.483Z,12.73
2023-05-04T06:42:43.928Z,12.67
2023-05-04T06:45:11.898Z,12.53
2023-05-04T06:47:39.387Z,12.34
2023-05-04T06:50:12.732Z,12.30
2023-05-04T06:52:41.578Z,12.06
2023-05-04T06:55:09.483Z,12.51
2023-05-04T06:57:37.333Z,12.73
2023-05-04T07:00:06.285Z,13.05
2023-05-04T07:02:34.358Z,13.05
2023-05-04T07:05:02.108Z,13.13
2023-05-04T07:07:30.903Z,13.10
2023-05-04T07:09:58.661Z,13.21
2023-05-04T07:12:26.162Z,13.30
2023-05-04T07:14:53.641Z,13.29
2023-05-04T07:17:21.904Z,13.36
2023-05-04T07:19:52.202Z,13.41
2023-05-04T07:22:20.783Z,13.67
2023-05-04T07:24:49.703Z,13.62
2023-05-04T07:27:17.167Z,13.81
2023-05-04T07:29:44.710Z,13.82
2023-05-04T07:32:12.257Z,13.86
2023-05-04T07:34:45.482Z,14.08
2023-05-04T07:37:15.280Z,14.17
2023-05-04T07:39:42.771Z,14.30
2023-05-04T07:42:12.493Z,14.31
2023-05-04T07:44:39.980Z,14.33
2023-05-04T07:47:07.686Z,14.57
2023-05-04T07:49:35.257Z,14.57
2023-05-04T07:52:02.777Z,14.71
2023-05-04T07:54:30.301Z,14.80
2023-05-04T07:56:57.752Z,14.85
2023-05-04T07:59:26.622Z,14.98
2023-05-04T08:01:54.103Z,15.03
2023-05-04T08:04:21.561Z,15.04
2023-05-04T08:06:49.574Z,15.14
2023-05-04T08:09:18.866Z,15.14
2023-05-04T08:11:47.522Z,15.27
2023-05-04T08:14:16.063Z,15.37
2023-05-04T08:16:44.926Z,15.60
2023-05-04T08:19:13.006Z,15.72
2023-05-04T08:21:41.196Z,15.82
2023-05-04T08:24:08.915Z,15.96
2023-05-04T08:26:38.380Z,16.04
2023-05-04T08:29:07.228Z,16.03
2023-05-04T08:31:35.099Z,16.11
2023-05-04T08:34:04.012Z,16.26
2023-05-04T08:36:31.676Z,16.41
2023-05-04T08:38:59.172Z,16.59
2023-05-04T08:41:26.857Z,16.72
2023-05-04T08:43:54.409Z,16.80
2023-05-04T08:46:22.899Z,16.79
2023-05-04T08:48:50.431Z,16.92
2023-05-04T08:51:20.886Z,17.08
2023-05-04T08:53:51.405Z,17.19
2023-05-04T08:56:20.752Z,17.24
2023-05-04T08:58:50.529Z,17.34
2023-05-04T09:01:19.012Z,17.38
2023-05-04T09:03:48.542Z,17.48
2023-05-04T09:06:16.391Z,17.66
2023-05-04T09:08:45.201Z,17.67
2023-05-04T09:11:12.691Z,17.72
2023-05-04T09:13:40.189Z,17.94
2023-05-04T09:16:08.147Z,18.10
2023-05-04T09:18:40.277Z,18.13
2023-05-04T09:21:08.267Z,18.29
2023-05-04T09:23:51.150Z,18.41
2023-05-04T09:26:28.117Z,18.59
2023-05-04T09:28:55.852Z,18.67
2023-05-04T09:31:24.173Z,18.81
2023-05-04T09:33:53.423Z,18.92
2023-05-04T09:36:24.950Z,18.91
2023-05-04T09:38:53.828Z,18.82
2023-05-04T09:41:33.016Z,19.05
2023-05-04T09:44:00.665Z,19.20
2023-05-04T09:46:28.205Z,19.27
2023-05-04T09:48:56.814Z,19.41
2023-05-04T09:51:26.479Z,19.59
2023-05-04T09:53:55.452Z,19.74
2023-05-04T09:56:33.265Z,19.81
2023-05-04T09:59:00.845Z,19.80
2023-05-04T10:01:30.081Z,19.96
2023-05-04T10:03:57.970Z,20.19
2023-05-04T10:06:25.771Z,20.33
2023-05-04T10:08:54.546Z,20.58
2023-05-04T10:11:25.615Z,20.78
2023-05-04T10:13:56.657Z,20.80
2023-05-04T10:16:42.456Z,20.94
2023-05-04T10:19:31.653Z,21.09
2023-05-04T10:22:13.089Z,20.96
2023-05-04T10:25:00.598Z,21.16
2023-05-04T10:27:44.828Z,20.86
2023-05-04T10:30:14.238Z,21.26
2023-05-04T10:32:41.828Z,21.37
2023-05-04T10:35:11.040Z,21.46
2023-05-04T10:37:39.015Z,21.55
2023-05-04T10:40:08.857Z,21.77
2023-05-04T10:42:42.997Z,21.94
2023-05-04T10:45:12.995Z,21.61
2023-05-04T10:47:41.120Z,21.95
2023-05-04T10:50:11.017Z,22.10
2023-05-04T10:52:48.258Z,22.25
2023-05-04T10:55:17.994Z,22.29
2023-05-04T10:57:50.517Z,22.25
2023-05-04T11:00:18.971Z,22.30
2023-05-04T11:02:47.586Z,22.58
2023-05-04T11:05:18.411Z,22.79
2023-05-04T11:07:47.145Z,22.86
2023-05-04T11:10:24.024Z,23.01
2023-05-04T11:12:52.001Z,23.18
2023-05-04T11:15:19.975Z,23.21
2023-05-04T11:17:48.181Z,23.02
2023-05-04T11:20:23.161Z,23.15
2023-05-04T11:22:51.628Z,23.09
2023-05-04T11:25:29.341Z,23.31
2023-05-04T11:27:57.275Z,23.33
2023-05-04T11:30:31.637Z,23.39
2023-05-04T11:33:00.302Z,23.52
2023-05-04T11:35:28.132Z,23.71
2023-05-04T11:37:56.073Z,23.81
2023-05-04T11:40:25.759Z,23.94
2023-05-04T11:42:57.222Z,23.88
2023-05-04T11:45:26.970Z,23.87
2023-05-04T11:47:56.431Z,24.04
2023-05-04T11:50:24.816Z,24.07
2023-05-04T11:52:52.586Z,24.14
2023-05-04T11:55:28.118Z,24.12
2023-05-04T11:58:01.139Z,24.33
2023-05-04T12:00:38.571Z,24.53
2023-05-04T12:03:07.021Z,24.43
2023-05-04T12:05:35.344Z,24.43
2023-05-04T12:08:04.400Z,24.55
2023-05-04T12:10:33.377Z,24.77
2023-05-04T12:13:02.199Z,24.61
2023-05-04T12:15:32.010Z,24.55
2023-05-04T12:18:02.514Z,24.67
2023-05-04T12:20:31.355Z,24.69
2023-05-04T12:22:59.350Z,24.81
2023-05-04T12:25:26.801Z,25.02
2023-05-04T12:27:54.328Z,24.95
2023-05-04T12:30:23.151Z,24.39
2023-05-04T12:32:50.645Z,24.95
2023-05-04T12:35:18.088Z,25.02
2023-05-04T12:37:45.570Z,25.08
2023-05-04T12:40:27.765Z,25.21
2023-05-04T12:42:56.030Z,25.03
2023-05-04T12:45:24.943Z,25.23
2023-05-04T12:47:52.452Z,25.51
2023-05-04T12:50:19.987Z,25.61
2023-05-04T12:52:47.502Z,25.55
2023-05-04T12:55:15.001Z,25.58
2023-05-04T12:57:44.842Z,25.60
2023-05-04T13:00:13.415Z,25.73
2023-05-04T13:02:42.306Z,25.66
2023-05-04T13:05:10.010Z,25.90
2023-05-04T13:07:37.455Z,26.06
2023-05-04T13:10:05.324Z,26.19
2023-05-04T13:12:32.960Z,26.01
2023-05-04T13:15:00.900Z,26.05
2023-05-04T13:17:29.574Z,26.23
2023-05-04T13:19:58.430Z,26.40
2023-05-04T13:22:27.057Z,26.50
2023-05-04T13:24:54.562Z,26.58
2023-05-04T13:27:22.028Z,26.37
2023-05-04T13:29:49.499Z,26.62
2023-05-04T13:32:17.058Z,26.29
2023-05-04T13:34:44.667Z,26.49
2023-05-04T13:37:18.152Z,26.55
2023-05-04T13:39:46.606Z,26.58
2023-05-04T13:42:14.387Z,26.57
2023-05-04T13:44:44.788Z,26.44
2023-05-04T13:47:13.122Z,26.68
2023-05-04T13:49:40.853Z,26.79
2023-05-04T13:52:08.489Z,26.76
2023-05-04T13:54:37.698Z,26.79
2023-05-04T13:57:05.377Z,27.01
2023-05-04T13:59:33.027Z,27.08
2023-05-04T14:02:00.556Z,26.91
2023-05-04T14:04:28.054Z,27.01
2023-05-04T14:06:56.876Z,26.94
2023-05-04T14:09:24.456Z,27.02
2023-05-04T14:11:53.457Z,27.26
2023-05-04T14:14:21.700Z,27.13
2023-05-04T14:16:49.196Z,27.24
2023-05-04T14:19:16.686Z,27.14
2023-05-04T14:21:44.155Z,27.26
2023-05-04T14:24:11.641Z,27.29
2023-05-04T14:26:39.094Z,27.24
2023-05-04T14:29:07.914Z,27.19
2023-05-04T14:31:35.533Z,27.19
2023-05-04T14:34:03.027Z,27.10
2023-05-04T14:36:30.545Z,26.78
2023-05-04T14:38:58.159Z,26.56
2023-05-04T14:41:25.646Z,26.79
2023-05-04T14:43:53.385Z,26.36
2023-05-04T14:46:22.292Z,26.34
2023-05-04T14:48:49.787Z,26.59
2023-05-04T14:51:22.801Z,26.59
2023-05-04T14:53:50.379Z,26.49
2023-05-04T14:56:17.824Z,26.29
2023-05-04T14:58:45.379Z,26.13
2023-05-04T15:01:12.973Z,26.06
2023-05-04T15:03:41.862Z,26.06
2023-05-04T15:06:10.127Z,25.92
2023-05-04T15:08:37.695Z,25.72
2023-05-04T15:11:05.220Z,25.86
2023-05-04T15:13:32.757Z,25.95
2023-05-04T15:16:00.323Z,25.88
2023-05-04T15:18:28.137Z,25.77
2023-05-04T15:20:56.951Z,25.64
2023-05-04T15:23:24.515Z,25.64
2023-05-04T15:25:51.992Z,25.78
2023-05-04T15:28:22.706Z,25.74
2023-05-04T15:30:50.225Z,25.86
2023-05-04T15:33:17.676Z,25.89
2023-05-04T15:35:45.135Z,25.83
2023-05-04T15:38:13.937Z,25.69
2023-05-04T15:40:41.403Z,25.46
2023-05-04T15:43:08.885Z,25.47
2023-05-04T15:45:36.361Z,25.53
2023-05-04T15:48:03.987Z,25.52
2023-05-04T15:50:32.977Z,25.57
2023-05-04T15:53:00.635Z,25.61
2023-05-04T15:55:29.606Z,25.54
2023-05-04T15:57:57.056Z,25.35
2023-05-04T16:00:25.258Z,25.33
2023-05-04T16:02:52.835Z,25.24
2023-05-04T16:05:21.196Z,25.17
2023-05-04T16:07:48.748Z,25.09
2023-05-04T16:10:16.230Z,25.05
2023-05-04T16:12:45.141Z,24.98
2023-05-04T16:15:12.916Z,25.01
2023-05-04T16:17:40.710Z,24.67
2023-05-04T16:20:09.463Z,24.87
2023-05-04T16:22:37.413Z,24.76
2023-05-04T16:25:05.315Z,24.68
2023-05-04T16:27:32.939Z,24.75
2023-05-04T16:30:01.919Z,24.59
2023-05-04T16:32:29.423Z,24.62
2023-05-04T16:34:56.893Z,24.47
2023-05-04T16:37:24.339Z,24.44
2023-05-04T16:39:51.878Z,24.49
2023-05-04T16:42:21.513Z,24.36
2023-05-04T16:44:49.300Z,24.37
2023-05-04T16:47:18.078Z,24.36
2023-05-04T16:49:45.696Z,24.27
2023-05-04T16:52:13.145Z,24.25
2023-05-04T16:54:41.247Z,24.20
2023-05-04T16:57:08.706Z,24.03
2023-05-04T16:59:36.209Z,23.90
2023-05-04T17:02:03.777Z,23.76
2023-05-04T17:04:32.588Z,23.78
2023-05-04T17:07:01.293Z,24.13
2023-05-04T17:09:28.851Z,25.02
2023-05-04T17:11:56.341Z,26.34
2023-05-04T17:14:23.852Z,26.08
2023-05-04T17:16:51.314Z,25.51
2023-05-04T17:19:18.830Z,25.09
2023-05-04T17:21:47.639Z,24.44
2023-05-04T17:24:15.572Z,23.87
2023-05-04T17:26:43.139Z,23.59
2023-05-04T17:29:10.686Z,23.21
2023-05-04T17:31:38.258Z,23.10
2023-05-04T17:34:05.760Z,22.99
2023-05-04T17:36:33.290Z,23.10
2023-05-04T17:39:02.169Z,22.85
2023-05-04T17:41:29.695Z,22.80
2023-05-04T17:43:57.175Z,22.69
2023-05-04T17:46:24.992Z,22.66
2023-05-04T17:48:53.662Z,22.61
2023-05-04T17:51:22.696Z,22.50
2023-05-04T17:53:50.211Z,22.36
2023-05-04T17:56:21.141Z,22.46
2023-05-04T17:58:48.728Z,22.46
2023-05-04T18:01:16.730Z,22.34
2023-05-04T18:03:44.693Z,22.35
2023-05-04T18:06:12.281Z,22.43
2023-05-04T18:08:39.931Z,22.27
2023-05-04T18:11:07.375Z,22.11
2023-05-04T18:13:36.129Z,22.06
2023-05-04T18:16:03.901Z,21.86
2023-05-04T18:18:31.622Z,21.71
2023-05-04T18:21:00.570Z,21.69
2023-05-04T18:23:29.039Z,21.71
2023-05-04T18:25:56.519Z,21.82
2023-05-04T18:28:24.013Z,21.70
2023-05-04T18:30:52.838Z,21.62
2023-05-04T18:33:20.253Z,21.63
2023-05-04T18:35:47.733Z,21.54
2023-05-04T18:38:16.147Z,21.50
2023-05-04T18:40:43.727Z,21.48
2023-05-04T18:43:11.218Z,21.33
2023-05-04T18:45:38.677Z,21.39
2023-05-04T18:48:07.784Z,21.34
2023-05-04T18:50:35.837Z,21.25
2023-05-04T18:53:05.193Z,21.14
2023-05-04T18:55:32.640Z,21.04
2023-05-04T18:58:03.692Z,21.08
2023-05-04T19:00:31.204Z,21.05
2023-05-04T19:02:59.003Z,20.94
2023-05-04T19:05:27.846Z,20.93
2023-05-04T19:07:55.296Z,20.84
2023-05-04T19:10:22.837Z,20.87
2023-05-04T19:12:51.652Z,20.87
2023-05-04T19:15:19.640Z,20.84
2023-05-04T19:17:47.147Z,20.74
2023-05-04T19:20:15.771Z,20.80
2023-05-04T19:22:46.038Z,20.71
2023-05-04T19:25:23.282Z,20.64
2023-05-04T19:28:01.738Z,20.58
2023-05-04T19:30:29.183Z,20.41
2023-05-04T19:32:56.689Z,20.48
2023-05-04T19:35:24.218Z,20.49
2023-05-04T19:37:54.220Z,20.41
2023-05-04T19:40:21.832Z,20.43
2023-05-04T19:42:49.320Z,20.28
2023-05-04T19:45:16.786Z,20.39
2023-05-04T19:47:45.445Z,20.29
2023-05-04T19:50:14.033Z,20.28
2023-05-04T19:52:41.566Z,20.32
2023-05-04T19:55:10.866Z,20.26
2023-05-04T19:57:38.357Z,20.11
2023-05-04T20:00:09.578Z,20.02
2023-05-04T20:02:38.111Z,19.93
2023-05-04T20:05:06.224Z,19.72
2023-05-04T20:07:33.776Z,19.69
2023-05-04T20:10:01.284Z,19.63
2023-05-04T20:12:30.591Z,19.53
2023-05-04T20:14:58.186Z,19.43
2023-05-04T20:17:25.702Z,19.40
2023-05-04T20:19:53.433Z,19.28
2023-05-04T20:22:20.919Z,19.35
2023-05-04T20:24:48.446Z,19.16
2023-05-04T20:27:16.033Z,19.17
2023-05-04T20:29:45.284Z,19.26
2023-05-04T20:32:13.139Z,19.24
2023-05-04T20:34:42.926Z,19.13
2023-05-04T20:37:10.382Z,19.07
2023-05-04T20:39:37.872Z,19.12
2023-05-04T20:42:05.622Z,19.15
2023-05-04T20:44:34.120Z,19.16
2023-05-04T20:47:02.933Z,19.06
2023-05-04T20:49:30.386Z,18.97
2023-05-04T20:51:57.863Z,18.96
2023-05-04T20:54:25.331Z,18.99
2023-05-04T20:56:52.797Z,18.88
2023-05-04T20:59:20.261Z,18.98
2023-05-04T21:01:47.779Z,18.95
2023-05-04T21:04:16.837Z,18.90
2023-05-04T21:06:46.486Z,18.86
2023-05-04T21:09:15.669Z,18.95
2023-05-04T21:11:43.164Z,18.94
2023-05-04T21:14:10.824Z,19.00
2023-05-04T21:16:38.297Z,18.97
2023-05-04T21:19:05.776Z,18.92
2023-05-04T21:21:40.424Z,18.98
2023-05-04T21:24:11.612Z,18.88
2023-05-04T21:26:39.086Z,18.83
2023-05-04T21:29:06.641Z,18.79
2023-05-04T21:31:34.154Z,18.66
2023-05-04T21:34:01.614Z,18.60
2023-05-04T21:36:30.370Z,18.69
2023-05-04T21:38:59.221Z,18.63
2023-05-04T21:41:26.717Z,18.60
2023-05-04T21:43:54.184Z,18.54
2023-05-04T21:46:21.873Z,18.56
2023-05-04T21:48:50.703Z,18.61
2023-05-04T21:51:20.526Z,18.55
2023-05-04T21:53:48.444Z,18.52
2023-05-04T21:56:17.234Z,18.48
2023-05-04T21:58:44.713Z,18.53
2023-05-04T22:01:16.781Z,18.60
2023-05-04T22:03:44.698Z,18.62
2023-05-04T22:06:12.617Z,18.76
2023-05-04T22:08:40.117Z,18.68
2023-05-04T22:11:07.659Z,18.75
2023-05-04T22:13:36.451Z,18.81
2023-05-04T22:16:03.927Z,18.80
2023-05-04T22:18:31.346Z,18.73
2023-05-04T22:20:58.802Z,18.72
2023-05-04T22:23:26.357Z,18.72
2023-05-04T22:25:53.810Z,18.71
2023-05-04T22:28:21.941Z,18.73
2023-05-04T22:30:50.780Z,18.75
2023-05-04T22:33:18.762Z,18.79
2023-05-04T22:35:46.253Z,18.83
2023-05-04T22:38:14.456Z,18.68
2023-05-04T22:40:42.941Z,18.75
2023-05-04T22:43:10.410Z,18.81
2023-05-04T22:45:40.123Z,18.91
2023-05-04T22:48:08.999Z,18.86
2023-05-04T22:50:36.518Z,18.78
2023-05-04T22:53:04.039Z,18.84
2023-05-04T22:55:31.842Z,18.92
2023-05-04T22:57:59.371Z,18.87
2023-05-04T23:00:26.926Z,18.79
2023-05-04T23:02:54.427Z,18.85
2023-05-04T23:05:23.546Z,18.82
2023-05-04T23:07:52.264Z,18.74
2023-05-04T23:10:19.863Z,18.83
2023-05-04T23:12:47.707Z,18.85
2023-05-04T23:15:15.220Z,18.64
2023-05-04T23:17:42.780Z,18.73
2023-05-04T23:20:11.376Z,18.77
2023-05-04T23:22:40.263Z,18.87
2023-05-04T23:25:08.253Z,18.96
2023-05-04T23:27:35.722Z,18.79
2023-05-04T23:30:03.286Z,18.87
2023-05-04T23:32:30.867Z,18.90
2023-05-04T23:34:58.510Z,18.91
2023-05-04T23:37:26.031Z,18.95
2023-05-04T23:39:54.829Z,18.77
2023-05-04T23:42:22.373Z,18.80
2023-05-04T23:44:49.818Z,18.89
2023-05-04T23:47:17.277Z,18.86
2023-05-04T23:49:44.711Z,18.78
2023-05-04T23:52:12.172Z,18.79
2023-05-04T23:54:39.644Z,18.82
2023-05-04T23:57:09.933Z,18.91
2023-05-04T23:59:37.687Z,18.91
