createdAt,value
2018-04-23T21:30:08.068Z,9.84
2018-04-23T21:31:07.725Z,9.84
2018-04-23T21:32:08.417Z,9.84
2018-04-23T21:33:08.145Z,9.79
2018-04-23T21:34:08.235Z,9.77
2018-04-23T21:35:09.429Z,9.76
2018-04-23T21:36:07.913Z,9.76
2018-04-23T21:37:33.612Z,9.73
2018-04-23T21:38:33.614Z,9.72
2018-04-23T21:39:33.822Z,9.73
2018-04-23T21:40:34.477Z,9.73
2018-04-23T21:41:34.473Z,9.68
2018-04-23T21:42:34.902Z,9.59
2018-04-23T21:43:33.547Z,9.51
2018-04-23T21:44:33.917Z,9.47
2018-04-23T21:45:34.009Z,9.43
2018-04-23T21:46:34.112Z,9.43
2018-04-23T21:47:34.459Z,9.39
2018-04-23T21:48:34.289Z,9.39
2018-04-23T21:49:33.983Z,9.41
2018-04-23T21:50:33.615Z,9.43
2018-04-23T21:51:34.668Z,9.40
2018-04-23T21:52:34.058Z,9.41
2018-04-23T21:53:33.918Z,9.43
2018-04-23T21:54:55.155Z,9.44
2018-04-23T21:55:55.926Z,9.46
2018-04-23T21:56:55.725Z,9.55
2018-04-23T21:57:56.426Z,9.62
2018-04-23T21:58:55.009Z,9.73
2018-04-23T21:59:55.296Z,9.74
2018-04-23T22:00:55.269Z,9.76
2018-04-23T22:01:55.555Z,9.77
2018-04-23T22:02:55.465Z,9.82
2018-04-23T22:03:55.107Z,9.83
2018-04-23T22:05:15.405Z,9.74
2018-04-23T22:06:16.077Z,9.69
2018-04-23T22:07:15.891Z,9.69
2018-04-23T22:08:37.197Z,9.77
2018-04-23T22:09:37.276Z,9.80
2018-04-23T22:10:37.122Z,9.79
2018-04-23T22:11:37.387Z,9.86
2018-04-23T22:12:37.473Z,9.89
2018-04-23T22:13:37.849Z,9.92
2018-04-23T22:14:37.520Z,9.94
2018-04-23T22:15:36.803Z,9.95
2018-04-23T22:16:37.124Z,9.95
2018-04-23T22:17:37.967Z,9.95
2018-04-23T22:18:37.230Z,9.97
2018-04-23T22:19:37.146Z,9.99
2018-04-23T22:20:36.953Z,9.97
2018-04-23T22:21:37.186Z,9.98
2018-04-23T22:22:36.749Z,10.01
2018-04-23T22:23:36.496Z,10.02
2018-04-23T22:24:37.319Z,9.99
2018-04-23T22:25:37.497Z,10.01
2018-04-23T22:26:40.330Z,10.02
2018-04-23T22:27:37.348Z,10.02
2018-04-23T22:28:37.566Z,10.04
2018-04-23T22:29:37.102Z,10.01
2018-04-23T22:30:36.797Z,10.02
2018-04-23T22:31:37.500Z,10.05
2018-04-23T22:32:57.878Z,10.15
2018-04-23T22:33:58.483Z,10.19
2018-04-23T22:34:58.305Z,10.17
2018-04-23T22:35:58.463Z,10.16
2018-04-23T22:36:58.329Z,10.15
2018-04-23T22:37:58.449Z,10.12
2018-04-23T22:38:57.943Z,10.07
2018-04-23T22:40:20.058Z,9.99
2018-04-23T22:41:21.140Z,9.95
2018-04-23T22:42:20.116Z,9.89
2018-04-23T22:43:19.744Z,9.82
2018-04-23T22:44:20.443Z,9.76
2018-04-23T22:45:20.347Z,9.69
2018-04-23T22:46:19.949Z,9.66
2018-04-23T22:47:20.888Z,9.62
2018-04-23T22:48:21.541Z,9.61
2018-04-23T22:49:20.461Z,9.59
2018-04-23T22:50:20.531Z,9.56
2018-04-23T22:51:20.569Z,9.55
2018-04-23T22:52:20.481Z,9.54
2018-04-23T22:53:20.187Z,9.54
2018-04-23T22:54:20.084Z,9.56
2018-04-23T22:55:20.072Z,9.56
2018-04-23T22:56:19.862Z,9.58
2018-04-23T22:57:20.725Z,9.61
2018-04-23T22:58:20.898Z,9.62
2018-04-23T22:59:20.565Z,9.64
2018-04-23T23:00:20.611Z,9.65
2018-04-23T23:01:20.603Z,9.66
2018-04-23T23:02:20.586Z,9.66
2018-04-23T23:03:20.613Z,9.66
2018-04-23T23:04:21.446Z,9.69
2018-04-23T23:05:20.188Z,9.72
2018-04-23T23:06:21.522Z,9.76
2018-04-23T23:07:20.794Z,9.79
2018-04-23T23:08:19.580Z,9.79
2018-04-23T23:09:20.162Z,9.83
2018-04-23T23:10:20.382Z,9.86
2018-04-23T23:11:40.644Z,9.87
2018-04-23T23:12:41.739Z,9.92
2018-04-23T23:13:42.038Z,9.97
2018-04-23T23:14:41.709Z,9.98
2018-04-23T23:15:41.843Z,9.99
2018-04-23T23:16:42.120Z,10.02
2018-04-23T23:17:41.921Z,10.02
2018-04-23T23:18:41.701Z,10.07
2018-04-23T23:19:41.411Z,10.09
2018-04-23T23:21:02.417Z,10.09
2018-04-23T23:22:22.962Z,10.10
2018-04-23T23:23:24.084Z,10.13
2018-04-23T23:24:28.731Z,10.15
2018-04-23T23:27:13.581Z,10.17
2018-04-23T23:28:14.270Z,10.19
2018-04-23T23:29:14.343Z,10.20
2018-04-23T23:30:14.494Z,10.23
2018-04-23T23:31:14.439Z,10.23
2018-04-23T23:32:15.555Z,10.25
2018-04-23T23:33:14.354Z,10.26
2018-04-23T23:34:35.236Z,10.30
2018-04-23T23:35:36.307Z,10.30
2018-04-23T23:36:36.343Z,10.33
2018-04-23T23:37:35.316Z,10.34
2018-04-23T23:38:35.976Z,10.34
2018-04-23T23:39:36.193Z,10.34
2018-04-23T23:41:21.157Z,10.34
2018-04-23T23:42:22.149Z,10.37
2018-04-23T23:43:22.163Z,10.37
2018-04-23T23:44:22.640Z,10.37
2018-04-23T23:45:21.678Z,10.38
2018-04-23T23:46:42.398Z,10.41
2018-04-23T23:47:42.566Z,10.42
2018-04-23T23:48:42.681Z,10.46
2018-04-23T23:49:43.398Z,10.44
2018-04-23T23:50:42.229Z,10.44
2018-04-23T23:51:43.216Z,10.46
2018-04-23T23:52:43.835Z,10.46
2018-04-23T23:53:43.062Z,10.48
2018-04-23T23:54:43.540Z,10.51
2018-04-23T23:55:42.830Z,10.49
2018-04-23T23:56:42.483Z,10.51
2018-04-23T23:57:42.671Z,10.51
2018-04-23T23:58:42.465Z,10.54
2018-04-23T23:59:42.155Z,10.57
