createdAt,value
2018-09-11T03:06:06.369Z,13.19
2018-09-11T03:08:17.788Z,13.13
2018-09-11T03:08:41.397Z,13.16
2018-09-11T03:09:21.196Z,13.15
2018-09-11T03:10:24.855Z,13.23
2018-09-11T03:11:21.758Z,13.20
2018-09-11T03:12:24.444Z,13.28
2018-09-11T03:13:21.557Z,13.19
2018-09-11T03:14:21.423Z,13.18
2018-09-11T03:15:21.106Z,13.19
2018-09-11T03:16:23.263Z,13.05
2018-09-11T03:17:21.465Z,13.08
2018-09-11T03:18:24.048Z,13.00
2018-09-11T03:19:22.907Z,12.87
2018-09-11T03:20:21.951Z,12.93
2018-09-11T03:21:21.332Z,12.90
2018-09-11T03:22:21.297Z,12.85
2018-09-11T03:23:20.319Z,12.85
2018-09-11T03:24:22.835Z,12.85
2018-09-11T03:25:20.715Z,12.83
2018-09-11T03:26:20.214Z,12.70
2018-09-11T03:27:20.820Z,12.86
2018-09-11T03:28:20.655Z,12.73
2018-09-11T03:29:21.211Z,12.72
2018-09-11T03:30:31.475Z,12.68
2018-09-11T03:31:23.997Z,12.62
2018-09-11T03:32:24.988Z,12.65
2018-09-11T03:33:26.522Z,12.65
2018-09-11T03:36:26.045Z,12.68
2018-09-11T03:37:28.258Z,12.78
2018-09-11T03:38:25.531Z,12.73
2018-09-11T03:39:25.456Z,12.75
2018-09-11T03:41:25.527Z,12.61
2018-09-11T03:42:23.792Z,12.68
2018-09-11T03:43:23.555Z,12.76
2018-09-11T03:46:30.892Z,12.70
2018-09-11T03:47:31.289Z,12.65
2018-09-11T03:48:32.765Z,12.64
2018-09-11T03:49:38.777Z,12.70
2018-09-11T03:51:10.156Z,12.72
2018-09-11T03:53:14.926Z,12.67
2018-09-11T03:54:23.924Z,12.68
2018-09-11T03:55:15.454Z,12.64
2018-09-11T03:56:16.503Z,12.67
2018-09-11T03:57:15.264Z,12.61
2018-09-11T03:58:15.416Z,12.49
2018-09-11T03:59:15.492Z,12.49
2018-09-11T04:00:16.254Z,12.54
2018-09-11T04:01:16.265Z,12.39
2018-09-11T04:02:17.930Z,12.55
2018-09-11T04:03:16.953Z,12.42
2018-09-11T04:04:15.937Z,12.46
2018-09-11T04:05:17.025Z,12.43
2018-09-11T04:06:14.180Z,12.46
2018-09-11T04:07:14.304Z,12.49
2018-09-11T04:08:14.428Z,12.45
2018-09-11T04:09:15.351Z,12.42
2018-09-11T04:10:14.839Z,12.47
2018-09-11T04:11:14.933Z,12.43
2018-09-11T04:12:15.141Z,12.46
2018-09-11T04:13:15.211Z,12.35
2018-09-11T04:14:15.439Z,12.42
2018-09-11T04:15:15.643Z,12.36
2018-09-11T04:16:15.830Z,12.39
2018-09-11T04:17:16.114Z,12.40
2018-09-11T04:18:16.221Z,12.39
2018-09-11T04:19:16.306Z,12.39
2018-09-11T04:20:16.452Z,12.31
2018-09-11T06:16:00.141Z,13.35
2018-09-11T06:23:26.223Z,13.67
2018-09-11T06:24:18.764Z,13.89
2018-09-11T08:38:25.580Z,26.81
2018-09-11T08:39:25.638Z,27.07
2018-09-11T08:40:25.638Z,27.17
2018-09-11T08:41:25.831Z,27.25
2018-09-11T08:54:48.874Z,27.12
2018-09-11T09:12:31.158Z,27.86
2018-09-11T09:13:44.846Z,27.68
2018-09-11T09:14:52.331Z,27.51
2018-09-11T09:15:34.279Z,27.40
2018-09-11T09:28:21.543Z,28.70
2018-09-11T09:30:21.381Z,28.49
2018-09-11T09:31:21.094Z,28.56
2018-09-11T09:32:21.237Z,28.49
2018-09-11T09:33:21.514Z,28.48
2018-09-11T09:34:19.799Z,28.29
2018-09-11T09:37:22.331Z,28.62
2018-09-11T09:48:01.223Z,29.60
2018-09-11T09:50:56.779Z,29.65
2018-09-11T09:52:12.423Z,29.39
2018-09-11T09:52:55.753Z,28.76
2018-09-11T09:53:54.252Z,28.67
2018-09-11T09:54:51.317Z,28.97
2018-09-11T09:55:54.294Z,28.66
2018-09-11T09:56:51.678Z,28.38
2018-09-11T09:57:53.633Z,28.57
2018-09-11T09:58:51.891Z,28.88
2018-09-11T09:59:53.776Z,28.42
2018-09-11T10:00:52.729Z,28.89
2018-09-11T10:01:55.916Z,29.20
2018-09-11T10:02:52.713Z,29.27
2018-09-11T10:03:52.791Z,29.29
2018-09-11T10:04:53.062Z,29.24
2018-09-11T10:05:53.244Z,29.26
2018-09-11T10:06:53.300Z,29.50
2018-09-11T10:07:53.471Z,29.94
2018-09-11T10:08:53.799Z,29.90
2018-09-11T10:09:53.920Z,29.90
2018-09-11T10:10:54.205Z,30.00
2018-09-11T10:11:54.991Z,30.51
2018-09-11T10:12:54.649Z,30.13
2018-09-11T10:13:54.851Z,30.13
2018-09-11T10:14:55.026Z,29.61
2018-09-11T10:15:54.848Z,29.26
2018-09-11T10:16:55.316Z,29.51
2018-09-11T10:17:55.263Z,28.97
2018-09-11T10:18:55.391Z,29.05
2018-09-11T10:19:56.025Z,28.97
2018-09-11T10:20:56.415Z,29.12
2018-09-11T10:21:56.554Z,29.26
2018-09-11T10:22:56.357Z,29.14
2018-09-11T10:23:56.593Z,28.86
2018-09-11T10:24:56.813Z,29.07
2018-09-11T10:25:56.704Z,28.69
2018-09-11T10:26:56.957Z,28.79
2018-09-11T10:27:57.142Z,28.69
2018-09-11T10:28:57.481Z,29.08
2018-09-11T10:29:57.652Z,29.12
2018-09-11T10:30:57.722Z,29.42
2018-09-11T10:31:58.100Z,29.68
2018-09-11T10:32:58.115Z,29.65
2018-09-11T10:33:58.329Z,29.26
2018-09-11T10:34:58.449Z,29.12
2018-09-11T10:35:58.834Z,29.19
2018-09-11T10:36:59.024Z,29.88
2018-09-11T10:37:58.970Z,30.15
2018-09-11T10:38:59.404Z,30.15
2018-09-11T10:39:59.295Z,30.28
2018-09-11T10:40:59.680Z,30.40
2018-09-11T10:42:01.708Z,30.69
2018-09-11T10:42:59.931Z,30.66
2018-09-11T10:44:00.111Z,30.55
2018-09-11T10:45:00.808Z,30.87
2018-09-11T10:46:01.072Z,31.29
2018-09-11T10:47:00.912Z,31.09
2018-09-11T10:48:01.007Z,30.47
2018-09-11T10:49:01.133Z,30.70
2018-09-11T10:50:01.179Z,31.09
2018-09-11T10:51:01.528Z,31.07
2018-09-11T10:52:01.561Z,31.00
2018-09-11T10:53:01.759Z,31.27
2018-09-11T10:54:01.943Z,31.34
2018-09-11T10:55:02.220Z,31.40
2018-09-11T10:56:02.390Z,31.43
2018-09-11T10:57:02.497Z,31.56
2018-09-11T10:58:02.803Z,30.80
2018-09-11T10:59:02.901Z,30.24
2018-09-11T11:00:03.022Z,29.51
2018-09-11T11:01:03.195Z,28.88
2018-09-11T11:02:03.510Z,29.36
2018-09-11T11:03:03.521Z,29.91
2018-09-11T11:04:03.875Z,30.50
2018-09-11T11:05:04.065Z,30.85
2018-09-11T11:06:04.193Z,31.34
2018-09-11T11:07:04.311Z,31.55
2018-09-11T11:08:04.470Z,31.99
2018-09-11T11:09:04.784Z,32.00
2018-09-11T11:10:04.856Z,32.18
2018-09-11T11:11:05.068Z,31.71
2018-09-11T11:12:05.797Z,31.74
2018-09-11T11:13:05.650Z,31.69
2018-09-11T11:14:05.703Z,31.66
2018-09-11T11:15:05.898Z,31.46
2018-09-11T11:16:06.075Z,31.36
2018-09-11T11:17:06.417Z,31.42
2018-09-11T11:18:06.518Z,31.17
2018-09-11T11:19:07.425Z,31.10
2018-09-11T11:20:06.994Z,31.55
2018-09-11T11:21:07.045Z,31.56
2018-09-11T11:22:07.218Z,31.46
2018-09-11T11:23:07.401Z,31.84
2018-09-11T11:24:08.448Z,32.31
2018-09-11T11:25:07.734Z,32.51
2018-09-11T11:26:07.983Z,32.77
2018-09-11T11:27:08.391Z,32.85
2018-09-11T11:28:08.266Z,33.02
2018-09-11T11:29:08.526Z,33.14
2018-09-11T11:30:08.776Z,32.75
2018-09-11T11:31:08.897Z,32.36
2018-09-11T11:32:09.335Z,32.33
2018-09-11T11:33:09.523Z,32.74
2018-09-11T11:34:09.614Z,32.60
2018-09-11T11:35:09.751Z,32.64
2018-09-11T11:36:10.057Z,32.71
2018-09-11T11:37:10.347Z,32.75
2018-09-11T11:38:10.425Z,33.04
2018-09-11T11:39:10.573Z,33.49
2018-09-11T11:40:10.868Z,33.84
2018-09-11T11:41:11.109Z,33.77
2018-09-11T11:42:11.085Z,33.90
2018-09-11T11:43:11.302Z,34.08
2018-09-11T11:44:11.362Z,33.52
2018-09-11T11:45:11.560Z,33.11
2018-09-11T11:46:11.841Z,33.09
2018-09-11T11:47:12.171Z,33.12
2018-09-11T11:48:12.113Z,33.52
2018-09-11T11:49:12.327Z,33.79
2018-09-11T11:50:12.422Z,33.40
2018-09-11T11:51:12.699Z,33.47
2018-09-11T11:52:12.794Z,33.52
2018-09-11T11:53:13.018Z,33.86
2018-09-11T11:54:13.147Z,33.95
2018-09-11T11:55:13.810Z,34.03
2018-09-11T11:56:14.612Z,34.20
2018-09-11T11:57:13.768Z,34.29
2018-09-11T11:58:13.977Z,34.18
2018-09-11T12:00:14.475Z,34.11
2018-09-11T12:01:14.629Z,33.77
2018-09-11T12:02:15.268Z,33.36
2018-09-11T12:03:14.851Z,33.68
2018-09-11T12:04:15.289Z,33.98
2018-09-11T12:05:17.769Z,34.45
2018-09-11T12:11:29.233Z,35.17
2018-09-11T12:13:58.555Z,34.51
2018-09-11T12:14:22.070Z,34.43
2018-09-11T12:15:20.909Z,34.10
2018-09-11T12:16:21.285Z,33.62
2018-09-11T12:17:21.237Z,33.99
2018-09-11T12:18:21.720Z,34.20
2018-09-11T12:19:21.526Z,34.55
2018-09-11T12:20:21.721Z,34.67
2018-09-11T12:21:21.951Z,34.40
2018-09-11T12:22:22.358Z,34.60
2018-09-11T12:23:23.197Z,34.77
2018-09-11T12:27:06.352Z,35.23
2018-09-11T12:40:46.633Z,36.07
2018-09-11T12:41:44.726Z,35.97
2018-09-11T12:43:42.202Z,35.85
2018-09-11T12:44:42.324Z,35.34
2018-09-11T12:45:42.593Z,35.26
2018-09-11T12:46:43.226Z,35.22
2018-09-11T12:47:43.311Z,35.37
2018-09-11T12:48:43.237Z,35.45
2018-09-11T12:49:43.228Z,35.56
2018-09-11T12:50:43.455Z,35.56
2018-09-11T12:58:06.160Z,36.08
2018-09-11T13:05:06.913Z,37.23
2018-09-11T13:14:47.293Z,37.40
2018-09-11T13:15:24.305Z,36.89
2018-09-11T13:16:49.521Z,36.37
2018-09-11T13:18:23.929Z,36.40
2018-09-11T13:19:20.118Z,36.24
2018-09-11T13:20:21.073Z,36.16
2018-09-11T13:21:21.283Z,36.28
2018-09-11T13:22:20.864Z,36.08
2018-09-11T13:28:29.708Z,36.83
2018-09-11T13:29:36.359Z,36.59
2018-09-11T13:33:03.806Z,36.21
2018-09-11T13:38:00.633Z,36.18
2018-09-11T13:40:49.053Z,36.36
2018-09-11T13:41:45.813Z,36.83
2018-09-11T14:01:01.334Z,36.64
2018-09-11T14:01:55.226Z,36.51
2018-09-11T14:03:51.584Z,36.31
2018-09-11T14:04:51.807Z,36.17
2018-09-11T14:25:08.100Z,36.57
2018-09-11T14:48:16.322Z,34.30
2018-09-11T14:57:47.100Z,34.43
2018-09-11T15:02:32.935Z,35.10
2018-09-11T15:04:00.717Z,35.04
2018-09-11T15:38:49.973Z,34.10
2018-09-11T15:54:40.821Z,31.66
2018-09-11T15:55:38.756Z,31.21
2018-09-11T15:56:35.771Z,30.91
2018-09-11T15:57:36.155Z,30.83
2018-09-11T15:58:36.402Z,30.72
2018-09-11T15:59:38.437Z,30.55
2018-09-11T16:00:37.338Z,30.31
2018-09-11T16:23:14.282Z,28.51
2018-09-11T16:23:37.266Z,28.60
2018-09-11T16:24:17.831Z,28.49
2018-09-11T16:26:11.477Z,28.49
2018-09-11T16:26:38.732Z,28.52
2018-09-11T16:28:11.775Z,28.51
2018-09-11T16:28:40.579Z,28.54
2018-09-11T16:29:30.248Z,28.37
2018-09-11T16:30:17.418Z,28.33
2018-09-11T16:31:24.330Z,28.29
2018-09-11T16:32:21.881Z,28.33
2018-09-11T16:33:15.877Z,28.25
2018-09-11T16:34:13.657Z,28.17
2018-09-11T16:35:12.485Z,28.20
2018-09-11T16:36:11.752Z,28.20
2018-09-11T16:37:12.632Z,28.20
2018-09-11T16:38:11.991Z,28.12
2018-09-11T16:39:12.201Z,28.19
2018-09-11T16:40:12.528Z,28.08
2018-09-11T16:41:13.336Z,28.11
2018-09-11T16:42:13.335Z,28.07
2018-09-11T16:43:13.591Z,28.05
2018-09-11T16:44:13.340Z,28.07
2018-09-11T16:45:13.267Z,27.95
2018-09-11T16:46:14.049Z,28.02
2018-09-11T16:47:13.596Z,27.82
2018-09-11T16:48:13.671Z,27.80
2018-09-11T16:49:16.378Z,27.74
2018-09-11T16:50:16.588Z,27.67
2018-09-11T16:51:14.952Z,27.74
2018-09-11T16:52:15.311Z,27.74
2018-09-11T16:53:18.140Z,27.75
2018-09-11T16:54:15.849Z,27.68
2018-09-11T16:59:50.488Z,27.68
2018-09-11T17:00:57.760Z,27.68
2018-09-11T17:02:01.091Z,27.73
2018-09-11T17:03:09.276Z,27.60
