createdAt,value
2019-04-30T00:01:42.617Z,101744.12
2019-04-30T00:04:50.474Z,101738.20
2019-04-30T00:07:58.745Z,101742.08
2019-04-30T00:11:06.250Z,101737.86
2019-04-30T00:14:15.276Z,101744.25
2019-04-30T00:17:22.769Z,101746.85
2019-04-30T00:20:40.024Z,101742.96
2019-04-30T00:23:47.368Z,101744.72
2019-04-30T00:26:55.276Z,101744.34
2019-04-30T00:30:07.281Z,101744.84
2019-04-30T00:33:22.447Z,101741.42
2019-04-30T00:36:34.110Z,101743.14
2019-04-30T00:39:39.365Z,101738.91
2019-04-30T00:42:46.751Z,101739.39
2019-04-30T00:45:55.131Z,101735.16
2019-04-30T00:49:18.257Z,101721.61
2019-04-30T00:52:37.385Z,101713.96
2019-04-30T00:55:48.452Z,101713.62
2019-04-30T00:59:07.167Z,101717.45
2019-04-30T01:02:37.641Z,101713.25
2019-04-30T01:05:58.955Z,101713.25
2019-04-30T01:09:15.972Z,101705.66
2019-04-30T01:12:36.996Z,101705.65
2019-04-30T01:15:52.652Z,101709.50
2019-04-30T01:19:01.009Z,101719.31
2019-04-30T01:22:09.093Z,101709.14
2019-04-30T01:25:16.662Z,101704.50
2019-04-30T01:28:34.111Z,101694.72
2019-04-30T01:31:41.676Z,101696.50
2019-04-30T01:34:53.788Z,101702.88
2019-04-30T01:37:59.629Z,101703.33
2019-04-30T01:41:20.251Z,101700.78
2019-04-30T01:44:26.171Z,101702.08
2019-04-30T01:47:33.610Z,101695.73
2019-04-30T01:50:42.183Z,101699.58
2019-04-30T01:53:49.554Z,101694.44
2019-04-30T01:57:22.073Z,101694.91
2019-04-30T02:00:32.485Z,101693.66
2019-04-30T02:03:40.195Z,101689.02
2019-04-30T02:06:49.337Z,101692.01
2019-04-30T02:09:58.340Z,101691.19
2019-04-30T02:13:04.844Z,101688.64
2019-04-30T02:16:24.819Z,101686.94
2019-04-30T02:19:41.553Z,101693.31
2019-04-30T02:22:58.783Z,101689.55
2019-04-30T02:26:06.350Z,101694.21
2019-04-30T02:29:14.236Z,101686.61
2019-04-30T02:32:31.118Z,101683.66
2019-04-30T02:35:45.386Z,101681.13
2019-04-30T02:38:53.643Z,101679.45
2019-04-30T02:42:13.117Z,101668.44
2019-04-30T02:45:20.141Z,101674.39
2019-04-30T02:48:29.625Z,101668.90
2019-04-30T02:51:39.965Z,101674.00
2019-04-30T02:54:49.953Z,101674.01
2019-04-30T02:57:59.523Z,101669.80
2019-04-30T03:01:06.478Z,101671.48
2019-04-30T03:04:13.936Z,101674.03
2019-04-30T03:07:30.774Z,101661.75
2019-04-30T03:10:49.949Z,101668.53
2019-04-30T03:14:06.243Z,101669.38
2019-04-30T03:17:34.783Z,101674.06
2019-04-30T03:20:51.358Z,101667.72
2019-04-30T03:24:00.643Z,101667.31
2019-04-30T03:27:09.705Z,101668.16
2019-04-30T03:30:21.350Z,101660.98
2019-04-30T03:33:35.847Z,101658.01
2019-04-30T03:36:52.865Z,101661.83
2019-04-30T03:40:12.763Z,101669.02
2019-04-30T03:43:20.116Z,101667.36
2019-04-30T03:46:29.805Z,101670.31
2019-04-30T03:49:35.694Z,101672.44
2019-04-30T03:52:42.976Z,101669.47
2019-04-30T03:55:50.636Z,101669.06
2019-04-30T03:59:00.249Z,101669.06
2019-04-30T04:02:26.885Z,101665.67
2019-04-30T04:06:00.295Z,101666.09
2019-04-30T04:09:40.099Z,101655.52
2019-04-30T04:12:49.616Z,101657.25
2019-04-30T04:16:05.661Z,101651.30
2019-04-30T04:19:22.393Z,101658.07
2019-04-30T04:22:30.665Z,101659.79
2019-04-30T04:25:39.987Z,101656.41
2019-04-30T04:28:49.387Z,101667.39
2019-04-30T04:31:56.053Z,101661.88
2019-04-30T04:35:21.749Z,101658.07
2019-04-30T04:38:40.291Z,101659.75
2019-04-30T04:41:50.328Z,101664.42
2019-04-30T04:44:59.297Z,101664.84
2019-04-30T04:48:05.967Z,101663.15
2019-04-30T04:51:27.791Z,101668.22
2019-04-30T04:54:32.151Z,101661.82
2019-04-30T04:57:50.096Z,101652.54
2019-04-30T05:00:59.266Z,101662.69
2019-04-30T05:04:16.148Z,101658.41
2019-04-30T05:07:21.961Z,101669.43
2019-04-30T05:10:39.224Z,101666.88
2019-04-30T05:13:46.720Z,101673.63
2019-04-30T05:16:54.113Z,101670.66
2019-04-30T05:19:59.804Z,101670.25
2019-04-30T05:23:07.275Z,101669.34
2019-04-30T05:26:28.722Z,101673.97
2019-04-30T05:29:49.872Z,101674.77
2019-04-30T05:33:08.956Z,101669.23
2019-04-30T05:36:25.617Z,101668.79
2019-04-30T05:39:42.435Z,101666.20
2019-04-30T05:42:50.316Z,101667.02
2019-04-30T05:45:58.688Z,101667.37
2019-04-30T05:49:15.189Z,101665.55
2019-04-30T05:52:23.452Z,101665.52
2019-04-30T05:55:30.799Z,101666.27
2019-04-30T05:58:39.790Z,101668.67
2019-04-30T06:01:59.686Z,101664.68
2019-04-30T06:05:18.807Z,101661.89
2019-04-30T06:08:29.353Z,101664.22
2019-04-30T06:12:14.600Z,101664.34
2019-04-30T06:15:25.836Z,101669.31
2019-04-30T06:18:31.678Z,101666.17
2019-04-30T06:21:49.154Z,101666.75
2019-04-30T06:24:56.684Z,101667.11
2019-04-30T06:28:04.259Z,101665.11
2019-04-30T06:31:31.840Z,101657.16
2019-04-30T06:34:41.975Z,101651.29
2019-04-30T06:37:49.251Z,101656.22
2019-04-30T06:40:58.741Z,101656.43
2019-04-30T06:44:05.848Z,101655.23
2019-04-30T06:47:32.458Z,101656.98
2019-04-30T06:50:41.013Z,101649.84
2019-04-30T06:53:48.940Z,101647.45
2019-04-30T06:57:04.997Z,101644.49
2019-04-30T07:00:12.747Z,101648.89
2019-04-30T07:03:20.165Z,101646.42
2019-04-30T07:06:31.932Z,101651.61
2019-04-30T07:09:58.581Z,101646.77
2019-04-30T07:13:12.183Z,101641.12
2019-04-30T07:16:19.652Z,101640.77
2019-04-30T07:19:32.944Z,101642.38
2019-04-30T07:22:41.086Z,101642.30
2019-04-30T07:25:46.280Z,101641.97
2019-04-30T07:28:55.294Z,101648.34
2019-04-30T07:32:01.192Z,101650.09
2019-04-30T07:35:09.531Z,101645.79
2019-04-30T07:38:26.496Z,101650.53
2019-04-30T07:41:49.539Z,101640.99
2019-04-30T07:44:56.891Z,101643.15
2019-04-30T07:48:04.376Z,101639.72
2019-04-30T07:51:12.248Z,101640.83
2019-04-30T07:54:30.058Z,101639.10
2019-04-30T07:57:40.233Z,101646.17
2019-04-30T08:00:45.931Z,101644.84
2019-04-30T08:04:08.907Z,101642.41
2019-04-30T08:07:16.448Z,101644.99
2019-04-30T08:10:23.905Z,101639.58
2019-04-30T08:13:32.669Z,101635.48
2019-04-30T08:16:40.733Z,101646.25
2019-04-30T08:19:58.779Z,101635.14
2019-04-30T08:23:31.512Z,101638.94
2019-04-30T08:26:34.150Z,101636.19
2019-04-30T08:29:50.893Z,101634.27
2019-04-30T08:32:59.642Z,101642.66
2019-04-30T08:36:09.446Z,101643.44
2019-04-30T08:39:17.080Z,101644.83
2019-04-30T08:42:31.728Z,101643.45
2019-04-30T08:45:42.868Z,101643.40
2019-04-30T08:49:00.514Z,101646.34
2019-04-30T08:52:07.764Z,101649.19
2019-04-30T08:55:24.167Z,101642.48
2019-04-30T08:58:41.094Z,101638.34
2019-04-30T09:01:58.862Z,101638.70
2019-04-30T09:05:24.925Z,101635.41
2019-04-30T09:08:32.420Z,101643.23
2019-04-30T09:11:51.934Z,101629.44
2019-04-30T09:14:49.210Z,101632.12
2019-04-30T09:18:03.119Z,101629.52
2019-04-30T09:21:08.857Z,101626.22
2019-04-30T09:24:25.313Z,101622.56
2019-04-30T09:27:31.751Z,101623.39
2019-04-30T09:30:39.348Z,101626.11
2019-04-30T09:33:58.076Z,101619.73
2019-04-30T09:37:05.812Z,101624.95
2019-04-30T09:40:17.947Z,101627.55
2019-04-30T09:43:22.512Z,101621.71
2019-04-30T09:46:30.164Z,101619.95
2019-04-30T09:49:39.128Z,101614.38
2019-04-30T09:52:46.935Z,101615.11
2019-04-30T09:55:54.474Z,101613.73
2019-04-30T09:59:02.760Z,101613.45
2019-04-30T10:02:10.441Z,101613.08
2019-04-30T10:05:29.229Z,101605.35
2019-04-30T10:08:51.237Z,101612.47
2019-04-30T10:12:13.398Z,101609.70
2019-04-30T10:15:38.164Z,101605.45
2019-04-30T10:18:45.939Z,101604.92
2019-04-30T10:21:52.285Z,101602.33
2019-04-30T10:25:09.688Z,101603.50
2019-04-30T10:28:16.966Z,101596.19
2019-04-30T10:31:24.340Z,101594.23
2019-04-30T10:34:31.623Z,101584.61
2019-04-30T10:37:39.088Z,101574.42
2019-04-30T10:40:46.422Z,101574.26
2019-04-30T10:44:03.359Z,101572.79
2019-04-30T10:47:20.223Z,101572.28
2019-04-30T10:50:36.954Z,101567.36
2019-04-30T10:53:53.873Z,101565.67
2019-04-30T10:57:01.907Z,101566.53
2019-04-30T11:00:12.682Z,101571.16
2019-04-30T11:03:22.814Z,101566.81
2019-04-30T11:06:28.068Z,101559.02
2019-04-30T11:09:36.875Z,101557.17
2019-04-30T11:12:44.285Z,101558.09
2019-04-30T11:15:51.673Z,101550.95
2019-04-30T11:18:59.428Z,101548.16
2019-04-30T11:22:16.533Z,101545.47
2019-04-30T11:25:24.384Z,101543.34
2019-04-30T11:28:48.043Z,101545.84
2019-04-30T11:32:17.983Z,101539.45
2019-04-30T11:35:25.720Z,101542.21
2019-04-30T11:38:33.086Z,101540.75
2019-04-30T11:41:40.475Z,101538.98
2019-04-30T11:44:48.761Z,101532.77
2019-04-30T11:47:56.649Z,101534.06
2019-04-30T11:51:13.580Z,101528.66
2019-04-30T11:54:30.371Z,101520.41
2019-04-30T11:57:47.179Z,101508.42
2019-04-30T12:00:52.955Z,101513.81
2019-04-30T12:04:00.467Z,101512.05
2019-04-30T12:07:35.669Z,101508.05
2019-04-30T12:10:46.786Z,101510.06
2019-04-30T12:13:54.158Z,101502.64
2019-04-30T12:17:01.566Z,101506.64
2019-04-30T12:20:09.142Z,101510.06
2019-04-30T12:23:16.506Z,101504.50
2019-04-30T12:26:23.908Z,101508.77
2019-04-30T12:29:31.289Z,101504.87
2019-04-30T12:32:49.337Z,101494.44
2019-04-30T12:35:59.446Z,101494.44
2019-04-30T12:39:06.961Z,101489.80
2019-04-30T12:42:14.427Z,101479.66
2019-04-30T12:45:31.301Z,101474.42
2019-04-30T12:49:12.856Z,101478.77
2019-04-30T12:52:29.682Z,101460.84
2019-04-30T12:56:00.252Z,101466.55
2019-04-30T12:59:30.733Z,101475.90
2019-04-30T13:02:47.604Z,101465.28
2019-04-30T13:06:05.148Z,101462.83
2019-04-30T13:09:13.591Z,101462.83
2019-04-30T13:12:22.618Z,101469.61
2019-04-30T13:15:30.363Z,101463.47
2019-04-30T13:18:36.829Z,101464.09
2019-04-30T13:21:44.510Z,101456.91
2019-04-30T13:24:51.957Z,101459.31
2019-04-30T13:28:04.504Z,101453.09
2019-04-30T13:31:29.466Z,101448.98
2019-04-30T13:34:53.065Z,101446.74
2019-04-30T13:38:15.456Z,101443.36
2019-04-30T13:41:44.553Z,101438.16
2019-04-30T13:44:51.658Z,101439.34
2019-04-30T13:47:59.084Z,101446.13
2019-04-30T13:51:06.479Z,101434.84
2019-04-30T13:54:13.787Z,101434.73
2019-04-30T13:57:21.361Z,101430.22
2019-04-30T14:00:29.976Z,101431.52
2019-04-30T14:03:46.228Z,101427.38
2019-04-30T14:07:08.190Z,101425.23
2019-04-30T14:10:15.797Z,101425.79
2019-04-30T14:13:34.593Z,101420.28
2019-04-30T14:16:51.425Z,101429.70
2019-04-30T14:19:59.199Z,101418.52
2019-04-30T14:23:08.616Z,101412.02
2019-04-30T14:26:15.810Z,101417.16
2019-04-30T14:29:23.487Z,101410.16
2019-04-30T14:32:50.730Z,101418.68
2019-04-30T14:36:08.811Z,101412.76
2019-04-30T14:39:17.214Z,101413.59
2019-04-30T14:42:25.646Z,101415.36
2019-04-30T14:45:39.694Z,101409.84
2019-04-30T14:48:51.338Z,101408.16
2019-04-30T14:51:59.925Z,101406.94
2019-04-30T14:55:29.511Z,101414.48
2019-04-30T14:58:54.716Z,101418.74
2019-04-30T15:02:19.492Z,101406.22
2019-04-30T15:05:38.375Z,101410.84
2019-04-30T15:08:45.746Z,101398.12
2019-04-30T15:12:04.583Z,101407.77
2019-04-30T15:15:10.103Z,101400.55
2019-04-30T15:18:26.645Z,101400.91
2019-04-30T15:21:43.641Z,101395.70
2019-04-30T15:25:00.287Z,101397.95
2019-04-30T15:28:17.282Z,101397.37
2019-04-30T15:31:34.106Z,101402.09
2019-04-30T15:34:50.989Z,101398.84
2019-04-30T15:38:09.469Z,101396.71
2019-04-30T15:41:17.151Z,101394.62
2019-04-30T15:44:39.991Z,101397.76
2019-04-30T15:47:52.600Z,101395.87
2019-04-30T15:51:09.588Z,101388.08
2019-04-30T15:54:26.415Z,101388.58
2019-04-30T15:58:00.079Z,101382.81
2019-04-30T16:01:09.040Z,101382.81
2019-04-30T16:04:18.618Z,101387.25
2019-04-30T16:08:01.857Z,101393.20
2019-04-30T16:11:34.422Z,101383.23
2019-04-30T16:14:42.156Z,101387.61
2019-04-30T16:18:00.435Z,101372.26
2019-04-30T16:21:09.250Z,101379.75
2019-04-30T16:24:18.776Z,101377.01
2019-04-30T16:27:26.275Z,101376.48
2019-04-30T16:30:33.823Z,101375.75
2019-04-30T16:33:41.191Z,101378.91
2019-04-30T16:36:49.030Z,101371.00
2019-04-30T16:40:06.175Z,101372.91
2019-04-30T16:43:13.620Z,101379.92
2019-04-30T16:46:21.099Z,101382.66
2019-04-30T16:49:29.080Z,101372.67
2019-04-30T16:52:37.014Z,101380.86
2019-04-30T16:55:43.182Z,101382.51
2019-04-30T16:59:00.462Z,101370.55
2019-04-30T17:02:09.371Z,101369.17
2019-04-30T17:05:22.799Z,101369.17
2019-04-30T17:08:40.926Z,101375.50
2019-04-30T17:12:29.404Z,101364.86
2019-04-30T17:15:37.138Z,101373.45
2019-04-30T17:19:04.691Z,101376.88
2019-04-30T17:22:21.586Z,101373.94
2019-04-30T17:25:46.286Z,101375.81
2019-04-30T17:28:53.468Z,101378.98
2019-04-30T17:32:10.732Z,101377.32
2019-04-30T17:35:28.897Z,101373.84
2019-04-30T17:38:45.756Z,101372.19
2019-04-30T17:42:02.518Z,101375.22
2019-04-30T17:45:19.637Z,101377.55
2019-04-30T17:48:36.203Z,101374.59
2019-04-30T17:51:53.276Z,101375.34
2019-04-30T17:55:01.066Z,101380.16
2019-04-30T17:58:09.802Z,101373.15
2019-04-30T18:01:17.935Z,101372.68
2019-04-30T18:04:34.801Z,101364.63
2019-04-30T18:07:51.575Z,101368.05
2019-04-30T18:11:08.647Z,101365.55
2019-04-30T18:14:16.256Z,101371.37
2019-04-30T18:17:25.215Z,101369.63
2019-04-30T18:20:39.191Z,101371.00
2019-04-30T18:23:59.266Z,101364.44
2019-04-30T18:27:29.447Z,101372.74
2019-04-30T18:30:39.071Z,101370.09
2019-04-30T18:33:56.363Z,101368.63
2019-04-30T18:37:13.621Z,101363.52
2019-04-30T18:40:21.635Z,101363.39
2019-04-30T18:43:40.540Z,101363.57
2019-04-30T18:46:59.052Z,101365.84
2019-04-30T18:50:15.813Z,101366.82
2019-04-30T18:53:34.608Z,101362.44
2019-04-30T18:56:40.842Z,101370.65
2019-04-30T18:59:48.588Z,101365.80
2019-04-30T19:02:54.381Z,101366.59
2019-04-30T19:06:23.008Z,101366.59
2019-04-30T19:09:42.151Z,101371.28
2019-04-30T19:13:35.369Z,101379.02
2019-04-30T19:17:19.443Z,101379.68
2019-04-30T19:20:50.153Z,101380.39
2019-04-30T19:24:14.181Z,101381.56
2019-04-30T19:27:30.941Z,101382.05
2019-04-30T19:30:55.819Z,101385.39
2019-04-30T19:34:06.282Z,101380.32
2019-04-30T19:37:25.541Z,101375.86
2019-04-30T19:40:32.726Z,101377.70
2019-04-30T19:43:50.164Z,101374.53
2019-04-30T19:46:58.584Z,101374.75
2019-04-30T19:50:15.209Z,101378.70
2019-04-30T19:53:32.035Z,101373.61
2019-04-30T19:56:52.736Z,101376.88
2019-04-30T20:00:09.621Z,101372.63
2019-04-30T20:03:26.345Z,101382.41
2019-04-30T20:06:43.290Z,101376.78
2019-04-30T20:10:03.718Z,101377.42
2019-04-30T20:13:30.571Z,101383.09
2019-04-30T20:16:40.117Z,101384.28
2019-04-30T20:19:44.244Z,101386.06
2019-04-30T20:23:00.919Z,101391.91
2019-04-30T20:26:17.757Z,101389.30
2019-04-30T20:29:34.647Z,101383.56
2019-04-30T20:32:51.503Z,101382.95
2019-04-30T20:35:59.019Z,101379.98
2019-04-30T20:39:16.034Z,101384.07
2019-04-30T20:42:23.659Z,101379.14
2019-04-30T20:45:31.244Z,101375.86
2019-04-30T20:48:49.164Z,101367.28
2019-04-30T20:51:58.834Z,101366.48
2019-04-30T20:55:15.440Z,101370.11
2019-04-30T20:58:32.225Z,101364.90
2019-04-30T21:01:49.163Z,101364.14
2019-04-30T21:05:05.874Z,101359.34
2019-04-30T21:08:22.740Z,101359.23
2019-04-30T21:11:40.519Z,101360.90
2019-04-30T21:14:48.569Z,101362.64
2019-04-30T21:17:56.349Z,101358.45
2019-04-30T21:21:02.820Z,101363.61
2019-04-30T21:24:19.572Z,101357.16
2019-04-30T21:27:36.357Z,101353.48
2019-04-30T21:30:53.427Z,101351.80
2019-04-30T21:34:09.533Z,101353.96
2019-04-30T21:37:16.967Z,101352.58
2019-04-30T21:40:36.646Z,101353.66
2019-04-30T21:43:52.508Z,101347.30
2019-04-30T21:47:10.398Z,101342.33
2019-04-30T21:50:29.486Z,101334.75
2019-04-30T21:53:39.380Z,101335.39
2019-04-30T21:56:46.608Z,101339.12
2019-04-30T21:59:54.097Z,101343.11
2019-04-30T22:03:11.826Z,101335.49
2019-04-30T22:06:29.626Z,101340.53
2019-04-30T22:09:37.137Z,101342.95
2019-04-30T22:12:44.515Z,101343.20
2019-04-30T22:16:01.502Z,101336.01
2019-04-30T22:19:27.342Z,101338.03
2019-04-30T22:22:44.213Z,101335.88
2019-04-30T22:26:00.891Z,101327.95
2019-04-30T22:29:19.125Z,101323.29
2019-04-30T22:32:36.213Z,101318.77
2019-04-30T22:36:05.038Z,101315.55
2019-04-30T22:39:21.311Z,101314.33
2019-04-30T22:42:32.513Z,101309.87
2019-04-30T22:45:49.867Z,101312.05
2019-04-30T22:49:14.506Z,101309.93
2019-04-30T22:52:31.550Z,101308.30
2019-04-30T22:55:48.041Z,101300.72
2019-04-30T22:58:54.336Z,101303.00
2019-04-30T23:02:08.870Z,101309.13
2019-04-30T23:05:36.492Z,101302.35
2019-04-30T23:08:53.136Z,101305.63
2019-04-30T23:12:10.120Z,101303.89
2019-04-30T23:15:26.910Z,101297.80
2019-04-30T23:18:44.387Z,101297.73
2019-04-30T23:21:50.667Z,101294.11
2019-04-30T23:24:58.266Z,101291.03
2019-04-30T23:28:06.183Z,101288.83
2019-04-30T23:31:14.030Z,101284.52
2019-04-30T23:34:30.819Z,101279.55
2019-04-30T23:37:47.658Z,101276.08
2019-04-30T23:41:04.515Z,101269.68
2019-04-30T23:44:21.390Z,101267.41
2019-04-30T23:47:46.456Z,101270.69
2019-04-30T23:51:03.455Z,101263.32
2019-04-30T23:54:20.368Z,101263.25
2019-04-30T23:57:37.044Z,101256.84
