createdAt,value
2023-10-07T00:01:50.238Z,20.48
2023-10-07T00:06:52.415Z,20.66
2023-10-07T00:11:55.602Z,20.06
2023-10-07T00:16:58.614Z,19.93
2023-10-07T00:22:00.563Z,19.51
2023-10-07T00:27:02.152Z,19.34
2023-10-07T00:32:05.863Z,19.46
2023-10-07T00:37:07.434Z,19.27
2023-10-07T00:42:09.005Z,19.19
2023-10-07T00:47:13.333Z,19.33
2023-10-07T00:52:25.282Z,19.17
2023-10-07T00:57:36.094Z,19.21
2023-10-07T01:02:38.723Z,19.05
2023-10-07T01:07:42.107Z,19.15
2023-10-07T01:12:44.104Z,19.24
2023-10-07T01:17:48.744Z,18.94
2023-10-07T01:23:04.481Z,19.18
2023-10-07T01:28:09.107Z,19.51
2023-10-07T01:33:25.958Z,19.41
2023-10-07T01:38:27.471Z,18.88
2023-10-07T01:43:28.997Z,18.69
2023-10-07T01:48:30.916Z,18.81
2023-10-07T01:53:35.514Z,18.98
2023-10-07T01:58:37.049Z,18.94
2023-10-07T02:03:38.713Z,19.03
2023-10-07T02:08:40.256Z,19.27
2023-10-07T02:13:41.784Z,19.24
2023-10-07T02:18:45.962Z,18.95
2023-10-07T02:23:47.623Z,18.67
2023-10-07T02:28:52.990Z,18.74
2023-10-07T02:33:58.518Z,18.92
2023-10-07T02:39:19.596Z,18.79
2023-10-07T02:44:28.693Z,18.82
2023-10-07T02:49:30.268Z,18.91
2023-10-07T02:54:34.691Z,19.05
2023-10-07T02:59:37.493Z,19.22
2023-10-07T03:04:44.784Z,19.22
2023-10-07T03:10:05.898Z,19.71
2023-10-07T03:15:22.127Z,19.38
2023-10-07T03:20:23.969Z,19.21
2023-10-07T03:25:34.376Z,19.19
2023-10-07T03:30:38.021Z,19.36
2023-10-07T03:35:59.617Z,19.30
2023-10-07T03:41:01.108Z,19.06
2023-10-07T03:46:02.742Z,18.90
2023-10-07T03:51:07.421Z,18.92
2023-10-07T03:56:09.202Z,18.87
2023-10-07T04:01:20.238Z,18.79
2023-10-07T04:06:21.991Z,18.91
2023-10-07T04:11:29.609Z,18.87
2023-10-07T04:16:34.761Z,19.01
2023-10-07T04:21:42.937Z,18.80
2023-10-07T04:26:57.860Z,18.95
2023-10-07T04:32:06.803Z,18.96
2023-10-07T04:37:08.430Z,18.76
2023-10-07T04:42:21.211Z,18.91
2023-10-07T04:47:39.957Z,18.93
2023-10-07T04:52:41.904Z,18.89
2023-10-07T04:57:57.443Z,18.99
2023-10-07T05:03:03.082Z,19.07
2023-10-07T05:08:20.440Z,18.99
2023-10-07T05:13:22.418Z,18.82
2023-10-07T05:18:23.918Z,18.94
2023-10-07T05:23:25.422Z,18.91
2023-10-07T05:28:28.431Z,19.06
2023-10-07T05:33:33.151Z,18.78
2023-10-07T05:38:36.294Z,18.96
2023-10-07T05:43:37.849Z,18.70
2023-10-07T05:48:40.109Z,18.41
2023-10-07T05:53:44.061Z,18.44
2023-10-07T05:58:46.554Z,17.91
2023-10-07T06:03:48.263Z,17.66
2023-10-07T06:08:50.089Z,17.70
2023-10-07T06:13:52.962Z,17.56
2023-10-07T06:18:55.238Z,17.67
2023-10-07T06:23:59.805Z,17.61
2023-10-07T06:29:15.624Z,17.75
2023-10-07T06:34:26.590Z,18.08
2023-10-07T06:39:30.659Z,17.91
2023-10-07T06:44:32.181Z,18.25
2023-10-07T06:49:40.310Z,18.19
2023-10-07T06:54:52.561Z,18.35
2023-10-07T07:00:09.952Z,18.46
2023-10-07T07:05:17.795Z,18.21
2023-10-07T07:10:28.962Z,18.24
2023-10-07T07:15:37.596Z,18.50
2023-10-07T07:20:54.847Z,18.58
2023-10-07T07:26:05.131Z,18.57
2023-10-07T07:31:12.106Z,18.36
2023-10-07T07:36:21.087Z,18.02
2023-10-07T07:41:35.932Z,18.45
2023-10-07T07:46:57.354Z,18.65
2023-10-07T07:52:00.488Z,18.76
2023-10-07T07:57:05.852Z,18.94
2023-10-07T08:02:14.118Z,18.93
2023-10-07T08:07:25.267Z,19.18
2023-10-07T08:12:31.533Z,19.11
2023-10-07T08:17:33.138Z,19.25
2023-10-07T08:22:38.665Z,19.34
2023-10-07T08:27:46.155Z,19.27
2023-10-07T08:37:51.058Z,18.90
2023-10-07T08:43:01.006Z,18.93
2023-10-07T08:48:16.548Z,18.95
2023-10-07T08:53:18.510Z,18.60
2023-10-07T08:58:22.036Z,18.17
2023-10-07T09:03:27.870Z,18.32
2023-10-07T09:08:34.681Z,18.47
2023-10-07T09:13:39.572Z,18.59
2023-10-07T09:18:43.912Z,18.37
2023-10-07T09:24:00.034Z,18.55
2023-10-07T09:29:23.181Z,18.39
2023-10-07T09:34:43.157Z,18.53
2023-10-07T09:39:46.099Z,18.56
2023-10-07T09:44:48.089Z,18.65
2023-10-07T09:49:51.814Z,18.57
2023-10-07T09:55:22.126Z,18.52
2023-10-07T10:00:39.164Z,18.79
2023-10-07T10:05:53.694Z,18.85
2023-10-07T10:10:59.362Z,18.72
2023-10-07T10:16:01.904Z,18.70
2023-10-07T10:21:10.464Z,18.97
2023-10-07T10:26:15.802Z,19.17
2023-10-07T10:31:20.201Z,19.12
2023-10-07T10:36:24.686Z,18.97
2023-10-07T10:41:29.594Z,18.94
2023-10-07T10:46:45.132Z,19.17
2023-10-07T10:51:49.160Z,19.14
2023-10-07T10:56:58.553Z,19.07
2023-10-07T11:02:02.940Z,18.95
2023-10-07T11:07:08.324Z,18.70
2023-10-07T11:12:17.801Z,18.68
2023-10-07T11:17:19.507Z,19.01
2023-10-07T11:22:21.529Z,18.81
2023-10-07T11:27:25.075Z,19.12
2023-10-07T11:32:30.826Z,19.13
2023-10-07T11:37:34.062Z,19.28
2023-10-07T11:42:35.699Z,19.05
2023-10-07T11:47:37.913Z,18.99
2023-10-07T11:52:42.044Z,18.93
2023-10-07T11:57:43.705Z,18.87
2023-10-07T12:02:45.497Z,18.76
2023-10-07T12:07:48.861Z,18.92
2023-10-07T12:12:53.292Z,18.86
2023-10-07T12:17:54.985Z,18.47
2023-10-07T12:22:57.682Z,18.84
2023-10-07T12:27:59.231Z,18.85
2023-10-07T12:33:00.820Z,18.86
2023-10-07T12:38:02.416Z,18.73
2023-10-07T12:43:04.046Z,18.80
2023-10-07T12:48:05.997Z,18.67
2023-10-07T12:53:11.738Z,18.80
2023-10-07T12:58:20.914Z,18.54
2023-10-07T13:03:22.589Z,18.65
2023-10-07T13:08:28.348Z,18.40
2023-10-07T13:13:35.311Z,18.41
2023-10-07T13:18:36.976Z,18.20
2023-10-07T13:23:39.662Z,18.31
2023-10-07T13:28:41.995Z,18.36
2023-10-07T13:33:43.527Z,18.10
2023-10-07T13:38:45.049Z,18.04
2023-10-07T13:43:46.604Z,17.85
2023-10-07T13:48:48.112Z,17.69
2023-10-07T13:54:12.809Z,17.84
2023-10-07T13:59:14.899Z,17.68
2023-10-07T14:04:17.016Z,17.69
2023-10-07T14:09:25.708Z,17.42
2023-10-07T14:14:27.337Z,17.83
2023-10-07T14:19:29.426Z,17.79
2023-10-07T14:24:31.508Z,17.62
2023-10-07T14:29:33.089Z,17.69
2023-10-07T14:34:34.647Z,17.41
2023-10-07T14:39:46.757Z,17.69
2023-10-07T14:44:58.081Z,17.64
2023-10-07T14:49:59.594Z,17.67
2023-10-07T14:55:06.913Z,17.48
2023-10-07T15:00:11.624Z,17.49
2023-10-07T15:05:16.190Z,17.18
2023-10-07T15:10:19.504Z,16.97
2023-10-07T15:15:21.002Z,16.98
2023-10-07T15:20:23.666Z,16.74
2023-10-07T15:25:25.985Z,16.75
2023-10-07T15:30:27.571Z,16.36
2023-10-07T15:35:29.436Z,15.98
2023-10-07T15:40:30.953Z,16.19
2023-10-07T15:45:32.523Z,15.94
2023-10-07T15:50:34.201Z,15.37
2023-10-07T15:55:36.431Z,16.04
2023-10-07T16:00:39.514Z,16.21
2023-10-07T16:05:41.543Z,16.26
2023-10-07T16:10:43.168Z,15.67
2023-10-07T16:15:44.686Z,16.14
2023-10-07T16:20:46.486Z,15.80
2023-10-07T16:25:48.118Z,16.19
2023-10-07T16:30:49.629Z,16.07
2023-10-07T16:35:51.236Z,15.57
2023-10-07T16:40:52.774Z,16.23
2023-10-07T16:45:54.456Z,16.15
2023-10-07T16:50:56.402Z,16.36
2023-10-07T16:55:58.496Z,16.33
2023-10-07T17:01:00.052Z,16.39
2023-10-07T17:06:02.269Z,16.25
2023-10-07T17:11:03.887Z,16.32
2023-10-07T17:16:05.468Z,16.39
2023-10-07T17:21:09.770Z,16.25
2023-10-07T17:26:11.638Z,16.48
2023-10-07T17:31:13.257Z,16.31
2023-10-07T17:36:15.060Z,16.58
2023-10-07T17:41:19.020Z,16.52
2023-10-07T17:46:20.797Z,16.07
2023-10-07T17:51:22.361Z,16.31
2023-10-07T17:56:25.114Z,15.78
2023-10-07T18:01:28.232Z,16.12
2023-10-07T18:06:30.640Z,15.83
2023-10-07T18:11:32.209Z,16.17
2023-10-07T18:16:33.760Z,16.35
2023-10-07T18:21:35.273Z,16.61
2023-10-07T18:26:36.799Z,16.57
2023-10-07T18:31:38.414Z,15.78
2023-10-07T18:36:40.041Z,16.53
2023-10-07T18:41:44.313Z,16.32
2023-10-07T18:46:47.998Z,16.56
2023-10-07T18:51:49.576Z,16.77
2023-10-07T18:56:51.076Z,16.83
2023-10-07T19:01:52.642Z,16.71
2023-10-07T19:06:54.604Z,16.50
2023-10-07T19:11:56.131Z,16.94
2023-10-07T19:16:58.882Z,16.89
2023-10-07T19:22:01.570Z,16.98
2023-10-07T19:27:03.304Z,17.11
2023-10-07T19:32:05.216Z,17.15
2023-10-07T19:37:10.339Z,17.29
2023-10-07T19:42:12.222Z,17.49
2023-10-07T19:47:13.877Z,17.45
2023-10-07T19:52:15.436Z,17.35
2023-10-07T19:57:16.989Z,17.16
2023-10-07T20:02:18.547Z,17.43
2023-10-07T20:07:21.942Z,17.34
2023-10-07T20:12:23.613Z,17.47
2023-10-07T20:17:25.254Z,17.39
2023-10-07T20:22:26.837Z,17.24
2023-10-07T20:27:28.435Z,17.50
2023-10-07T20:32:30.013Z,17.31
2023-10-07T20:37:34.637Z,17.05
2023-10-07T20:42:36.193Z,17.45
2023-10-07T20:47:37.817Z,17.40
2023-10-07T20:52:39.368Z,17.21
2023-10-07T20:57:41.205Z,17.22
2023-10-07T21:02:48.592Z,17.05
2023-10-07T21:07:50.196Z,17.46
2023-10-07T21:12:51.806Z,17.20
2023-10-07T21:17:53.508Z,17.43
2023-10-07T21:22:55.079Z,17.33
2023-10-07T21:27:56.584Z,17.32
2023-10-07T21:32:58.121Z,17.37
2023-10-07T21:37:59.715Z,17.23
2023-10-07T21:43:01.768Z,17.34
2023-10-07T21:48:03.646Z,17.35
2023-10-07T21:53:05.350Z,17.45
2023-10-07T21:58:07.034Z,17.55
2023-10-07T22:03:15.626Z,17.19
2023-10-07T22:08:17.549Z,17.23
2023-10-07T22:13:20.264Z,16.59
2023-10-07T22:18:22.803Z,17.07
2023-10-07T22:23:24.349Z,17.33
2023-10-07T22:28:26.152Z,16.73
2023-10-07T22:33:27.727Z,17.03
2023-10-07T22:38:29.258Z,17.09
2023-10-07T22:43:36.968Z,17.07
2023-10-07T22:48:40.587Z,17.19
2023-10-07T22:53:50.886Z,17.13
2023-10-07T22:58:52.736Z,17.12
2023-10-07T23:03:58.330Z,17.32
2023-10-07T23:08:59.998Z,17.19
2023-10-07T23:14:07.862Z,16.99
2023-10-07T23:19:09.870Z,17.38
2023-10-07T23:24:30.932Z,17.33
2023-10-07T23:29:36.623Z,17.27
2023-10-07T23:34:38.219Z,17.28
2023-10-07T23:39:39.759Z,17.34
2023-10-07T23:44:41.869Z,17.30
2023-10-07T23:49:44.145Z,17.39
2023-10-07T23:54:45.697Z,17.01
2023-10-07T23:59:51.114Z,17.08
