createdAt,value
2023-01-04T00:00:57.218Z,8.42
2023-01-04T00:01:57.168Z,8.43
2023-01-04T00:02:57.756Z,8.46
2023-01-04T00:03:57.759Z,8.37
2023-01-04T00:04:57.151Z,8.34
2023-01-04T00:05:57.084Z,8.43
2023-01-04T00:06:57.638Z,8.43
2023-01-04T00:07:57.642Z,8.45
2023-01-04T00:08:57.046Z,8.49
2023-01-04T00:09:57.633Z,8.46
2023-01-04T00:10:57.008Z,8.55
2023-01-04T00:11:57.007Z,8.47
2023-01-04T00:12:57.176Z,8.50
2023-01-04T00:13:56.977Z,8.49
2023-01-04T00:14:57.003Z,8.45
2023-01-04T00:15:59.091Z,8.39
2023-01-04T00:16:57.981Z,8.42
2023-01-04T00:17:56.934Z,8.36
2023-01-04T00:18:56.963Z,8.39
2023-01-04T00:19:57.943Z,8.40
2023-01-04T00:20:56.905Z,8.45
2023-01-04T00:21:56.896Z,8.46
2023-01-04T00:22:56.905Z,8.50
2023-01-04T00:23:56.906Z,8.47
2023-01-04T00:24:56.865Z,8.47
2023-01-04T00:25:56.846Z,8.50
2023-01-04T00:26:56.845Z,8.50
2023-01-04T00:27:56.819Z,8.49
2023-01-04T00:28:56.822Z,8.47
2023-01-04T00:29:56.827Z,8.46
2023-01-04T00:30:56.828Z,8.50
2023-01-04T00:31:56.781Z,8.43
2023-01-04T00:32:56.798Z,8.52
2023-01-04T00:33:57.662Z,8.57
2023-01-04T00:34:56.767Z,8.50
2023-01-04T00:35:56.743Z,8.49
2023-01-04T00:36:56.749Z,8.54
2023-01-04T00:37:59.640Z,8.54
2023-01-04T00:38:56.704Z,8.46
2023-01-04T00:39:59.647Z,8.55
2023-01-04T00:40:57.253Z,8.52
2023-01-04T00:42:17.679Z,8.46
2023-01-04T00:42:59.642Z,8.50
2023-01-04T00:44:03.653Z,8.47
2023-01-04T00:44:56.642Z,8.54
2023-01-04T00:45:57.208Z,8.55
2023-01-04T00:46:56.684Z,8.52
2023-01-04T00:47:56.626Z,8.54
2023-01-04T00:49:00.198Z,8.54
2023-01-04T00:49:56.588Z,8.52
2023-01-04T00:50:56.573Z,8.52
2023-01-04T00:51:56.560Z,8.60
2023-01-04T00:52:56.571Z,8.58
2023-01-04T00:53:59.151Z,8.52
2023-01-04T00:54:56.521Z,8.55
2023-01-04T00:55:56.523Z,8.54
2023-01-04T00:56:56.506Z,8.54
2023-01-04T00:57:56.522Z,8.60
2023-01-04T00:58:56.474Z,8.63
2023-01-04T00:59:56.488Z,8.57
2023-01-04T01:00:56.452Z,8.55
2023-01-04T01:01:56.567Z,8.60
2023-01-04T01:02:56.716Z,8.45
2023-01-04T01:03:56.515Z,8.58
2023-01-04T01:04:56.438Z,8.58
2023-01-04T01:05:56.675Z,8.58
2023-01-04T01:06:56.668Z,8.55
2023-01-04T01:07:56.401Z,8.55
2023-01-04T01:08:56.383Z,8.60
2023-01-04T01:09:56.666Z,8.65
2023-01-04T01:10:56.349Z,8.60
2023-01-04T01:11:56.342Z,8.57
2023-01-04T01:12:56.349Z,8.63
2023-01-04T01:13:56.307Z,8.60
2023-01-04T01:15:00.719Z,8.71
2023-01-04T01:15:56.403Z,8.70
2023-01-04T01:16:58.025Z,8.80
2023-01-04T01:17:56.678Z,8.75
2023-01-04T01:18:56.254Z,8.75
2023-01-04T01:19:59.153Z,8.68
2023-01-04T01:20:56.255Z,8.71
2023-01-04T01:21:56.246Z,8.70
2023-01-04T01:22:56.264Z,8.60
2023-01-04T01:23:59.160Z,8.68
2023-01-04T01:24:56.205Z,8.71
2023-01-04T01:26:17.185Z,8.73
2023-01-04T01:26:56.202Z,8.68
2023-01-04T01:27:56.176Z,8.73
2023-01-04T01:28:56.151Z,8.75
2023-01-04T01:29:56.136Z,8.78
2023-01-04T01:30:56.227Z,8.78
2023-01-04T01:32:02.727Z,8.75
2023-01-04T01:32:56.161Z,8.75
2023-01-04T01:33:58.657Z,8.78
2023-01-04T01:34:56.104Z,8.75
2023-01-04T01:35:56.091Z,8.79
2023-01-04T01:36:56.057Z,8.73
2023-01-04T01:37:56.169Z,8.80
2023-01-04T01:38:56.056Z,8.79
2023-01-04T01:39:56.054Z,8.68
2023-01-04T01:40:56.003Z,8.63
2023-01-04T01:41:56.031Z,8.70
2023-01-04T01:42:56.647Z,8.71
2023-01-04T01:43:56.033Z,8.67
2023-01-04T01:44:58.650Z,8.64
2023-01-04T01:45:56.039Z,8.55
2023-01-04T01:46:56.088Z,8.67
2023-01-04T01:47:58.651Z,8.55
2023-01-04T01:48:55.926Z,8.58
2023-01-04T01:49:55.931Z,8.60
2023-01-04T01:50:55.925Z,8.46
2023-01-04T01:52:02.656Z,8.60
2023-01-04T01:52:55.872Z,8.57
2023-01-04T01:53:55.874Z,8.49
2023-01-04T01:54:55.856Z,8.52
2023-01-04T01:55:55.878Z,8.52
2023-01-04T01:56:55.832Z,8.60
2023-01-04T01:57:56.652Z,8.49
2023-01-04T01:58:58.645Z,8.55
2023-01-04T01:59:55.820Z,8.55
2023-01-04T02:00:55.796Z,8.58
2023-01-04T02:01:55.950Z,8.55
2023-01-04T02:02:56.189Z,8.52
2023-01-04T02:03:55.868Z,8.52
2023-01-04T02:04:58.654Z,8.52
2023-01-04T02:05:55.743Z,8.49
2023-01-04T02:06:56.679Z,8.47
2023-01-04T02:07:55.733Z,8.49
2023-01-04T02:08:55.711Z,8.57
2023-01-04T02:09:55.712Z,8.49
2023-01-04T02:10:55.673Z,8.58
2023-01-04T02:11:55.678Z,8.60
2023-01-04T02:12:56.166Z,8.60
2023-01-04T02:13:55.674Z,8.45
2023-01-04T02:14:56.130Z,8.60
2023-01-04T02:15:59.247Z,8.55
2023-01-04T02:16:55.626Z,8.55
2023-01-04T02:17:55.627Z,8.46
2023-01-04T02:18:55.792Z,8.54
2023-01-04T02:19:55.610Z,8.46
2023-01-04T02:20:55.574Z,8.54
2023-01-04T02:21:55.566Z,8.42
2023-01-04T02:22:55.572Z,8.50
2023-01-04T02:23:55.563Z,8.49
2023-01-04T02:24:55.524Z,8.49
2023-01-04T02:25:55.517Z,8.46
2023-01-04T02:26:55.520Z,8.55
2023-01-04T02:27:55.498Z,8.58
2023-01-04T02:28:55.524Z,8.55
2023-01-04T02:29:55.469Z,8.47
2023-01-04T02:30:55.472Z,8.57
2023-01-04T02:31:55.514Z,8.55
2023-01-04T02:32:55.435Z,8.58
2023-01-04T02:33:55.424Z,8.49
2023-01-04T02:34:58.921Z,8.57
2023-01-04T02:35:56.143Z,8.50
2023-01-04T02:36:55.401Z,8.42
2023-01-04T02:37:55.378Z,8.45
2023-01-04T02:38:55.381Z,8.46
2023-01-04T02:39:56.486Z,8.47
2023-01-04T02:40:55.345Z,8.50
2023-01-04T02:41:58.144Z,8.54
2023-01-04T02:42:55.375Z,8.45
2023-01-04T02:43:55.674Z,8.40
2023-01-04T02:44:55.296Z,8.40
2023-01-04T02:45:55.324Z,8.42
2023-01-04T02:46:55.395Z,8.34
2023-01-04T02:47:55.293Z,8.32
2023-01-04T02:48:55.248Z,8.36
2023-01-04T02:49:59.063Z,8.36
2023-01-04T02:50:56.264Z,8.34
2023-01-04T02:51:55.222Z,8.36
2023-01-04T02:52:56.147Z,8.34
2023-01-04T02:53:55.203Z,8.32
2023-01-04T02:54:58.245Z,8.34
2023-01-04T02:55:55.186Z,8.40
2023-01-04T02:56:59.566Z,8.36
2023-01-04T02:57:56.201Z,8.36
2023-01-04T02:58:55.157Z,8.39
2023-01-04T02:59:55.160Z,8.27
2023-01-04T03:00:55.135Z,8.42
2023-01-04T03:01:57.758Z,8.42
2023-01-04T03:02:55.375Z,8.40
2023-01-04T03:03:55.170Z,8.36
2023-01-04T03:04:55.110Z,8.43
2023-01-04T03:05:55.077Z,8.42
2023-01-04T03:06:55.069Z,8.42
2023-01-04T03:07:55.074Z,8.39
2023-01-04T03:08:55.051Z,8.42
2023-01-04T03:09:57.644Z,8.43
2023-01-04T03:10:55.023Z,8.42
2023-01-04T03:11:55.016Z,8.37
2023-01-04T03:12:55.040Z,8.39
2023-01-04T03:13:55.020Z,8.37
2023-01-04T03:14:55.002Z,8.36
2023-01-04T03:15:55.079Z,8.46
2023-01-04T03:16:54.943Z,8.36
2023-01-04T03:17:54.933Z,8.37
2023-01-04T03:18:54.949Z,8.39
2023-01-04T03:19:55.536Z,8.42
2023-01-04T03:20:54.906Z,8.39
2023-01-04T03:21:57.661Z,8.39
2023-01-04T03:22:55.653Z,8.39
2023-01-04T03:23:54.932Z,8.42
2023-01-04T03:24:54.879Z,8.36
2023-01-04T03:25:54.842Z,8.40
2023-01-04T03:26:54.897Z,8.45
2023-01-04T03:27:55.647Z,8.42
2023-01-04T03:28:54.814Z,8.46
2023-01-04T03:29:54.795Z,8.46
2023-01-04T03:30:54.886Z,8.50
2023-01-04T03:31:54.869Z,8.47
2023-01-04T03:33:16.646Z,8.50
2023-01-04T03:33:54.756Z,8.43
2023-01-04T03:34:54.773Z,8.47
2023-01-04T03:35:54.765Z,8.52
2023-01-04T03:36:54.726Z,8.50
2023-01-04T03:37:54.717Z,8.50
2023-01-04T03:38:55.640Z,8.50
2023-01-04T03:39:55.652Z,8.47
2023-01-04T03:40:54.677Z,8.52
2023-01-04T03:41:54.702Z,8.47
2023-01-04T03:42:54.681Z,8.45
2023-01-04T03:43:54.651Z,8.46
2023-01-04T03:44:54.627Z,8.47
2023-01-04T03:46:01.160Z,8.47
2023-01-04T03:46:54.742Z,8.47
2023-01-04T03:47:54.683Z,8.42
2023-01-04T03:48:54.599Z,8.46
2023-01-04T03:49:54.607Z,8.47
2023-01-04T03:50:54.564Z,8.40
2023-01-04T03:51:54.560Z,8.45
2023-01-04T03:52:54.694Z,8.43
2023-01-04T03:53:54.552Z,8.45
2023-01-04T03:54:54.559Z,8.46
2023-01-04T03:56:09.150Z,8.46
2023-01-04T03:56:54.507Z,8.47
2023-01-04T03:57:57.168Z,8.52
2023-01-04T03:58:57.161Z,8.46
2023-01-04T03:59:54.461Z,8.49
2023-01-04T04:00:54.607Z,8.50
2023-01-04T04:01:54.536Z,8.50
2023-01-04T04:02:54.487Z,8.43
2023-01-04T04:03:54.522Z,8.50
2023-01-04T04:04:54.435Z,8.46
2023-01-04T04:05:57.186Z,8.47
2023-01-04T04:06:54.393Z,8.50
2023-01-04T04:07:55.179Z,8.40
2023-01-04T04:08:54.421Z,8.45
2023-01-04T04:09:54.364Z,8.39
2023-01-04T04:10:54.357Z,8.37
2023-01-04T04:11:54.327Z,8.37
2023-01-04T04:12:54.329Z,8.45
2023-01-04T04:13:54.484Z,8.40
2023-01-04T04:14:54.330Z,8.43
2023-01-04T04:15:54.295Z,8.46
2023-01-04T04:16:54.370Z,8.36
2023-01-04T04:17:55.176Z,8.46
2023-01-04T04:18:54.280Z,8.42
2023-01-04T04:19:54.284Z,8.42
2023-01-04T04:20:54.248Z,8.39
2023-01-04T04:21:54.227Z,8.40
2023-01-04T04:22:54.224Z,8.42
2023-01-04T04:23:54.235Z,8.36
2023-01-04T04:24:54.228Z,8.39
2023-01-04T04:25:54.188Z,8.45
2023-01-04T04:26:54.206Z,8.47
2023-01-04T04:27:54.156Z,8.36
2023-01-04T04:28:54.152Z,8.40
2023-01-04T04:29:54.179Z,8.37
2023-01-04T04:30:56.681Z,8.39
2023-01-04T04:31:54.242Z,8.37
2023-01-04T04:32:54.115Z,8.45
2023-01-04T04:33:54.083Z,8.46
2023-01-04T04:34:54.089Z,8.52
2023-01-04T04:35:54.655Z,8.50
2023-01-04T04:36:54.190Z,8.52
2023-01-04T04:37:54.051Z,8.57
2023-01-04T04:38:54.029Z,8.47
2023-01-04T04:39:54.073Z,8.57
2023-01-04T04:40:54.006Z,8.57
2023-01-04T04:41:54.041Z,8.50
2023-01-04T04:42:53.992Z,8.55
2023-01-04T04:43:53.974Z,8.46
2023-01-04T04:44:54.006Z,8.50
2023-01-04T04:45:53.986Z,8.52
2023-01-04T04:46:53.970Z,8.54
2023-01-04T04:47:53.939Z,8.57
2023-01-04T04:48:53.925Z,8.57
2023-01-04T04:49:54.905Z,8.58
2023-01-04T04:50:53.907Z,8.57
2023-01-04T04:51:53.887Z,8.55
2023-01-04T04:52:56.312Z,8.50
2023-01-04T04:53:53.894Z,8.50
2023-01-04T04:54:53.860Z,8.58
2023-01-04T04:55:53.852Z,8.46
2023-01-04T04:56:54.846Z,8.49
2023-01-04T04:57:53.850Z,8.57
2023-01-04T04:58:54.838Z,8.43
2023-01-04T04:59:53.800Z,8.46
2023-01-04T05:00:53.872Z,8.58
2023-01-04T05:01:54.130Z,8.45
2023-01-04T05:02:54.003Z,8.46
2023-01-04T05:03:53.771Z,8.55
2023-01-04T05:04:53.767Z,8.49
2023-01-04T05:05:53.740Z,8.60
2023-01-04T05:06:56.664Z,8.63
2023-01-04T05:07:53.732Z,8.61
2023-01-04T05:08:53.703Z,8.68
2023-01-04T05:09:55.701Z,8.63
2023-01-04T05:10:56.706Z,8.60
2023-01-04T05:11:53.660Z,8.63
2023-01-04T05:12:57.815Z,8.63
2023-01-04T05:13:53.662Z,8.67
2023-01-04T05:14:53.666Z,8.73
2023-01-04T05:15:53.625Z,8.71
2023-01-04T05:16:53.685Z,8.67
2023-01-04T05:17:53.611Z,8.71
2023-01-04T05:18:53.606Z,8.68
2023-01-04T05:19:53.580Z,8.65
2023-01-04T05:20:53.592Z,8.80
2023-01-04T05:21:53.574Z,8.80
2023-01-04T05:22:53.554Z,8.80
2023-01-04T05:23:53.533Z,8.71
2023-01-04T05:24:53.549Z,8.78
2023-01-04T05:25:53.536Z,8.82
2023-01-04T05:26:53.505Z,8.75
2023-01-04T05:27:53.498Z,8.80
2023-01-04T05:28:54.518Z,8.75
2023-01-04T05:29:53.462Z,8.76
2023-01-04T05:30:53.727Z,8.76
2023-01-04T05:31:53.598Z,8.78
2023-01-04T05:32:53.435Z,8.82
2023-01-04T05:33:53.446Z,8.83
2023-01-04T05:35:00.162Z,8.83
2023-01-04T05:35:54.469Z,8.83
2023-01-04T05:36:53.426Z,8.76
2023-01-04T05:37:53.387Z,8.85
2023-01-04T05:38:53.392Z,8.79
2023-01-04T05:39:53.405Z,8.80
2023-01-04T05:40:53.389Z,8.86
2023-01-04T05:41:53.334Z,8.80
2023-01-04T05:42:53.323Z,8.88
2023-01-04T05:43:53.323Z,8.79
2023-01-04T05:44:53.304Z,8.80
2023-01-04T05:45:54.301Z,8.85
2023-01-04T05:46:53.332Z,8.82
2023-01-04T05:47:53.290Z,8.89
2023-01-04T05:48:53.263Z,8.86
2023-01-04T05:49:53.282Z,8.93
2023-01-04T05:50:53.240Z,8.91
2023-01-04T05:51:53.258Z,8.88
2023-01-04T05:52:53.222Z,8.88
2023-01-04T05:53:54.246Z,8.79
2023-01-04T05:54:56.157Z,8.89
2023-01-04T05:55:53.705Z,8.88
2023-01-04T05:56:53.165Z,8.86
2023-01-04T05:57:53.200Z,8.82
2023-01-04T05:58:53.140Z,8.94
2023-01-04T05:59:53.135Z,8.89
2023-01-04T06:00:53.630Z,8.93
2023-01-04T06:01:55.861Z,8.94
2023-01-04T06:02:53.295Z,8.96
2023-01-04T06:03:53.201Z,8.98
2023-01-04T06:04:58.373Z,8.97
2023-01-04T06:05:54.082Z,9.00
2023-01-04T06:06:53.078Z,9.04
2023-01-04T06:07:53.072Z,8.97
2023-01-04T06:08:54.075Z,9.01
2023-01-04T06:09:53.182Z,8.89
2023-01-04T06:10:53.011Z,9.04
2023-01-04T06:11:53.003Z,9.03
2023-01-04T06:12:53.002Z,9.06
2023-01-04T06:13:53.012Z,8.93
2023-01-04T06:14:52.978Z,9.03
2023-01-04T06:15:52.980Z,9.04
2023-01-04T06:16:53.033Z,9.10
2023-01-04T06:17:52.927Z,9.08
2023-01-04T06:18:52.925Z,9.08
2023-01-04T06:19:52.912Z,9.10
2023-01-04T06:20:52.931Z,9.12
2023-01-04T06:21:52.920Z,9.13
2023-01-04T06:22:52.884Z,9.17
2023-01-04T06:23:52.906Z,9.10
2023-01-04T06:24:52.856Z,9.12
2023-01-04T06:25:52.877Z,9.15
2023-01-04T06:26:52.852Z,9.16
2023-01-04T06:27:52.843Z,9.10
2023-01-04T06:28:52.832Z,9.19
2023-01-04T06:29:52.805Z,9.10
2023-01-04T06:30:52.793Z,9.19
2023-01-04T06:31:52.788Z,9.15
2023-01-04T06:32:52.796Z,9.15
2023-01-04T06:33:52.769Z,9.17
2023-01-04T06:34:52.745Z,9.13
2023-01-04T06:35:53.183Z,9.20
2023-01-04T06:36:52.720Z,9.12
2023-01-04T06:37:53.798Z,9.15
2023-01-04T06:38:59.674Z,9.24
2023-01-04T06:39:53.692Z,9.23
2023-01-04T06:40:52.672Z,9.20
2023-01-04T06:41:53.720Z,9.20
2023-01-04T06:42:52.654Z,9.22
2023-01-04T06:43:52.659Z,9.19
2023-01-04T06:44:52.632Z,9.27
2023-01-04T06:45:52.655Z,9.16
2023-01-04T06:46:52.617Z,9.20
2023-01-04T06:47:52.649Z,9.26
2023-01-04T06:48:52.630Z,9.20
2023-01-04T06:49:52.574Z,9.31
2023-01-04T06:50:52.624Z,9.17
2023-01-04T06:51:52.565Z,9.23
2023-01-04T06:52:52.553Z,9.27
2023-01-04T06:53:52.719Z,9.23
2023-01-04T06:54:53.150Z,9.12
2023-01-04T06:55:52.515Z,9.26
2023-01-04T06:56:52.513Z,9.19
2023-01-04T06:57:57.636Z,9.20
2023-01-04T06:58:53.517Z,9.26
2023-01-04T06:59:52.684Z,9.20
2023-01-04T07:00:52.446Z,9.30
2023-01-04T07:01:52.626Z,9.27
2023-01-04T07:03:14.744Z,9.30
2023-01-04T07:03:53.436Z,9.27
2023-01-04T07:04:52.541Z,9.19
2023-01-04T07:05:52.406Z,9.26
2023-01-04T07:06:52.393Z,9.24
2023-01-04T07:07:52.389Z,9.24
2023-01-04T07:08:52.363Z,9.27
2023-01-04T07:09:52.467Z,9.24
2023-01-04T07:10:52.346Z,9.22
2023-01-04T07:11:52.340Z,9.23
2023-01-04T07:12:52.315Z,9.27
2023-01-04T07:13:53.180Z,9.30
2023-01-04T07:14:52.315Z,9.26
2023-01-04T07:15:53.254Z,9.23
2023-01-04T07:16:52.298Z,9.24
2023-01-04T07:17:53.160Z,9.23
2023-01-04T07:18:52.261Z,9.37
2023-01-04T07:19:52.271Z,9.26
2023-01-04T07:20:52.260Z,9.30
2023-01-04T07:21:54.298Z,9.26
2023-01-04T07:22:52.213Z,9.24
2023-01-04T07:23:52.212Z,9.40
2023-01-04T07:24:52.207Z,9.38
2023-01-04T07:25:52.191Z,9.34
2023-01-04T07:26:52.209Z,9.32
2023-01-04T07:27:52.163Z,9.37
2023-01-04T07:28:52.179Z,9.45
2023-01-04T07:29:52.133Z,9.40
2023-01-04T07:30:52.151Z,9.37
2023-01-04T07:31:52.163Z,9.40
2023-01-04T07:32:52.110Z,9.38
2023-01-04T07:33:52.666Z,9.44
2023-01-04T07:34:52.082Z,9.49
2023-01-04T07:35:52.072Z,9.50
2023-01-04T07:36:52.078Z,9.52
2023-01-04T07:37:57.936Z,9.50
2023-01-04T07:38:53.670Z,9.52
2023-01-04T07:39:52.054Z,9.55
2023-01-04T07:40:56.842Z,9.55
2023-01-04T07:41:53.025Z,9.48
2023-01-04T07:42:51.989Z,9.53
2023-01-04T07:43:53.021Z,9.58
2023-01-04T07:44:51.981Z,9.59
2023-01-04T07:45:52.011Z,9.53
2023-01-04T07:46:52.004Z,9.50
2023-01-04T07:47:51.934Z,9.53
2023-01-04T07:48:51.963Z,9.62
2023-01-04T07:49:51.910Z,9.59
2023-01-04T07:50:51.964Z,9.52
2023-01-04T07:51:51.905Z,9.53
2023-01-04T07:52:51.878Z,9.62
2023-01-04T07:53:51.880Z,9.65
2023-01-04T07:54:51.853Z,9.65
2023-01-04T07:55:54.668Z,9.60
2023-01-04T07:56:53.152Z,9.65
2023-01-04T07:57:51.842Z,9.67
2023-01-04T07:58:52.654Z,9.63
2023-01-04T07:59:52.839Z,9.67
2023-01-04T08:00:54.657Z,9.62
2023-01-04T08:01:51.997Z,9.70
2023-01-04T08:02:51.953Z,9.73
2023-01-04T08:03:51.762Z,9.67
2023-01-04T08:04:51.934Z,9.73
2023-01-04T08:05:51.794Z,9.63
2023-01-04T08:06:54.665Z,9.77
2023-01-04T08:07:53.695Z,9.75
2023-01-04T08:08:51.719Z,9.73
2023-01-04T08:09:54.671Z,9.75
2023-01-04T08:10:52.721Z,9.80
2023-01-04T08:11:51.698Z,9.74
2023-01-04T08:12:51.660Z,9.77
2023-01-04T08:13:51.706Z,9.81
2023-01-04T08:14:52.158Z,9.78
2023-01-04T08:15:51.687Z,9.74
2023-01-04T08:16:51.661Z,9.74
2023-01-04T08:17:51.624Z,9.74
2023-01-04T08:18:52.152Z,9.78
2023-01-04T08:19:52.170Z,9.77
2023-01-04T08:20:58.204Z,9.80
2023-01-04T08:21:52.576Z,9.83
2023-01-04T08:22:51.705Z,9.89
2023-01-04T08:23:51.531Z,9.80
2023-01-04T08:24:51.526Z,9.78
2023-01-04T08:25:51.516Z,9.85
2023-01-04T08:26:52.150Z,9.81
2023-01-04T08:27:51.691Z,9.86
2023-01-04T08:28:51.513Z,9.89
2023-01-04T08:29:52.198Z,9.88
2023-01-04T08:30:52.194Z,9.86
2023-01-04T08:31:51.583Z,9.88
2023-01-04T08:32:51.453Z,9.83
2023-01-04T08:33:51.431Z,9.88
2023-01-04T08:34:51.448Z,9.92
2023-01-04T08:35:52.164Z,9.96
2023-01-04T08:36:52.172Z,9.85
2023-01-04T08:37:51.387Z,9.83
2023-01-04T08:39:01.413Z,9.96
2023-01-04T08:39:52.386Z,9.89
2023-01-04T08:40:58.808Z,9.92
2023-01-04T08:42:05.116Z,9.92
2023-01-04T08:42:52.318Z,10.04
2023-01-04T08:43:51.721Z,9.98
2023-01-04T08:44:58.685Z,10.01
2023-01-04T08:45:52.331Z,9.98
2023-01-04T08:46:52.257Z,10.04
2023-01-04T08:47:52.172Z,9.96
2023-01-04T08:48:51.255Z,9.98
2023-01-04T08:49:52.202Z,9.92
2023-01-04T08:50:52.160Z,9.93
2023-01-04T08:51:52.179Z,10.02
2023-01-04T08:52:52.167Z,9.96
2023-01-04T08:53:51.195Z,10.06
2023-01-04T08:54:54.701Z,10.01
2023-01-04T08:55:51.176Z,10.01
2023-01-04T08:56:51.173Z,10.07
2023-01-04T08:57:51.163Z,10.02
2023-01-04T08:58:51.687Z,10.06
2023-01-04T08:59:51.215Z,10.04
2023-01-04T09:00:51.128Z,10.07
2023-01-04T09:01:51.298Z,9.98
2023-01-04T09:02:58.006Z,10.07
2023-01-04T09:03:51.684Z,10.06
2023-01-04T09:04:51.823Z,10.02
2023-01-04T09:05:51.105Z,10.11
2023-01-04T09:06:51.198Z,10.01
2023-01-04T09:07:51.061Z,10.06
2023-01-04T09:08:51.683Z,10.09
2023-01-04T09:09:51.019Z,10.09
2023-01-04T09:10:51.034Z,10.16
2023-01-04T09:11:51.195Z,10.13
2023-01-04T09:12:51.661Z,10.16
2023-01-04T09:13:50.969Z,10.09
2023-01-04T09:14:50.985Z,10.22
2023-01-04T09:15:51.026Z,10.16
2023-01-04T09:16:50.948Z,10.13
2023-01-04T09:18:29.165Z,10.22
2023-01-04T09:18:51.922Z,10.20
2023-01-04T09:19:51.658Z,10.20
2023-01-04T09:20:51.672Z,10.25
2023-01-04T09:21:51.028Z,10.26
2023-01-04T09:22:51.680Z,10.25
2023-01-04T09:23:50.863Z,10.32
2023-01-04T09:24:53.667Z,10.29
2023-01-04T09:25:50.842Z,10.29
2023-01-04T09:26:50.930Z,10.34
2023-01-04T09:27:53.662Z,10.34
2023-01-04T09:28:50.852Z,10.32
2023-01-04T09:29:50.802Z,10.32
2023-01-04T09:30:50.779Z,10.34
2023-01-04T09:31:50.829Z,10.28
2023-01-04T09:32:51.665Z,10.34
2023-01-04T09:34:51.775Z,10.32
2023-01-04T09:35:50.727Z,10.42
2023-01-04T09:36:50.730Z,10.39
2023-01-04T09:37:51.667Z,10.35
2023-01-04T09:38:50.699Z,10.36
2023-01-04T09:39:51.188Z,10.42
2023-01-04T09:40:51.685Z,10.42
2023-01-04T09:41:50.665Z,10.43
2023-01-04T09:42:50.642Z,10.43
2023-01-04T09:43:52.167Z,10.44
2023-01-04T09:45:51.608Z,10.49
2023-01-04T09:46:50.678Z,10.49
2023-01-04T09:47:51.170Z,10.51
2023-01-04T09:48:50.580Z,10.51
2023-01-04T09:49:50.750Z,10.57
2023-01-04T09:50:51.168Z,10.52
2023-01-04T09:51:51.174Z,10.51
2023-01-04T09:52:50.536Z,10.58
2023-01-04T09:53:50.527Z,10.60
2023-01-04T09:54:50.568Z,10.65
2023-01-04T09:55:50.623Z,10.62
2023-01-04T09:56:53.170Z,10.68
2023-01-04T09:57:51.173Z,10.60
2023-01-04T09:58:50.500Z,10.68
2023-01-04T09:59:50.688Z,10.66
2023-01-04T10:00:50.496Z,10.66
2023-01-04T10:01:51.411Z,10.73
2023-01-04T10:02:50.479Z,10.73
2023-01-04T10:03:50.542Z,10.84
2023-01-04T10:04:50.407Z,10.81
2023-01-04T10:05:53.198Z,10.78
2023-01-04T10:06:50.439Z,10.72
2023-01-04T10:07:51.202Z,10.78
2023-01-04T10:08:51.161Z,10.78
2023-01-04T10:09:51.176Z,10.84
2023-01-04T10:10:51.160Z,10.86
2023-01-04T10:11:50.396Z,10.88
2023-01-04T10:12:52.960Z,10.93
2023-01-04T10:13:50.311Z,10.84
2023-01-04T10:14:51.190Z,10.91
2023-01-04T10:15:51.220Z,10.84
2023-01-04T10:19:23.984Z,10.88
2023-01-04T10:19:50.960Z,10.86
2023-01-04T10:21:12.887Z,10.84
2023-01-04T10:21:51.361Z,10.90
2023-01-04T10:22:50.236Z,10.90
2023-01-04T10:23:50.213Z,10.86
2023-01-04T10:24:50.235Z,10.88
2023-01-04T10:25:51.163Z,10.81
2023-01-04T10:26:50.667Z,10.87
2023-01-04T10:27:52.669Z,10.94
2023-01-04T10:28:50.184Z,10.93
2023-01-04T10:29:52.725Z,10.94
2023-01-04T10:30:50.126Z,11.03
2023-01-04T10:31:50.161Z,10.99
2023-01-04T10:32:50.672Z,11.02
2023-01-04T10:33:50.097Z,10.99
2023-01-04T10:34:50.118Z,11.11
2023-01-04T10:35:50.058Z,11.13
2023-01-04T10:36:50.670Z,11.16
2023-01-04T10:37:50.110Z,11.19
2023-01-04T10:38:50.080Z,11.19
2023-01-04T10:39:50.013Z,11.19
2023-01-04T10:40:51.092Z,11.17
2023-01-04T10:41:49.988Z,11.26
2023-01-04T10:42:50.732Z,11.12
2023-01-04T10:44:11.232Z,11.11
2023-01-04T10:44:50.962Z,11.16
2023-01-04T10:45:49.969Z,11.06
2023-01-04T10:46:49.979Z,11.16
2023-01-04T10:47:52.659Z,11.08
2023-01-04T10:48:49.941Z,11.06
2023-01-04T10:49:49.903Z,11.17
2023-01-04T10:50:50.689Z,11.13
2023-01-04T10:51:51.157Z,11.19
2023-01-04T10:52:49.879Z,11.17
2023-01-04T10:53:56.689Z,11.17
2023-01-04T10:54:49.880Z,11.11
2023-01-04T10:56:23.755Z,11.09
2023-01-04T10:56:50.817Z,11.17
2023-01-04T10:57:50.684Z,11.16
2023-01-04T10:58:49.806Z,11.19
2023-01-04T10:59:49.799Z,11.17
2023-01-04T11:00:50.003Z,11.20
2023-01-04T11:01:50.030Z,11.13
2023-01-04T11:02:49.955Z,11.16
2023-01-04T11:03:49.826Z,11.19
2023-01-04T11:04:49.743Z,11.17
2023-01-04T11:05:49.740Z,11.12
2023-01-04T11:06:49.745Z,11.17
2023-01-04T11:07:50.680Z,11.09
2023-01-04T11:08:49.701Z,11.09
2023-01-04T11:09:49.701Z,11.11
2023-01-04T11:10:49.665Z,11.06
2023-01-04T11:11:49.699Z,11.16
2023-01-04T11:12:52.176Z,11.11
2023-01-04T11:13:52.190Z,11.13
2023-01-04T11:14:50.175Z,11.12
2023-01-04T11:15:49.625Z,11.06
2023-01-04T11:16:49.697Z,11.09
2023-01-04T11:17:49.710Z,11.13
2023-01-04T11:18:49.587Z,11.12
2023-01-04T11:19:52.186Z,11.05
2023-01-04T11:20:50.184Z,11.09
2023-01-04T11:21:52.196Z,11.09
2023-01-04T11:22:49.845Z,11.11
2023-01-04T11:23:49.524Z,11.11
2023-01-04T11:25:32.568Z,11.08
2023-01-04T11:25:55.887Z,11.09
2023-01-04T11:26:50.485Z,11.09
2023-01-04T11:27:49.499Z,11.17
2023-01-04T11:28:52.178Z,11.20
2023-01-04T11:29:49.500Z,11.13
2023-01-04T11:30:49.533Z,11.21
2023-01-04T11:31:49.696Z,11.19
2023-01-04T11:32:49.809Z,11.30
2023-01-04T11:33:52.180Z,11.13
2023-01-04T11:34:50.181Z,11.16
2023-01-04T11:35:50.183Z,11.19
2023-01-04T11:36:49.387Z,11.19
2023-01-04T11:37:49.400Z,11.19
2023-01-04T11:38:49.359Z,11.20
2023-01-04T11:39:49.405Z,11.13
2023-01-04T11:40:52.197Z,11.13
2023-01-04T11:41:49.394Z,11.12
2023-01-04T11:42:49.381Z,11.20
2023-01-04T11:43:50.176Z,11.16
2023-01-04T11:44:51.421Z,11.16
2023-01-04T11:45:50.367Z,11.08
2023-01-04T11:46:50.176Z,11.17
2023-01-04T11:47:49.267Z,11.12
2023-01-04T11:48:49.257Z,11.16
2023-01-04T11:49:50.181Z,11.19
2023-01-04T11:50:54.719Z,11.12
2023-01-04T11:51:49.217Z,11.19
2023-01-04T11:52:50.185Z,11.17
2023-01-04T11:53:49.192Z,11.19
2023-01-04T11:54:52.183Z,11.12
2023-01-04T11:55:49.213Z,11.17
2023-01-04T11:56:49.171Z,11.17
2023-01-04T11:57:49.150Z,11.17
2023-01-04T11:58:49.153Z,11.23
2023-01-04T11:59:49.142Z,11.17
2023-01-04T12:00:49.708Z,11.16
2023-01-04T12:01:49.258Z,11.12
2023-01-04T12:03:01.332Z,11.21
2023-01-04T12:03:50.076Z,11.26
2023-01-04T12:04:49.175Z,11.17
2023-01-04T12:05:49.056Z,11.19
2023-01-04T12:06:50.100Z,11.19
2023-01-04T12:08:03.676Z,11.17
2023-01-04T12:08:50.083Z,11.13
2023-01-04T12:09:49.004Z,11.13
2023-01-04T12:10:55.679Z,11.17
2023-01-04T12:11:49.029Z,11.17
2023-01-04T12:12:49.029Z,11.23
2023-01-04T12:13:49.214Z,11.23
2023-01-04T12:14:48.991Z,11.23
2023-01-04T12:15:49.795Z,11.23
2023-01-04T12:16:48.936Z,11.16
2023-01-04T12:17:49.209Z,11.21
2023-01-04T12:18:49.224Z,11.27
2023-01-04T12:19:49.676Z,11.26
2023-01-04T12:20:49.689Z,11.21
2023-01-04T12:22:03.678Z,11.24
2023-01-04T12:22:48.901Z,11.19
2023-01-04T12:23:48.867Z,11.12
2023-01-04T12:24:48.879Z,11.21
2023-01-04T12:25:51.692Z,11.27
2023-01-04T12:26:48.829Z,11.26
2023-01-04T12:27:48.837Z,11.16
2023-01-04T12:28:48.876Z,11.20
2023-01-04T12:29:48.784Z,11.26
2023-01-04T12:30:48.778Z,11.24
2023-01-04T12:31:48.776Z,11.27
2023-01-04T12:32:48.762Z,11.17
2023-01-04T12:33:48.778Z,11.21
2023-01-04T12:34:48.738Z,11.27
2023-01-04T12:35:48.722Z,11.26
2023-01-04T12:36:48.718Z,11.24
2023-01-04T12:37:48.757Z,11.30
2023-01-04T12:38:48.690Z,11.21
2023-01-04T12:39:48.712Z,11.31
2023-01-04T12:40:49.187Z,11.27
2023-01-04T12:41:48.720Z,11.33
2023-01-04T12:42:48.653Z,11.26
2023-01-04T12:43:48.657Z,11.23
2023-01-04T12:44:48.709Z,11.33
2023-01-04T12:45:49.221Z,11.30
2023-01-04T12:46:48.621Z,11.38
2023-01-04T12:47:48.600Z,11.36
2023-01-04T12:48:48.661Z,11.28
2023-01-04T12:49:49.172Z,11.36
2023-01-04T12:51:04.274Z,11.35
2023-01-04T12:52:12.829Z,11.38
2023-01-04T12:53:49.529Z,11.44
2023-01-04T12:54:48.520Z,11.38
2023-01-04T12:55:48.515Z,11.38
2023-01-04T12:56:48.518Z,11.41
2023-01-04T12:57:48.490Z,11.38
2023-01-04T12:59:24.181Z,11.35
2023-01-04T12:59:50.181Z,11.31
2023-01-04T13:00:48.520Z,11.38
2023-01-04T13:01:48.566Z,11.42
2023-01-04T13:02:48.921Z,11.44
2023-01-04T13:03:48.875Z,11.46
2023-01-04T13:04:48.405Z,11.51
2023-01-04T13:05:57.305Z,11.51
2023-01-04T13:06:49.402Z,11.53
2023-01-04T13:07:49.198Z,11.49
2023-01-04T13:08:49.687Z,11.53
2023-01-04T13:09:48.616Z,11.53
2023-01-04T13:10:48.335Z,11.51
2023-01-04T13:11:55.183Z,11.53
2023-01-04T13:12:48.315Z,11.57
2023-01-04T13:13:48.301Z,11.54
2023-01-04T13:14:48.330Z,11.56