createdAt,value
2022-12-06T00:03:10.585Z,5.10
2022-12-06T00:08:10.465Z,4.60
2022-12-06T00:13:10.387Z,4.60
2022-12-06T00:18:09.005Z,4.50
2022-12-06T00:23:08.847Z,4.80
2022-12-06T00:28:10.206Z,4.60
2022-12-06T00:33:10.123Z,4.80
2022-12-06T00:38:10.170Z,4.70
2022-12-06T00:43:09.449Z,4.50
2022-12-06T00:48:09.903Z,4.30
2022-12-06T00:53:09.225Z,4.50
2022-12-06T00:58:08.382Z,4.40
2022-12-06T01:03:09.835Z,4.30
2022-12-06T01:08:09.719Z,4.10
2022-12-06T01:13:09.603Z,4.40
2022-12-06T01:18:11.806Z,5.00
2022-12-06T01:23:08.134Z,4.60
2022-12-06T01:28:08.094Z,4.80
2022-12-06T01:33:11.914Z,4.50
2022-12-06T01:38:09.225Z,4.40
2022-12-06T01:43:09.160Z,4.90
2022-12-06T01:48:07.805Z,4.60
2022-12-06T01:53:09.032Z,4.40
2022-12-06T01:58:08.959Z,4.80
2022-12-06T02:03:08.920Z,4.40
2022-12-06T02:08:08.931Z,4.60
2022-12-06T02:13:11.672Z,4.40
2022-12-06T02:18:07.520Z,4.90
2022-12-06T02:23:08.744Z,5.00
2022-12-06T02:28:08.593Z,5.00
2022-12-06T02:33:07.198Z,5.30
2022-12-06T02:38:12.852Z,5.60
2022-12-06T02:43:07.998Z,5.70
2022-12-06T02:48:08.310Z,5.90
2022-12-06T02:53:08.257Z,5.40
2022-12-06T02:58:06.780Z,6.00
2022-12-06T03:03:06.716Z,6.70
2022-12-06T03:08:06.764Z,6.10
2022-12-06T03:13:06.587Z,6.90
2022-12-06T03:18:06.548Z,6.20
2022-12-06T03:23:06.570Z,6.70
2022-12-06T03:28:07.795Z,6.50
2022-12-06T03:33:06.408Z,6.70
2022-12-06T03:38:10.153Z,6.60
2022-12-06T03:43:06.174Z,6.50
2022-12-06T03:48:10.206Z,6.70
2022-12-06T03:53:06.345Z,7.00
2022-12-06T03:58:05.976Z,6.60
2022-12-06T04:03:06.124Z,7.10
2022-12-06T04:08:06.118Z,6.30
2022-12-06T04:13:09.862Z,6.70
2022-12-06T04:18:06.420Z,6.70
2022-12-06T04:23:05.640Z,6.80
2022-12-06T04:28:07.014Z,6.30
2022-12-06T04:33:05.702Z,6.50
2022-12-06T04:38:05.534Z,6.50
2022-12-06T04:43:05.887Z,6.70
2022-12-06T04:48:06.761Z,6.60
2022-12-06T04:53:05.665Z,5.90
2022-12-06T04:58:05.552Z,6.30
2022-12-06T05:03:06.593Z,6.10
2022-12-06T05:08:05.429Z,6.40
2022-12-06T05:13:06.440Z,5.90
2022-12-06T05:18:06.380Z,5.80
2022-12-06T05:23:08.775Z,5.70
2022-12-06T05:28:06.259Z,5.70
2022-12-06T05:33:06.298Z,5.60
2022-12-06T05:38:04.957Z,5.90
2022-12-06T05:43:04.779Z,5.60
2022-12-06T05:48:05.987Z,6.30
2022-12-06T05:53:04.637Z,6.00
2022-12-06T05:58:05.857Z,6.20
2022-12-06T06:03:05.822Z,6.40
2022-12-06T06:08:05.760Z,7.10
2022-12-06T06:13:05.658Z,6.60
2022-12-06T06:18:05.595Z,6.70
2022-12-06T06:23:05.528Z,6.80
2022-12-06T06:28:04.064Z,6.60
2022-12-06T06:33:04.604Z,7.60
2022-12-06T06:38:03.933Z,9.00
2022-12-06T06:43:05.274Z,9.10
2022-12-06T06:48:08.033Z,9.00
2022-12-06T06:53:04.194Z,8.80
2022-12-06T06:58:04.122Z,10.00
2022-12-06T07:03:05.040Z,9.10
2022-12-06T07:08:04.999Z,9.00
2022-12-06T07:13:07.425Z,8.90
2022-12-06T07:18:03.815Z,8.50
2022-12-06T07:23:03.353Z,8.10
2022-12-06T07:28:03.383Z,8.20
2022-12-06T07:33:03.539Z,8.60
2022-12-06T07:38:07.075Z,7.90
2022-12-06T07:43:03.308Z,8.20
2022-12-06T07:48:06.884Z,7.80
2022-12-06T07:53:04.368Z,8.30
2022-12-06T07:58:04.298Z,8.30
2022-12-06T08:03:03.000Z,8.50
2022-12-06T08:08:03.009Z,9.00
2022-12-06T08:13:04.137Z,8.40
2022-12-06T08:18:04.038Z,8.30
2022-12-06T08:23:03.974Z,8.00
2022-12-06T08:28:04.007Z,8.40
2022-12-06T08:33:06.666Z,8.80
2022-12-06T08:38:02.336Z,8.30
2022-12-06T08:43:06.221Z,9.50
2022-12-06T08:48:03.647Z,8.40
2022-12-06T08:53:02.185Z,8.40
2022-12-06T08:58:03.526Z,8.00
2022-12-06T09:03:02.504Z,8.00
2022-12-06T09:08:02.017Z,8.50
2022-12-06T09:13:02.274Z,8.20
2022-12-06T09:18:02.936Z,7.80
2022-12-06T09:23:05.696Z,8.20
2022-12-06T09:28:05.726Z,7.90
2022-12-06T09:33:01.903Z,8.10
2022-12-06T09:38:02.242Z,7.50
2022-12-06T09:43:01.562Z,7.60
2022-12-06T09:48:01.701Z,7.50
2022-12-06T09:53:05.381Z,7.90
2022-12-06T09:58:01.356Z,7.80
2022-12-06T10:03:02.776Z,7.50
2022-12-06T10:08:01.373Z,8.10
2022-12-06T10:13:01.676Z,8.30
2022-12-06T10:18:01.302Z,8.70
2022-12-06T10:23:01.019Z,8.10
2022-12-06T10:28:04.832Z,7.60
2022-12-06T10:33:01.189Z,7.60
2022-12-06T10:38:01.240Z,7.30
2022-12-06T10:43:00.881Z,7.70
2022-12-06T10:48:02.108Z,8.30
2022-12-06T10:53:02.262Z,8.20
2022-12-06T10:58:00.720Z,9.00
2022-12-06T11:03:00.477Z,8.30
2022-12-06T11:08:00.497Z,8.50
2022-12-06T11:13:00.478Z,8.30
2022-12-06T11:18:02.668Z,8.30
2022-12-06T11:23:00.225Z,8.10
2022-12-06T11:28:00.147Z,7.60
2022-12-06T11:33:00.078Z,8.30
2022-12-06T11:38:00.328Z,7.60
2022-12-06T11:43:01.383Z,8.00
2022-12-06T11:48:00.192Z,7.20
2022-12-06T11:52:59.814Z,7.20
2022-12-06T11:57:59.873Z,7.80
2022-12-06T12:02:59.745Z,8.10
2022-12-06T12:07:59.986Z,8.30
2022-12-06T12:12:59.554Z,8.00
2022-12-06T12:17:59.581Z,8.00
2022-12-06T12:23:03.524Z,7.70
2022-12-06T12:27:59.576Z,8.10
2022-12-06T12:32:59.394Z,8.80
2022-12-06T12:37:59.724Z,8.90
2022-12-06T12:43:03.400Z,9.90
2022-12-06T12:47:59.091Z,8.10
2022-12-06T12:52:59.122Z,8.00
2022-12-06T12:57:58.971Z,7.50
2022-12-06T13:02:58.981Z,7.50
2022-12-06T13:07:59.295Z,7.30
2022-12-06T13:12:59.142Z,8.10
2022-12-06T13:17:59.984Z,6.90
2022-12-06T13:22:58.726Z,7.00
2022-12-06T13:28:05.016Z,6.80
2022-12-06T13:33:03.460Z,7.00
2022-12-06T13:37:58.936Z,7.40
2022-12-06T13:42:58.658Z,9.10
2022-12-06T13:47:58.377Z,9.00
2022-12-06T13:52:58.318Z,9.00
2022-12-06T13:57:58.767Z,8.40
2022-12-06T14:02:58.483Z,8.50
2022-12-06T14:07:58.580Z,8.00
2022-12-06T14:12:59.425Z,8.00
2022-12-06T14:18:04.205Z,8.20
2022-12-06T14:22:59.480Z,7.70
2022-12-06T14:27:57.795Z,8.20
2022-12-06T14:32:58.525Z,8.50
2022-12-06T14:37:58.073Z,8.60
2022-12-06T14:42:57.647Z,8.40
2022-12-06T14:47:57.573Z,8.70
2022-12-06T14:52:57.612Z,8.50
2022-12-06T14:57:58.203Z,8.40
2022-12-06T15:02:57.607Z,8.10
2022-12-06T15:07:57.576Z,7.90
2022-12-06T15:12:57.205Z,7.60
2022-12-06T15:18:01.060Z,7.60
2022-12-06T15:22:57.226Z,7.90
2022-12-06T15:28:01.121Z,8.90
2022-12-06T15:32:57.282Z,6.80
2022-12-06T15:38:00.929Z,6.50
2022-12-06T15:43:02.757Z,6.00
2022-12-06T15:47:56.852Z,6.50
2022-12-06T15:52:58.138Z,6.90
2022-12-06T15:57:56.639Z,6.60
2022-12-06T16:02:56.569Z,6.70
2022-12-06T16:07:58.014Z,6.60
2022-12-06T16:12:56.538Z,6.80
2022-12-06T16:17:56.373Z,6.50
2022-12-06T16:22:56.507Z,5.90
2022-12-06T16:27:56.238Z,6.60
2022-12-06T16:32:56.376Z,6.50
2022-12-06T16:37:56.515Z,6.90
2022-12-06T16:43:00.076Z,6.10
2022-12-06T16:47:56.084Z,6.10
2022-12-06T16:52:59.875Z,5.40
2022-12-06T16:57:56.446Z,6.00
2022-12-06T17:02:55.863Z,5.80
2022-12-06T17:07:56.069Z,6.50
2022-12-06T17:12:55.942Z,6.00
2022-12-06T17:17:57.077Z,5.90
2022-12-06T17:22:55.500Z,5.00
2022-12-06T17:27:55.480Z,4.80
2022-12-06T17:32:57.211Z,4.80
2022-12-06T17:37:56.160Z,4.10
2022-12-06T17:42:56.191Z,4.10
2022-12-06T17:48:03.080Z,3.70
2022-12-06T17:52:58.975Z,3.90
2022-12-06T17:57:56.527Z,3.50
2022-12-06T18:02:55.384Z,3.70
2022-12-06T18:07:55.086Z,3.90
2022-12-06T18:12:57.717Z,3.70
2022-12-06T18:17:56.023Z,3.70
2022-12-06T18:22:54.742Z,3.70
2022-12-06T18:27:54.683Z,3.80
2022-12-06T18:32:56.080Z,3.20
2022-12-06T18:37:54.652Z,3.60
2022-12-06T18:42:56.005Z,6.40
2022-12-06T18:47:55.220Z,28.70
2022-12-06T18:52:55.872Z,3.00
2022-12-06T18:57:55.782Z,3.10
2022-12-06T19:02:54.765Z,4.80
2022-12-06T19:07:55.720Z,3.00
2022-12-06T19:12:55.570Z,3.40
2022-12-06T19:17:55.539Z,3.10
2022-12-06T19:22:54.225Z,3.10
2022-12-06T19:27:55.416Z,2.80
2022-12-06T19:32:55.333Z,2.50
2022-12-06T19:37:54.169Z,3.00
2022-12-06T19:42:54.036Z,2.80
2022-12-06T19:47:55.110Z,2.50
2022-12-06T19:52:55.117Z,2.40
2022-12-06T19:57:54.996Z,2.80
2022-12-06T20:02:54.553Z,2.60
2022-12-06T20:07:54.944Z,3.20
2022-12-06T20:12:53.462Z,3.00
2022-12-06T20:17:54.757Z,2.30
2022-12-06T20:22:54.779Z,2.40
2022-12-06T20:27:54.112Z,1.90
2022-12-06T20:32:54.566Z,2.30
2022-12-06T20:37:53.501Z,2.30
2022-12-06T20:42:54.413Z,2.80
2022-12-06T20:47:53.213Z,2.40
2022-12-06T20:52:53.119Z,3.50
2022-12-06T20:57:54.363Z,3.40
2022-12-06T21:02:54.250Z,3.10
2022-12-06T21:07:54.140Z,2.80
2022-12-06T21:12:54.046Z,2.80
2022-12-06T21:17:53.953Z,3.00
2022-12-06T21:22:53.913Z,3.30
2022-12-06T21:27:52.380Z,3.00
2022-12-06T21:32:53.763Z,2.90
2022-12-06T21:37:53.133Z,3.00
2022-12-06T21:42:56.865Z,3.10
2022-12-06T21:47:52.313Z,2.90
2022-12-06T21:52:53.536Z,2.90
2022-12-06T21:57:51.961Z,3.00
2022-12-06T22:02:56.014Z,3.30
2022-12-06T22:07:55.792Z,3.30
2022-12-06T22:12:52.081Z,3.40
2022-12-06T22:17:52.090Z,3.90
2022-12-06T22:22:51.727Z,3.80
2022-12-06T22:27:55.368Z,3.90
2022-12-06T22:32:51.591Z,4.30
2022-12-06T22:37:51.451Z,4.60
2022-12-06T22:42:55.200Z,5.20
2022-12-06T22:47:54.318Z,5.30
2022-12-06T22:52:51.640Z,6.10
2022-12-06T22:57:51.360Z,6.80
2022-12-06T23:02:51.128Z,7.90
2022-12-06T23:07:51.388Z,8.30
2022-12-06T23:12:51.466Z,8.80
2022-12-06T23:17:51.297Z,10.10
2022-12-06T23:22:50.940Z,10.40
2022-12-06T23:27:50.978Z,10.60
2022-12-06T23:32:55.005Z,10.80
2022-12-06T23:37:50.724Z,10.10
2022-12-06T23:42:50.862Z,9.90
2022-12-06T23:47:50.804Z,9.00
2022-12-06T23:52:50.730Z,9.80
2022-12-06T23:57:51.863Z,8.50
