createdAt,value
2023-05-19T00:00:57.458Z,5.93
2023-05-19T00:01:57.497Z,5.89
2023-05-19T00:02:57.658Z,5.92
2023-05-19T00:03:57.438Z,5.92
2023-05-19T00:04:57.509Z,5.86
2023-05-19T00:05:57.611Z,5.85
2023-05-19T00:06:57.457Z,5.82
2023-05-19T00:07:57.467Z,5.81
2023-05-19T00:08:57.383Z,5.81
2023-05-19T00:09:57.514Z,5.78
2023-05-19T00:10:57.355Z,5.74
2023-05-19T00:11:57.355Z,5.73
2023-05-19T00:12:57.356Z,5.71
2023-05-19T00:13:57.351Z,5.71
2023-05-19T00:14:57.436Z,5.71
2023-05-19T00:15:57.407Z,5.73
2023-05-19T00:16:57.258Z,5.70
2023-05-19T00:17:57.284Z,5.66
2023-05-19T00:18:57.385Z,5.64
2023-05-19T00:19:57.357Z,5.64
2023-05-19T00:20:57.208Z,5.60
2023-05-19T00:21:57.190Z,5.64
2023-05-19T00:22:57.292Z,5.64
2023-05-19T00:23:57.276Z,5.64
2023-05-19T00:24:57.349Z,5.57
2023-05-19T00:25:57.262Z,5.57
2023-05-19T00:26:57.311Z,5.56
2023-05-19T00:27:57.218Z,5.57
2023-05-19T00:28:57.188Z,5.56
2023-05-19T00:29:57.185Z,5.56
2023-05-19T00:30:57.163Z,5.56
2023-05-19T00:31:57.174Z,5.55
2023-05-19T00:32:57.273Z,5.55
2023-05-19T00:33:57.131Z,5.53
2023-05-19T00:34:56.913Z,5.50
2023-05-19T00:35:57.111Z,5.49
2023-05-19T00:36:57.084Z,5.48
2023-05-19T00:37:57.053Z,5.49
2023-05-19T00:38:57.196Z,5.53
2023-05-19T00:39:57.108Z,5.50
2023-05-19T00:40:57.093Z,5.45
2023-05-19T00:41:57.151Z,5.45
2023-05-19T00:42:57.074Z,5.41
2023-05-19T00:43:57.060Z,5.43
2023-05-19T00:44:57.585Z,5.43
2023-05-19T00:45:56.967Z,5.40
2023-05-19T00:46:57.124Z,5.35
2023-05-19T00:47:57.005Z,5.32
2023-05-19T00:48:56.895Z,5.32
2023-05-19T00:49:56.961Z,5.31
2023-05-19T00:50:56.926Z,5.30
2023-05-19T00:51:56.979Z,5.30
2023-05-19T00:52:56.950Z,5.27
2023-05-19T00:53:56.942Z,5.22
2023-05-19T00:54:56.908Z,5.22
2023-05-19T00:55:56.899Z,5.19
2023-05-19T00:56:56.894Z,5.20
2023-05-19T00:57:56.988Z,5.19
2023-05-19T00:58:56.881Z,5.20
2023-05-19T00:59:56.872Z,5.23
2023-05-19T01:00:56.855Z,5.23
2023-05-19T01:01:56.928Z,5.25
2023-05-19T01:02:56.763Z,5.22
2023-05-19T01:03:57.086Z,5.19
2023-05-19T01:04:56.731Z,5.13
2023-05-19T01:05:56.757Z,5.10
2023-05-19T01:06:56.959Z,5.09
2023-05-19T01:07:56.848Z,5.07
2023-05-19T01:08:56.690Z,5.04
2023-05-19T01:09:56.694Z,5.04
2023-05-19T01:10:56.702Z,5.02
2023-05-19T01:11:56.695Z,5.01
2023-05-19T01:12:56.773Z,4.99
2023-05-19T01:13:56.772Z,4.99
2023-05-19T01:14:56.608Z,4.96
2023-05-19T01:15:56.641Z,4.99
2023-05-19T01:16:56.743Z,4.99
2023-05-19T01:17:56.731Z,4.96
2023-05-19T01:18:56.721Z,4.91
2023-05-19T01:19:56.663Z,4.92
2023-05-19T01:20:56.661Z,4.96
2023-05-19T01:21:56.597Z,4.89
2023-05-19T01:22:56.675Z,4.91
2023-05-19T01:23:56.599Z,4.94
2023-05-19T01:24:56.601Z,4.94
2023-05-19T01:25:56.506Z,4.89
2023-05-19T01:26:56.521Z,4.95
2023-05-19T01:27:56.495Z,4.95
2023-05-19T01:28:56.514Z,4.94
2023-05-19T01:29:56.488Z,4.89
2023-05-19T01:30:56.579Z,4.86
2023-05-19T01:31:56.448Z,4.89
2023-05-19T01:32:56.486Z,4.88
2023-05-19T01:33:56.462Z,4.84
2023-05-19T01:34:56.461Z,4.83
2023-05-19T01:35:56.468Z,4.83
2023-05-19T01:36:56.391Z,4.80
2023-05-19T01:37:56.408Z,4.77
2023-05-19T01:38:56.414Z,4.76
2023-05-19T01:39:56.357Z,4.72
2023-05-19T01:40:56.446Z,4.72
2023-05-19T01:41:56.374Z,4.70
2023-05-19T01:42:57.524Z,4.75
2023-05-19T01:43:56.334Z,4.69
2023-05-19T01:44:56.335Z,4.65
2023-05-19T01:45:56.402Z,4.62
2023-05-19T01:46:56.412Z,4.58
2023-05-19T01:47:56.413Z,4.59
2023-05-19T01:48:56.254Z,4.62
2023-05-19T01:49:56.299Z,4.58
2023-05-19T01:50:56.225Z,4.64
2023-05-19T01:51:56.300Z,4.64
2023-05-19T01:52:56.200Z,4.62
2023-05-19T01:53:56.265Z,4.64
2023-05-19T01:54:56.248Z,4.58
2023-05-19T01:55:56.237Z,4.55
2023-05-19T01:56:56.301Z,4.52
2023-05-19T01:57:56.205Z,4.51
2023-05-19T01:58:56.276Z,4.50
2023-05-19T01:59:56.034Z,4.43
2023-05-19T02:00:56.202Z,4.43
2023-05-19T02:01:55.997Z,4.42
2023-05-19T02:02:56.159Z,4.39
2023-05-19T02:03:56.287Z,4.39
2023-05-19T02:04:56.173Z,4.37
2023-05-19T02:05:56.110Z,4.36
2023-05-19T02:06:56.103Z,4.36
2023-05-19T02:07:56.100Z,4.34
2023-05-19T02:08:56.078Z,4.34
2023-05-19T02:09:56.151Z,4.36
2023-05-19T02:10:56.046Z,4.37
2023-05-19T02:11:56.026Z,4.34
2023-05-19T02:12:56.004Z,4.39
2023-05-19T02:13:55.981Z,4.34
2023-05-19T02:14:56.044Z,4.33
2023-05-19T02:15:56.008Z,4.32
2023-05-19T02:16:55.965Z,4.29
2023-05-19T02:17:56.010Z,4.25
2023-05-19T02:18:56.026Z,4.28
2023-05-19T02:19:56.047Z,4.24
2023-05-19T02:20:55.890Z,4.29
2023-05-19T02:21:55.906Z,4.26
2023-05-19T02:22:55.907Z,4.29
2023-05-19T02:23:55.910Z,4.28
2023-05-19T02:24:55.976Z,4.28
2023-05-19T02:25:55.981Z,4.26
2023-05-19T02:26:55.835Z,4.19
2023-05-19T02:27:55.839Z,4.19
2023-05-19T02:28:55.832Z,4.21
2023-05-19T02:29:55.907Z,4.22
2023-05-19T02:30:55.830Z,4.19
2023-05-19T02:31:55.983Z,4.18
2023-05-19T02:32:55.845Z,4.15
2023-05-19T02:33:55.839Z,4.18
2023-05-19T02:34:55.913Z,4.19
2023-05-19T02:35:55.830Z,4.16
2023-05-19T02:36:55.839Z,4.18
2023-05-19T02:37:55.769Z,4.18
2023-05-19T02:38:55.794Z,4.16
2023-05-19T02:39:55.788Z,4.16
2023-05-19T02:40:55.782Z,4.12
2023-05-19T02:41:55.855Z,4.15
2023-05-19T02:42:55.666Z,4.12
2023-05-19T02:43:55.678Z,4.10
2023-05-19T02:44:55.676Z,4.10
2023-05-19T02:45:55.516Z,4.06
2023-05-19T02:46:55.506Z,4.08
2023-05-19T02:47:55.714Z,4.10
2023-05-19T02:48:55.573Z,4.08
2023-05-19T02:49:55.644Z,4.06
2023-05-19T02:50:55.562Z,4.03
2023-05-19T02:51:55.574Z,4.04
2023-05-19T02:52:55.480Z,3.98
2023-05-19T02:53:55.496Z,3.98
2023-05-19T02:54:55.504Z,3.94
2023-05-19T02:55:55.499Z,3.96
2023-05-19T02:56:55.467Z,3.97
2023-05-19T02:57:55.531Z,3.97
2023-05-19T02:58:55.452Z,3.92
2023-05-19T02:59:55.433Z,3.92
2023-05-19T03:00:55.394Z,3.89
2023-05-19T03:01:55.366Z,3.88
2023-05-19T03:02:55.644Z,3.85
2023-05-19T03:03:55.538Z,3.86
2023-05-19T03:04:55.390Z,3.85
2023-05-19T03:05:55.403Z,3.88
2023-05-19T03:06:55.369Z,3.86
2023-05-19T03:07:55.456Z,3.89
2023-05-19T03:08:55.383Z,3.88
2023-05-19T03:09:55.456Z,3.92
2023-05-19T03:10:55.303Z,3.90
2023-05-19T03:11:55.394Z,3.89
2023-05-19T03:12:55.403Z,3.85
2023-05-19T03:13:55.306Z,3.82
2023-05-19T03:14:55.386Z,3.82
2023-05-19T03:15:55.307Z,3.82
2023-05-19T03:16:55.368Z,3.85
2023-05-19T03:17:55.392Z,3.80
2023-05-19T03:18:55.350Z,3.78
2023-05-19T03:19:55.240Z,3.75
2023-05-19T03:20:55.311Z,3.76
2023-05-19T03:21:55.220Z,3.80
2023-05-19T03:22:55.210Z,3.78
2023-05-19T03:23:55.224Z,3.72
2023-05-19T03:24:55.161Z,3.75
2023-05-19T03:25:55.255Z,3.70
2023-05-19T03:26:55.174Z,3.71
2023-05-19T03:27:55.179Z,3.71
2023-05-19T03:28:55.109Z,3.71
2023-05-19T03:29:55.106Z,3.72
2023-05-19T03:30:55.201Z,3.72
2023-05-19T03:31:55.079Z,3.72
2023-05-19T03:32:55.035Z,3.70
2023-05-19T03:33:55.108Z,3.72
2023-05-19T03:34:55.101Z,3.76
2023-05-19T03:35:55.169Z,3.72
2023-05-19T03:36:55.170Z,3.72
2023-05-19T03:37:55.027Z,3.71
2023-05-19T03:38:55.028Z,3.76
2023-05-19T03:39:55.029Z,3.79
2023-05-19T03:40:55.060Z,3.80
2023-05-19T03:41:54.991Z,3.85
2023-05-19T03:42:55.069Z,3.86
2023-05-19T03:43:55.005Z,3.83
2023-05-19T03:44:54.995Z,3.86
2023-05-19T03:45:55.043Z,3.83
2023-05-19T03:46:55.070Z,3.86
2023-05-19T03:47:54.796Z,3.88
2023-05-19T03:48:54.990Z,3.89
2023-05-19T03:49:54.860Z,3.89
2023-05-19T03:50:54.955Z,3.89
2023-05-19T03:51:54.880Z,3.88
2023-05-19T03:52:54.982Z,3.90
2023-05-19T03:53:54.916Z,3.89
2023-05-19T03:54:54.922Z,3.90
2023-05-19T03:55:54.834Z,3.96
2023-05-19T03:56:54.722Z,3.97
2023-05-19T03:57:54.695Z,3.97
2023-05-19T03:58:54.989Z,4.00
2023-05-19T03:59:54.859Z,4.01
2023-05-19T04:00:54.671Z,4.08
2023-05-19T04:01:54.638Z,4.07
2023-05-19T04:02:54.932Z,4.10
2023-05-19T04:03:54.856Z,4.18
2023-05-19T04:04:54.848Z,4.22
2023-05-19T04:05:54.841Z,4.22
2023-05-19T04:06:54.620Z,4.28
2023-05-19T04:07:54.605Z,4.36
2023-05-19T04:08:54.858Z,4.52
2023-05-19T04:09:54.773Z,4.73
2023-05-19T04:10:54.684Z,5.05
2023-05-19T04:11:54.527Z,5.38
2023-05-19T04:12:54.679Z,5.64
2023-05-19T04:13:54.539Z,5.89
2023-05-19T04:14:54.753Z,6.18
2023-05-19T04:15:54.745Z,6.44
2023-05-19T04:16:54.629Z,6.58
2023-05-19T04:17:54.656Z,6.73
2023-05-19T04:18:54.655Z,6.94
2023-05-19T04:19:54.675Z,7.23
2023-05-19T04:20:54.664Z,7.44
2023-05-19T04:21:54.588Z,7.72
2023-05-19T04:22:54.597Z,7.69
2023-05-19T04:23:54.403Z,7.78
2023-05-19T04:24:54.671Z,7.99
2023-05-19T04:25:54.517Z,8.07
2023-05-19T04:26:54.528Z,8.33
2023-05-19T04:27:54.559Z,8.51
2023-05-19T04:28:54.536Z,8.76
2023-05-19T04:29:54.469Z,9.02
2023-05-19T04:30:54.625Z,9.21
2023-05-19T04:31:54.455Z,9.46
2023-05-19T04:32:54.554Z,9.58
2023-05-19T04:33:54.490Z,9.57
2023-05-19T04:34:54.473Z,9.64
2023-05-19T04:35:54.314Z,9.81
2023-05-19T04:36:54.523Z,9.96
2023-05-19T04:37:54.478Z,10.19
2023-05-19T04:38:54.381Z,10.42
2023-05-19T04:39:54.382Z,10.60
2023-05-19T04:40:54.406Z,10.88
2023-05-19T04:41:54.489Z,11.06
2023-05-19T04:42:54.220Z,11.32
2023-05-19T04:43:54.420Z,11.44
2023-05-19T04:44:54.377Z,11.65
2023-05-19T04:45:54.245Z,11.67
2023-05-19T04:46:54.749Z,11.82
2023-05-19T04:47:54.435Z,11.59
2023-05-19T04:48:54.291Z,11.57
2023-05-19T04:49:54.131Z,11.72
2023-05-19T04:50:54.430Z,11.99
2023-05-19T04:51:55.909Z,11.85
2023-05-19T04:52:54.109Z,11.77
2023-05-19T04:53:54.259Z,11.94
2023-05-19T04:54:54.104Z,11.85
2023-05-19T04:55:54.059Z,11.71
2023-05-19T04:56:54.149Z,11.90
2023-05-19T04:57:54.257Z,12.12
2023-05-19T04:58:54.067Z,12.52
2023-05-19T04:59:54.236Z,12.96
2023-05-19T05:00:54.090Z,13.06
2023-05-19T05:01:54.185Z,13.25
2023-05-19T05:02:54.100Z,13.58
2023-05-19T05:03:54.229Z,13.95
2023-05-19T05:04:54.191Z,14.12
2023-05-19T05:05:54.257Z,14.39
2023-05-19T05:06:54.108Z,14.46
2023-05-19T05:07:54.180Z,14.50
2023-05-19T05:08:54.151Z,14.64
2023-05-19T05:09:54.164Z,14.69
2023-05-19T05:10:54.093Z,14.84
2023-05-19T05:11:54.083Z,14.91
2023-05-19T05:12:54.082Z,15.13
2023-05-19T05:13:54.025Z,15.41
2023-05-19T05:14:54.028Z,15.70
2023-05-19T05:15:54.171Z,15.84
2023-05-19T05:16:54.020Z,16.11
2023-05-19T05:17:54.049Z,16.44
2023-05-19T05:18:54.141Z,16.81
2023-05-19T05:19:54.010Z,16.95
2023-05-19T05:20:53.997Z,17.13
2023-05-19T05:21:54.002Z,17.43
2023-05-19T05:22:53.937Z,17.71
2023-05-19T05:23:53.937Z,17.88
2023-05-19T05:24:54.024Z,18.12
2023-05-19T05:25:53.957Z,18.22
2023-05-19T05:26:53.964Z,18.36
2023-05-19T05:27:53.901Z,18.49
2023-05-19T05:28:53.922Z,18.57
2023-05-19T05:29:53.943Z,18.80
2023-05-19T05:30:53.723Z,19.02
2023-05-19T05:31:53.892Z,19.11
2023-05-19T05:32:54.073Z,19.28
2023-05-19T05:33:53.831Z,19.25
2023-05-19T05:34:53.840Z,19.31
2023-05-19T05:35:53.902Z,19.38
2023-05-19T05:36:53.883Z,19.40
2023-05-19T05:37:53.786Z,19.46
2023-05-19T05:38:53.674Z,19.50
2023-05-19T05:39:53.780Z,19.79
2023-05-19T05:40:53.776Z,20.02
2023-05-19T05:41:53.862Z,20.09
2023-05-19T05:42:53.716Z,20.23
2023-05-19T05:43:53.705Z,20.31
2023-05-19T05:44:53.697Z,20.24
2023-05-19T05:45:53.762Z,20.47
2023-05-19T05:46:53.734Z,20.46
2023-05-19T05:47:53.816Z,20.64
2023-05-19T05:48:53.672Z,20.83
2023-05-19T05:49:53.742Z,21.06
2023-05-19T05:50:53.771Z,21.17
2023-05-19T05:52:04.939Z,21.34
2023-05-19T05:52:53.783Z,21.53
2023-05-19T05:53:53.708Z,21.71
2023-05-19T05:54:53.653Z,21.67
2023-05-19T05:55:53.684Z,21.53
2023-05-19T05:56:53.576Z,21.38
2023-05-19T05:57:53.724Z,21.11
2023-05-19T05:58:53.625Z,21.32
2023-05-19T05:59:53.593Z,21.36
2023-05-19T06:00:53.604Z,21.36
2023-05-19T06:01:53.527Z,21.20
2023-05-19T06:02:53.588Z,21.45
2023-05-19T06:03:53.500Z,21.82
2023-05-19T06:04:53.557Z,22.14
2023-05-19T06:05:53.646Z,22.64
2023-05-19T06:06:53.567Z,22.89
2023-05-19T06:07:53.464Z,23.24
2023-05-19T06:08:53.479Z,23.47
2023-05-19T06:09:53.375Z,23.67
2023-05-19T06:10:53.347Z,23.80
2023-05-19T06:11:53.532Z,23.90
2023-05-19T06:12:53.362Z,23.75
2023-05-19T06:13:53.532Z,23.67
2023-05-19T06:14:53.481Z,23.82
2023-05-19T06:15:53.426Z,23.75
2023-05-19T06:16:53.410Z,24.04
2023-05-19T06:17:53.511Z,24.20
2023-05-19T06:18:53.268Z,24.19
2023-05-19T06:19:53.294Z,23.24
2023-05-19T06:20:53.333Z,23.04
2023-05-19T06:21:53.297Z,23.12
2023-05-19T06:22:53.215Z,23.20
2023-05-19T06:23:53.246Z,23.08
2023-05-19T06:24:53.188Z,23.23
2023-05-19T06:25:53.248Z,23.58
2023-05-19T06:26:53.170Z,23.52
2023-05-19T06:27:53.159Z,23.19
2023-05-19T06:28:53.116Z,23.38
2023-05-19T06:29:53.158Z,23.58
2023-05-19T06:30:53.115Z,23.42
2023-05-19T06:31:53.238Z,23.43
2023-05-19T06:32:53.117Z,23.76
2023-05-19T06:33:53.078Z,23.97
2023-05-19T06:34:53.181Z,24.04
2023-05-19T06:35:53.224Z,24.12
2023-05-19T06:36:53.288Z,24.32
2023-05-19T06:37:53.187Z,24.49
2023-05-19T06:38:53.088Z,24.60
2023-05-19T06:39:53.057Z,24.77
2023-05-19T06:40:53.065Z,25.19
2023-05-19T06:41:53.030Z,25.53
2023-05-19T06:42:53.246Z,25.46
2023-05-19T06:43:53.148Z,25.43
2023-05-19T06:44:53.148Z,25.67
2023-05-19T06:45:53.155Z,25.32
2023-05-19T06:46:53.172Z,25.09
2023-05-19T06:47:53.185Z,25.05
2023-05-19T06:48:53.200Z,25.28
2023-05-19T06:49:53.110Z,25.25
2023-05-19T06:50:53.100Z,25.54
2023-05-19T06:51:53.079Z,25.50
2023-05-19T06:52:53.047Z,25.50
2023-05-19T06:53:53.109Z,25.75
2023-05-19T06:54:52.992Z,25.75
2023-05-19T06:55:59.536Z,25.94
2023-05-19T06:56:52.978Z,26.05
2023-05-19T06:57:52.997Z,25.99
2023-05-19T06:58:52.999Z,26.35
2023-05-19T06:59:52.902Z,26.58
2023-05-19T07:00:52.948Z,26.61
2023-05-19T07:01:53.067Z,26.62
2023-05-19T07:02:52.934Z,26.77
2023-05-19T07:03:52.937Z,26.76
2023-05-19T07:04:53.011Z,26.84
2023-05-19T07:05:52.860Z,27.14
2023-05-19T07:06:52.900Z,27.36
2023-05-19T07:07:53.042Z,27.48
2023-05-19T07:08:52.989Z,27.24
2023-05-19T07:09:52.909Z,27.29
2023-05-19T07:10:52.927Z,27.16
2023-05-19T07:11:52.938Z,27.32
2023-05-19T07:12:52.731Z,27.64
2023-05-19T07:13:52.795Z,27.58
2023-05-19T07:14:52.861Z,27.50
2023-05-19T07:15:52.992Z,27.43
2023-05-19T07:16:52.784Z,27.35
2023-05-19T07:17:52.800Z,27.33
2023-05-19T07:18:52.871Z,27.51
2023-05-19T07:19:52.837Z,27.53
2023-05-19T07:20:52.850Z,27.26
2023-05-19T07:21:52.880Z,27.32
2023-05-19T07:22:52.794Z,27.33
2023-05-19T07:23:52.722Z,27.26
2023-05-19T07:24:52.570Z,26.67
2023-05-19T07:25:52.677Z,26.65
2023-05-19T07:26:52.579Z,26.95
2023-05-19T07:27:52.646Z,27.19
2023-05-19T07:28:52.704Z,27.38
2023-05-19T07:29:52.627Z,27.33
2023-05-19T07:30:52.552Z,27.06
2023-05-19T07:31:52.591Z,26.99
2023-05-19T07:32:52.565Z,26.06
2023-05-19T07:33:54.477Z,26.08
2023-05-19T07:34:52.516Z,26.37
2023-05-19T07:35:52.630Z,26.64
2023-05-19T07:36:52.476Z,27.06
2023-05-19T07:37:52.680Z,27.26
2023-05-19T07:38:52.529Z,27.32
2023-05-19T07:39:52.514Z,26.22
2023-05-19T07:40:52.389Z,26.29
2023-05-19T07:41:52.381Z,26.49
2023-05-19T07:42:52.452Z,26.69
2023-05-19T07:43:52.458Z,26.29
2023-05-19T07:44:52.366Z,25.56
2023-05-19T07:45:52.554Z,25.77
2023-05-19T07:46:52.422Z,26.05
2023-05-19T07:47:52.528Z,25.30
2023-05-19T07:48:52.421Z,24.10
2023-05-19T07:49:52.278Z,24.34
2023-05-19T07:50:52.294Z,24.67
2023-05-19T07:51:52.520Z,25.13
2023-05-19T07:52:52.402Z,25.30
2023-05-19T07:53:52.363Z,24.53
2023-05-19T07:54:52.319Z,24.71
2023-05-19T07:55:52.480Z,25.10
2023-05-19T07:56:52.235Z,25.79
2023-05-19T07:57:52.379Z,25.75
2023-05-19T07:58:52.427Z,25.30
2023-05-19T07:59:52.421Z,25.56
2023-05-19T08:00:52.525Z,25.49
2023-05-19T08:01:52.321Z,25.19
2023-05-19T08:02:52.271Z,25.44
2023-05-19T08:03:52.413Z,25.98
2023-05-19T08:04:52.196Z,26.42
2023-05-19T08:05:52.187Z,26.24
2023-05-19T08:06:52.125Z,26.49
2023-05-19T08:07:52.161Z,25.24
2023-05-19T08:08:52.185Z,25.09
2023-05-19T08:09:52.151Z,24.73
2023-05-19T08:10:52.447Z,23.58
2023-05-19T08:11:52.272Z,22.71
2023-05-19T08:12:52.168Z,22.31
2023-05-19T08:13:52.220Z,22.53
2023-05-19T08:14:52.189Z,23.40
2023-05-19T08:15:52.173Z,24.00
2023-05-19T08:16:52.106Z,24.22
2023-05-19T08:17:52.065Z,24.14
2023-05-19T08:18:52.121Z,24.27
2023-05-19T08:19:52.022Z,24.23
2023-05-19T08:20:52.034Z,24.23
2023-05-19T08:21:52.068Z,23.57
2023-05-19T08:22:52.025Z,23.53
2023-05-19T08:23:52.049Z,24.31
2023-05-19T08:24:52.040Z,25.44
2023-05-19T08:25:51.979Z,26.29
2023-05-19T08:26:52.059Z,25.35
2023-05-19T08:27:52.046Z,24.94
2023-05-19T08:28:51.936Z,25.00
2023-05-19T08:29:51.966Z,25.00
2023-05-19T08:30:51.930Z,25.06
2023-05-19T08:31:51.981Z,24.94
2023-05-19T08:32:51.988Z,25.17
2023-05-19T08:33:51.892Z,25.10
2023-05-19T08:34:51.909Z,24.83
2023-05-19T08:35:51.862Z,24.01
2023-05-19T08:36:52.016Z,23.77
2023-05-19T08:37:51.898Z,23.32
2023-05-19T08:38:51.893Z,23.20
2023-05-19T08:39:51.885Z,23.86
2023-05-19T08:40:51.804Z,22.69
2023-05-19T08:41:51.943Z,22.86
2023-05-19T08:42:51.826Z,22.52
2023-05-19T08:43:51.922Z,22.50
2023-05-19T08:44:51.968Z,22.54
2023-05-19T08:45:52.019Z,22.78
2023-05-19T08:46:51.773Z,22.94
2023-05-19T08:47:51.888Z,23.85
2023-05-19T08:48:51.904Z,23.83
2023-05-19T08:49:51.945Z,24.38
2023-05-19T08:50:51.919Z,24.39
2023-05-19T08:51:51.800Z,24.76
2023-05-19T08:52:53.018Z,24.34
2023-05-19T08:53:51.933Z,23.67
2023-05-19T08:54:51.899Z,23.64
2023-05-19T08:55:51.866Z,23.82
2023-05-19T08:56:51.838Z,24.01
2023-05-19T08:57:51.835Z,24.39
2023-05-19T08:58:51.835Z,24.00
2023-05-19T08:59:51.821Z,24.04
2023-05-19T09:00:51.894Z,24.17
2023-05-19T09:01:51.718Z,24.54
2023-05-19T09:03:00.293Z,24.10
2023-05-19T09:03:52.014Z,23.70
2023-05-19T09:04:51.709Z,23.26
2023-05-19T09:05:51.825Z,23.92
2023-05-19T09:06:51.786Z,24.16
2023-05-19T09:07:51.697Z,24.17
2023-05-19T09:08:51.686Z,23.45
2023-05-19T09:09:51.684Z,23.02
2023-05-19T09:10:51.757Z,22.67
2023-05-19T09:11:51.684Z,21.63
2023-05-19T09:12:51.655Z,21.16
2023-05-19T09:13:51.714Z,21.66
2023-05-19T09:14:51.601Z,21.76
2023-05-19T09:15:51.617Z,22.10
2023-05-19T09:16:51.748Z,22.47
2023-05-19T09:17:51.623Z,22.77
2023-05-19T09:18:51.600Z,22.57
2023-05-19T09:19:51.581Z,22.67
2023-05-19T09:20:51.566Z,22.32
2023-05-19T09:21:51.638Z,21.74
2023-05-19T09:22:51.629Z,21.74
2023-05-19T09:23:51.540Z,21.14
2023-05-19T09:24:51.511Z,20.76
2023-05-19T09:25:51.511Z,19.70
2023-05-19T09:26:51.585Z,18.90
2023-05-19T09:27:51.633Z,18.90
2023-05-19T09:28:51.459Z,19.83
2023-05-19T09:29:51.445Z,19.15
2023-05-19T09:30:51.423Z,18.83
2023-05-19T09:31:51.284Z,19.21
2023-05-19T09:32:51.470Z,19.70
2023-05-19T09:33:51.584Z,20.06
2023-05-19T09:34:51.423Z,20.34
2023-05-19T09:35:51.276Z,20.13
2023-05-19T09:36:51.288Z,20.06
2023-05-19T09:37:51.369Z,20.30
2023-05-19T09:38:51.443Z,20.35
2023-05-19T09:39:51.419Z,20.74
2023-05-19T09:40:51.389Z,21.24
2023-05-19T09:41:51.394Z,21.76
2023-05-19T09:42:51.418Z,21.39
2023-05-19T09:43:51.476Z,21.78
2023-05-19T09:44:51.295Z,22.27
2023-05-19T09:45:51.366Z,22.44
2023-05-19T09:46:51.253Z,22.23
2023-05-19T09:47:51.449Z,21.79
2023-05-19T09:48:51.291Z,21.60
2023-05-19T09:49:51.450Z,21.97
2023-05-19T09:50:51.128Z,22.01
2023-05-19T09:51:51.247Z,21.56
2023-05-19T09:52:51.208Z,21.61
2023-05-19T09:53:51.289Z,22.62
2023-05-19T09:54:51.513Z,22.89
2023-05-19T09:55:51.156Z,22.92
2023-05-19T09:56:51.161Z,22.13
2023-05-19T09:57:51.193Z,21.72
2023-05-19T09:58:51.251Z,20.84
2023-05-19T09:59:51.094Z,19.80
2023-05-19T10:00:51.179Z,20.86
2023-05-19T10:01:51.330Z,21.79
2023-05-19T10:02:51.219Z,21.99
2023-05-19T10:03:51.077Z,20.69
2023-05-19T10:04:51.140Z,21.41
2023-05-19T10:05:51.149Z,22.12
2023-05-19T10:06:51.024Z,23.04
2023-05-19T10:07:51.003Z,22.72
2023-05-19T10:08:51.086Z,23.46
2023-05-19T10:09:51.163Z,24.23
2023-05-19T10:10:51.013Z,22.41
2023-05-19T10:11:51.020Z,22.34
2023-05-19T10:12:51.034Z,21.82
2023-05-19T10:13:50.926Z,21.97
2023-05-19T10:14:51.023Z,22.04
2023-05-19T10:16:51.053Z,22.56
2023-05-19T10:17:50.915Z,23.38
2023-05-19T10:18:50.988Z,23.08
2023-05-19T10:19:51.043Z,22.02
2023-05-19T10:20:51.039Z,21.21
2023-05-19T10:21:51.037Z,20.68
2023-05-19T10:22:51.014Z,19.86
2023-05-19T10:23:50.943Z,20.51
2023-05-19T10:24:50.949Z,19.97
2023-05-19T10:25:50.943Z,19.36
2023-05-19T10:26:50.954Z,19.24
2023-05-19T10:27:50.936Z,18.84
2023-05-19T10:28:50.763Z,18.95
2023-05-19T10:29:50.728Z,20.08
2023-05-19T10:30:50.804Z,20.09
2023-05-19T10:31:50.817Z,19.47
2023-05-19T10:32:50.851Z,19.05
2023-05-19T10:33:50.913Z,19.65
2023-05-19T10:34:50.673Z,19.32
2023-05-19T10:35:50.792Z,19.08
2023-05-19T10:36:50.797Z,19.02
2023-05-19T10:37:50.807Z,18.86
2023-05-19T10:38:50.647Z,18.54
2023-05-19T10:39:50.619Z,18.40
2023-05-19T10:40:50.801Z,18.04
2023-05-19T10:41:50.776Z,17.78
2023-05-19T10:42:50.695Z,17.44
2023-05-19T10:43:50.612Z,18.57
2023-05-19T10:44:50.773Z,19.55
2023-05-19T10:45:50.707Z,19.54
2023-05-19T10:46:50.769Z,19.98
2023-05-19T10:47:50.675Z,20.10
2023-05-19T10:48:50.682Z,20.54
2023-05-19T10:49:50.777Z,20.54
2023-05-19T10:50:50.626Z,20.23
2023-05-19T10:51:50.650Z,20.21
2023-05-19T10:52:50.662Z,19.84
2023-05-19T10:53:50.498Z,19.90
2023-05-19T10:54:50.723Z,19.78
2023-05-19T10:55:50.445Z,19.31
2023-05-19T10:56:50.612Z,19.14
2023-05-19T10:57:50.659Z,18.94
2023-05-19T10:58:50.407Z,18.86
2023-05-19T10:59:50.613Z,19.05
2023-05-19T11:00:50.608Z,19.01
2023-05-19T11:01:50.692Z,18.90
2023-05-19T11:02:50.538Z,18.99
2023-05-19T11:03:50.531Z,19.02
2023-05-19T11:04:51.788Z,18.97
2023-05-19T11:05:50.473Z,18.99
2023-05-19T11:06:50.458Z,18.79
2023-05-19T11:07:50.298Z,18.62
2023-05-19T11:08:50.450Z,18.57
2023-05-19T11:09:50.418Z,18.70
2023-05-19T11:10:50.367Z,18.65
2023-05-19T11:11:50.465Z,18.49
2023-05-19T11:12:52.103Z,18.18
2023-05-19T11:13:50.340Z,18.18
2023-05-19T11:14:50.414Z,18.03
2023-05-19T11:15:50.350Z,18.07
2023-05-19T11:16:50.374Z,17.88
2023-05-19T11:17:50.446Z,17.79
2023-05-19T11:18:50.546Z,17.82
2023-05-19T11:19:50.395Z,18.03
2023-05-19T11:20:50.401Z,18.29
2023-05-19T11:21:50.166Z,18.58
2023-05-19T11:22:50.202Z,18.65
2023-05-19T11:23:50.362Z,18.91
2023-05-19T11:24:50.354Z,18.61
2023-05-19T11:25:50.335Z,18.29
2023-05-19T11:26:50.421Z,18.29
2023-05-19T11:27:50.362Z,18.18
2023-05-19T11:28:50.286Z,18.21
2023-05-19T11:29:50.293Z,18.18
2023-05-19T11:30:50.210Z,18.15
2023-05-19T11:31:50.239Z,18.29
2023-05-19T11:32:50.355Z,18.49
2023-05-19T11:33:50.205Z,18.10
2023-05-19T11:34:50.104Z,17.99
2023-05-19T11:35:50.237Z,18.02
2023-05-19T11:36:50.136Z,18.12
2023-05-19T11:37:50.122Z,18.09
2023-05-19T11:38:50.193Z,18.04
2023-05-19T11:39:50.159Z,18.13
2023-05-19T11:40:50.150Z,18.19
2023-05-19T11:41:50.149Z,18.06
2023-05-19T11:42:50.083Z,17.82
2023-05-19T11:43:50.026Z,17.67
2023-05-19T11:44:49.935Z,17.51
2023-05-19T11:45:50.027Z,17.44
2023-05-19T11:46:49.974Z,17.59
2023-05-19T11:48:01.349Z,17.73
2023-05-19T11:48:49.923Z,17.82
2023-05-19T11:49:49.866Z,17.85
2023-05-19T11:50:49.947Z,18.02
2023-05-19T11:51:49.863Z,18.27
2023-05-19T11:52:49.865Z,18.40
2023-05-19T11:53:49.830Z,18.49
2023-05-19T11:54:49.848Z,18.33
2023-05-19T11:55:50.279Z,18.09
2023-05-19T11:56:49.816Z,18.04
2023-05-19T11:58:02.435Z,17.84
2023-05-19T11:58:49.807Z,18.07
2023-05-19T11:59:49.888Z,18.27
2023-05-19T12:00:49.817Z,18.39
2023-05-19T12:01:49.798Z,18.46
2023-05-19T12:02:49.803Z,18.73
2023-05-19T12:03:49.984Z,18.92
2023-05-19T12:04:49.957Z,19.02
2023-05-19T12:05:50.233Z,18.94
2023-05-19T12:06:49.799Z,18.70
2023-05-19T12:07:49.835Z,18.37
2023-05-19T12:08:49.877Z,18.13
2023-05-19T12:09:49.797Z,17.95
2023-05-19T12:10:49.881Z,17.87
2023-05-19T12:11:49.793Z,17.82
2023-05-19T12:12:49.806Z,17.73
2023-05-19T12:13:49.783Z,17.70
2023-05-19T12:14:49.787Z,17.66
2023-05-19T12:15:49.896Z,17.63
2023-05-19T12:16:49.909Z,17.73
2023-05-19T12:17:49.721Z,17.94
2023-05-19T12:18:49.847Z,18.07
2023-05-19T12:19:49.748Z,18.10
2023-05-19T12:20:49.752Z,18.33
2023-05-19T12:21:49.812Z,18.29
2023-05-19T12:22:49.656Z,18.43
2023-05-19T12:23:49.647Z,18.55
2023-05-19T12:24:49.648Z,18.52
2023-05-19T12:25:49.665Z,18.47
2023-05-19T12:26:49.743Z,18.59
2023-05-19T12:27:49.674Z,18.70
2023-05-19T12:28:49.809Z,18.80
2023-05-19T12:29:49.472Z,18.68
2023-05-19T12:30:49.664Z,18.74
2023-05-19T12:31:49.612Z,18.62
2023-05-19T12:32:49.694Z,18.64
2023-05-19T12:33:49.555Z,18.62
2023-05-19T12:34:49.493Z,18.55
2023-05-19T12:35:49.388Z,18.42
2023-05-19T12:36:49.616Z,18.44
2023-05-19T12:37:49.634Z,18.39
2023-05-19T12:38:49.591Z,18.31
2023-05-19T12:39:49.461Z,18.36
2023-05-19T12:40:49.522Z,18.33
2023-05-19T12:41:49.371Z,18.36
2023-05-19T12:42:49.473Z,18.43
2023-05-19T12:43:49.420Z,18.43
2023-05-19T12:44:49.288Z,18.49
2023-05-19T12:45:49.349Z,18.39
2023-05-19T12:46:49.462Z,18.33
2023-05-19T12:47:49.608Z,18.18
2023-05-19T12:48:49.452Z,18.09
2023-05-19T12:49:49.373Z,18.03
2023-05-19T12:50:49.374Z,17.88
2023-05-19T12:51:49.370Z,17.66
2023-05-19T12:52:49.382Z,17.62
2023-05-19T12:53:49.389Z,17.55
2023-05-19T12:54:49.326Z,17.62
2023-05-19T12:55:49.313Z,17.63
2023-05-19T12:56:49.315Z,17.78
2023-05-19T12:57:50.498Z,17.92
2023-05-19T12:58:49.298Z,17.94
2023-05-19T12:59:49.371Z,18.02
2023-05-19T13:00:49.474Z,18.25
2023-05-19T13:01:49.317Z,18.28
2023-05-19T13:02:49.196Z,18.44