createdAt,value
2023-04-09T00:01:54.911Z,99340.91
2023-04-09T00:04:28.533Z,99339.16
2023-04-09T00:17:41.302Z,99334.00
2023-04-09T00:20:14.833Z,99337.53
2023-04-09T00:22:48.513Z,99341.03
2023-04-09T00:25:21.879Z,99337.53
2023-04-09T00:27:55.508Z,99346.31
2023-04-09T00:44:17.495Z,99335.97
2023-04-09T00:46:57.542Z,99336.84
2023-04-09T00:49:30.936Z,99341.25
2023-04-09T00:52:04.598Z,99342.13
2023-04-09T00:54:37.938Z,99339.53
2023-04-09T00:57:11.493Z,99345.72
2023-04-09T00:59:46.885Z,99341.38
2023-04-09T01:09:41.498Z,99346.72
2023-04-09T01:12:29.782Z,99359.97
2023-04-09T01:15:16.519Z,99358.28
2023-04-09T01:18:07.247Z,99354.81
2023-04-09T01:20:57.041Z,99352.19
2023-04-09T01:23:51.222Z,99359.25
2023-04-09T01:37:00.463Z,99348.88
2023-04-09T01:39:42.508Z,99357.75
2023-04-09T01:42:17.289Z,99345.50
2023-04-09T01:44:53.499Z,99349.03
2023-04-09T01:47:27.668Z,99358.75
2023-04-09T01:50:01.480Z,99369.31
2023-04-09T02:03:21.578Z,99358.06
2023-04-09T02:06:08.924Z,99363.34
2023-04-09T02:08:53.752Z,99354.47
2023-04-09T02:11:30.948Z,99354.50
2023-04-09T02:14:13.484Z,99356.25
2023-04-09T02:16:48.880Z,99358.06
2023-04-09T02:19:24.490Z,99367.84
2023-04-09T02:29:51.483Z,99365.34
2023-04-09T02:32:31.551Z,99370.69
2023-04-09T02:35:07.745Z,99364.50
2023-04-09T02:37:41.558Z,99368.91
2023-04-09T02:40:15.119Z,99363.69
2023-04-09T02:42:48.513Z,99368.97
2023-04-09T02:45:21.675Z,99361.94
2023-04-09T02:58:18.460Z,99350.56
2023-04-09T03:00:58.546Z,99350.56
2023-04-09T03:03:32.009Z,99350.56
2023-04-09T03:06:05.489Z,99349.63
2023-04-09T03:08:44.037Z,99339.94
2023-04-09T03:25:06.480Z,99332.78
2023-04-09T03:27:40.517Z,99342.47
2023-04-09T03:30:16.242Z,99341.63
2023-04-09T03:32:49.932Z,99333.72
2023-04-09T03:35:23.615Z,99339.94
2023-04-09T03:38:06.751Z,99332.03
2023-04-09T03:51:03.465Z,99334.69
2023-04-09T03:53:45.489Z,99337.38
2023-04-09T03:56:19.045Z,99338.31
2023-04-09T03:58:52.771Z,99328.63
2023-04-09T04:01:35.606Z,99339.16
2023-04-09T04:04:16.234Z,99329.56
2023-04-09T04:17:34.470Z,99349.00
2023-04-09T04:20:15.507Z,99344.63
2023-04-09T04:23:07.464Z,99351.69
2023-04-09T04:26:01.150Z,99348.22
2023-04-09T04:28:42.547Z,99360.50
2023-04-09T04:45:30.451Z,99335.97
2023-04-09T04:48:15.462Z,99343.91
2023-04-09T04:50:56.889Z,99343.91
2023-04-09T04:53:47.485Z,99346.56
2023-04-09T04:56:21.133Z,99348.31
2023-04-09T04:59:07.500Z,99344.78
2023-04-09T05:12:31.460Z,99357.13
2023-04-09T05:15:07.194Z,99352.75
2023-04-09T05:17:49.524Z,99356.25
2023-04-09T05:20:23.317Z,99357.13
2023-04-09T05:23:10.283Z,99347.44
2023-04-09T05:37:12.187Z,99363.31
2023-04-09T05:39:50.594Z,99366.84
2023-04-09T05:42:31.468Z,99372.97
2023-04-09T05:45:22.708Z,99372.97
2023-04-09T05:48:02.539Z,99372.06
2023-04-09T05:50:43.927Z,99371.19
2023-04-09T06:03:59.621Z,99382.47
2023-04-09T06:06:40.533Z,99379.81
2023-04-09T06:09:14.644Z,99380.66
2023-04-09T06:11:48.470Z,99385.03
2023-04-09T06:14:21.714Z,99377.94
2023-04-09T06:16:57.064Z,99384.03
2023-04-09T06:19:32.659Z,99392.84
2023-04-09T06:32:21.528Z,99391.88
2023-04-09T06:35:04.492Z,99391.78
2023-04-09T06:37:37.671Z,99392.56
2023-04-09T06:40:13.610Z,99388.00
2023-04-09T06:42:46.819Z,99391.38
2023-04-09T06:45:28.459Z,99399.19
2023-04-09T06:58:40.437Z,99401.19
2023-04-09T07:01:13.940Z,99405.38
2023-04-09T07:03:47.513Z,99397.38
2023-04-09T07:06:20.706Z,99403.47
2023-04-09T07:08:54.762Z,99403.44
2023-04-09T07:25:32.436Z,99421.59
2023-04-09T07:28:12.424Z,99418.91
2023-04-09T07:30:45.781Z,99420.56
2023-04-09T07:33:19.422Z,99416.97
2023-04-09T07:35:53.559Z,99424.84
2023-04-09T07:38:27.429Z,99422.97
2023-04-09T07:51:39.447Z,99430.91
2023-04-09T07:54:12.661Z,99429.88
2023-04-09T07:56:46.462Z,99434.13
2023-04-09T07:59:19.686Z,99437.47
2023-04-09T08:01:53.504Z,99428.53
2023-04-09T08:04:27.460Z,99430.16
2023-04-09T08:17:44.444Z,99426.41
2023-04-09T08:20:24.440Z,99432.56
2023-04-09T08:22:57.665Z,99427.16
2023-04-09T08:25:32.425Z,99429.69
2023-04-09T08:28:05.927Z,99426.06
2023-04-09T08:30:39.419Z,99429.47
2023-04-09T08:33:14.896Z,99425.81
2023-04-09T08:45:19.386Z,99418.84
2023-04-09T08:48:00.284Z,99427.41
2023-04-09T08:50:36.671Z,99422.66
2023-04-09T08:53:12.435Z,99427.75
2023-04-09T08:55:46.189Z,99419.63
2023-04-09T09:11:34.420Z,99417.72
2023-04-09T09:14:10.019Z,99414.03
2023-04-09T09:16:45.538Z,99416.50
2023-04-09T09:19:30.964Z,99421.69
2023-04-09T09:22:13.435Z,99419.00
2023-04-09T09:24:49.844Z,99424.16
2023-04-09T09:38:16.384Z,99418.41
2023-04-09T09:40:56.417Z,99422.56
2023-04-09T09:43:40.618Z,99420.59
2023-04-09T09:46:21.483Z,99412.31
2023-04-09T09:48:55.020Z,99417.25
2023-04-09T09:51:34.347Z,99417.75
2023-04-09T09:54:11.659Z,99412.84
2023-04-09T10:07:11.389Z,99417.44
2023-04-09T10:09:57.429Z,99417.75
2023-04-09T10:12:36.933Z,99401.22
2023-04-09T10:15:12.416Z,99393.63
2023-04-09T10:17:45.810Z,99403.56
2023-04-09T10:20:29.081Z,99395.00
2023-04-09T10:33:44.443Z,99383.16
2023-04-09T10:36:19.184Z,99388.06
2023-04-09T10:38:52.581Z,99384.19
2023-04-09T10:41:29.298Z,99374.16
2023-04-09T10:44:13.425Z,99376.53
2023-04-09T10:58:11.318Z,99369.22
2023-04-09T11:00:50.021Z,99377.13
2023-04-09T11:03:32.440Z,99366.44
2023-04-09T11:06:08.628Z,99360.00
2023-04-09T11:08:43.397Z,99365.03
2023-04-09T11:11:16.649Z,99367.41
2023-04-09T11:13:50.430Z,99370.69
2023-04-09T11:27:02.401Z,99361.66
2023-04-09T11:29:36.345Z,99352.41
2023-04-09T11:32:10.426Z,99345.03
2023-04-09T11:34:43.665Z,99355.38
2023-04-09T11:37:21.401Z,99348.78
2023-04-09T11:39:56.810Z,99350.94
2023-04-09T11:52:55.366Z,99340.34
2023-04-09T11:55:36.445Z,99340.78
2023-04-09T11:58:11.009Z,99337.59
2023-04-09T12:00:48.344Z,99342.34
2023-04-09T12:03:28.320Z,99335.38
2023-04-09T12:19:50.394Z,99332.78
2023-04-09T12:22:23.640Z,99332.94
2023-04-09T12:24:57.541Z,99326.81
2023-04-09T12:27:32.397Z,99331.91
2023-04-09T12:30:16.490Z,99337.09
2023-04-09T12:32:50.252Z,99329.69
2023-04-09T12:35:26.429Z,99334.84
2023-04-09T12:45:14.374Z,99332.13
2023-04-09T12:47:54.444Z,99318.66
2023-04-09T12:50:29.681Z,99312.38
2023-04-09T12:53:03.395Z,99309.34
2023-04-09T12:55:36.972Z,99308.91
2023-04-09T12:58:10.416Z,99310.06
2023-04-09T13:00:43.751Z,99302.38
2023-04-09T13:13:34.369Z,99290.63
2023-04-09T13:16:14.397Z,99293.56
2023-04-09T13:18:47.897Z,99291.00
2023-04-09T13:21:21.411Z,99293.00
2023-04-09T13:23:54.670Z,99286.97
2023-04-09T13:40:10.442Z,99278.53
2023-04-09T13:42:43.661Z,99277.16
2023-04-09T13:47:47.700Z,99277.38
2023-04-09T13:50:14.677Z,99275.84
2023-04-09T13:52:54.411Z,99271.84
2023-04-09T13:55:29.601Z,99267.88
2023-04-09T14:05:29.360Z,99263.34
2023-04-09T14:08:02.958Z,99269.47
2023-04-09T14:10:38.405Z,99259.97
2023-04-09T14:13:12.078Z,99254.09
2023-04-09T14:15:45.452Z,99263.31
2023-04-09T14:18:18.756Z,99262.66
2023-04-09T14:20:52.422Z,99258.06
2023-04-09T14:34:04.414Z,99261.19
2023-04-09T14:36:37.649Z,99255.78
2023-04-09T14:39:16.424Z,99253.28
2023-04-09T14:41:49.811Z,99256.59
2023-04-09T14:44:23.412Z,99249.19
2023-04-09T15:01:00.390Z,99251.22
2023-04-09T15:03:40.556Z,99252.97
2023-04-09T15:06:13.670Z,99253.56
2023-04-09T15:08:47.612Z,99247.97
2023-04-09T15:11:20.904Z,99246.88
2023-04-09T15:13:54.428Z,99245.53
2023-04-09T15:27:06.426Z,99248.28
2023-04-09T15:29:39.634Z,99246.84
2023-04-09T15:32:13.490Z,99252.19
2023-04-09T15:34:46.746Z,99250.56
2023-04-09T15:37:20.409Z,99247.22
2023-04-09T15:39:53.741Z,99245.78
2023-04-09T15:52:44.389Z,99249.25
2023-04-09T15:55:24.410Z,99246.06
2023-04-09T15:58:04.513Z,99253.38
2023-04-09T16:00:44.428Z,99249.25
2023-04-09T16:03:18.871Z,99252.97
2023-04-09T16:05:54.413Z,99261.13
2023-04-09T16:19:18.393Z,99266.78
2023-04-09T16:21:52.049Z,99275.13
2023-04-09T16:24:25.418Z,99265.50
2023-04-09T16:26:58.733Z,99270.16
2023-04-09T16:29:32.417Z,99274.69
2023-04-09T16:32:05.847Z,99272.38
2023-04-09T16:34:41.465Z,99275.19
2023-04-09T16:48:01.441Z,99259.81
2023-04-09T16:50:36.941Z,99259.03
2023-04-09T16:53:10.402Z,99263.59
2023-04-09T16:55:43.623Z,99259.28
2023-04-09T16:58:17.412Z,99262.03
2023-04-09T17:00:51.956Z,99264.97
2023-04-09T17:13:42.365Z,99265.47
2023-04-09T17:16:23.379Z,99271.75
2023-04-09T17:18:56.698Z,99265.63
2023-04-09T17:21:30.393Z,99267.53
2023-04-09T17:24:04.335Z,99273.03
2023-04-09T17:26:37.377Z,99273.13
2023-04-09T17:39:56.460Z,99282.47
2023-04-09T17:42:29.752Z,99283.41
2023-04-09T17:45:03.419Z,99291.41
2023-04-09T17:47:36.943Z,99290.63
2023-04-09T17:50:11.385Z,99291.56
2023-04-09T17:52:44.790Z,99291.72
2023-04-09T17:55:20.406Z,99295.50
2023-04-09T18:08:30.413Z,99303.31
2023-04-09T18:11:12.763Z,99298.94
2023-04-09T18:13:53.417Z,99299.72
2023-04-09T18:16:27.169Z,99298.78
2023-04-09T18:19:00.442Z,99301.44
2023-04-09T18:21:34.042Z,99303.19
2023-04-09T18:34:24.365Z,99313.19
2023-04-09T18:37:04.388Z,99309.78
2023-04-09T18:39:37.631Z,99314.22
2023-04-09T18:42:11.431Z,99313.50
2023-04-09T18:44:44.796Z,99316.19
2023-04-09T19:01:00.374Z,99320.19
2023-04-09T19:03:33.862Z,99322.09
2023-04-09T19:06:07.386Z,99324.81
2023-04-09T19:08:40.760Z,99316.06
2023-04-09T19:11:14.400Z,99317.78
2023-04-09T19:13:47.632Z,99321.38
2023-04-09T19:16:24.490Z,99317.94
2023-04-09T19:26:30.365Z,99322.53
2023-04-09T19:29:10.408Z,99320.88
2023-04-09T19:31:45.641Z,99328.88
2023-04-09T19:34:19.405Z,99324.47
2023-04-09T19:36:52.757Z,99321.06
2023-04-09T19:39:26.388Z,99331.75
2023-04-09T19:53:19.386Z,99316.81
2023-04-09T19:55:52.638Z,99315.06
2023-04-09T19:58:26.400Z,99316.03
2023-04-09T20:00:59.775Z,99313.38
2023-04-09T20:03:33.495Z,99313.38
2023-04-09T20:06:07.838Z,99311.78
2023-04-09T20:22:23.388Z,99317.75
2023-04-09T20:24:56.632Z,99316.00
2023-04-09T20:27:31.372Z,99320.56
2023-04-09T20:30:07.049Z,99324.09
2023-04-09T20:32:42.441Z,99318.03
2023-04-09T20:35:15.845Z,99321.66
2023-04-09T20:48:06.496Z,99319.78
2023-04-09T20:50:46.449Z,99316.19
2023-04-09T20:53:19.641Z,99302.88
2023-04-09T20:55:53.382Z,99305.53
2023-04-09T20:58:26.639Z,99307.25
2023-04-09T21:01:09.492Z,99303.66
2023-04-09T21:14:21.358Z,99313.81
2023-04-09T21:16:54.699Z,99314.94
2023-04-09T21:19:28.365Z,99320.56
2023-04-09T21:22:02.299Z,99328.69
2023-04-09T21:24:35.401Z,99325.22
2023-04-09T21:41:12.362Z,99329.28
2023-04-09T21:43:45.575Z,99332.09
2023-04-09T21:46:19.406Z,99333.16
2023-04-09T21:48:53.045Z,99327.09
2023-04-09T21:51:26.408Z,99331.53
2023-04-09T21:54:03.842Z,99332.53
2023-04-09T22:07:01.352Z,99331.25
2023-04-09T22:09:41.401Z,99333.13
2023-04-09T22:12:16.590Z,99333.22
2023-04-09T22:14:50.424Z,99328.81
2023-04-09T22:17:23.688Z,99328.09
2023-04-09T22:19:57.387Z,99328.19
2023-04-09T22:33:48.405Z,99330.41
2023-04-09T22:36:21.749Z,99331.34
2023-04-09T22:38:56.121Z,99335.72
2023-04-09T22:41:29.775Z,99334.00
2023-04-09T22:44:03.372Z,99333.16
2023-04-09T22:46:36.776Z,99329.59
2023-04-09T22:49:12.387Z,99330.53
2023-04-09T22:51:45.610Z,99323.53
2023-04-09T23:01:09.388Z,99329.81
2023-04-09T23:03:42.700Z,99324.56
2023-04-09T23:06:18.406Z,99332.56
2023-04-09T23:08:51.792Z,99323.72
2023-04-09T23:11:25.422Z,99319.41
2023-04-09T23:13:58.686Z,99316.75
2023-04-09T23:16:32.503Z,99322.06
2023-04-09T23:29:44.411Z,99310.56
2023-04-09T23:32:17.645Z,99315.84
2023-04-09T23:34:51.360Z,99306.91
2023-04-09T23:37:24.762Z,99313.00
2023-04-09T23:39:58.536Z,99311.28
2023-04-09T23:53:53.539Z,99293.88
2023-04-09T23:56:28.849Z,99298.47
2023-04-09T23:59:03.243Z,99295.91
