createdAt,value
2018-12-24T11:20:08.069Z,6.60
2018-12-24T11:22:57.242Z,4.33
2018-12-24T11:25:46.266Z,5.57
2018-12-24T11:28:35.239Z,8.53
2018-12-24T11:31:24.271Z,7.77
2018-12-24T11:34:13.295Z,4.67
2018-12-24T11:37:02.256Z,6.40
2018-12-24T11:39:51.604Z,8.80
2018-12-24T11:42:42.249Z,6.93
2018-12-24T11:45:34.066Z,10.00
2018-12-24T11:48:41.358Z,10.10
2018-12-24T11:51:30.294Z,5.73
2018-12-24T11:54:38.674Z,8.03
2018-12-24T11:57:27.715Z,8.07
2018-12-24T12:00:18.324Z,9.27
2018-12-24T12:03:07.358Z,10.40
2018-12-24T12:05:56.299Z,9.63
2018-12-24T12:08:45.507Z,9.43
2018-12-24T12:11:34.595Z,7.13
2018-12-24T12:14:23.627Z,8.40
2018-12-24T12:17:12.654Z,5.80
2018-12-24T12:19:55.107Z,7.53
2018-12-24T12:22:44.060Z,7.53
2018-12-24T12:25:33.093Z,11.67
2018-12-24T12:28:22.210Z,7.67
2018-12-24T12:31:32.275Z,12.50
2018-12-24T12:34:21.472Z,6.20
2018-12-24T12:37:10.484Z,7.83
2018-12-24T12:39:40.199Z,7.17
2018-12-24T12:42:48.584Z,7.63
2018-12-24T12:45:37.993Z,8.73
2018-12-24T12:48:47.926Z,7.60
2018-12-24T12:51:39.217Z,14.03
2018-12-24T12:54:28.279Z,11.47
2018-12-24T12:57:17.570Z,11.07
2018-12-24T13:00:06.340Z,8.70
2018-12-24T13:02:55.412Z,12.50
2018-12-24T13:06:03.865Z,13.40
2018-12-24T13:08:52.803Z,11.17
2018-12-24T13:11:41.864Z,11.87
2018-12-24T13:14:30.936Z,6.00
2018-12-24T13:17:19.922Z,6.17
2018-12-24T13:20:03.057Z,7.90
2018-12-24T13:22:52.063Z,13.67
2018-12-24T13:25:41.107Z,9.00
2018-12-24T13:28:30.237Z,9.50
2018-12-24T13:31:19.319Z,7.03
2018-12-24T13:34:08.473Z,10.33
2018-12-24T13:36:57.591Z,8.47
2018-12-24T13:39:46.600Z,7.47
2018-12-24T13:42:35.555Z,9.20
2018-12-24T13:48:45.774Z,6.57
2018-12-24T13:52:18.667Z,5.60
2018-12-24T13:55:07.535Z,6.63
2018-12-24T13:57:56.536Z,9.10
2018-12-24T14:00:45.451Z,5.83
2018-12-24T14:03:34.307Z,8.30
2018-12-24T14:06:42.583Z,8.37
2018-12-24T14:09:12.115Z,12.60
2018-12-24T14:12:00.953Z,13.73
2018-12-24T14:14:49.905Z,6.33
2018-12-24T14:17:38.746Z,8.37
2018-12-24T14:20:47.030Z,10.23
2018-12-24T14:23:35.959Z,12.73
2018-12-24T14:26:24.884Z,7.43
2018-12-24T14:29:13.750Z,7.00
2018-12-24T14:32:04.303Z,6.13
2018-12-24T14:34:53.306Z,8.83
2018-12-24T14:37:42.163Z,12.07
2018-12-24T14:40:31.103Z,8.40
2018-12-24T14:43:19.968Z,7.77
2018-12-24T14:46:08.915Z,7.63
2018-12-24T14:48:57.755Z,8.80
2018-12-24T14:51:46.627Z,11.47
2018-12-24T14:54:55.035Z,9.43
2018-12-24T14:57:44.015Z,10.70
2018-12-24T15:00:34.521Z,9.83
2018-12-24T15:03:23.350Z,8.93
2018-12-24T15:09:11.786Z,7.23
2018-12-24T15:12:00.685Z,7.33
2018-12-24T15:14:49.512Z,6.63
2018-12-24T15:17:38.375Z,6.30
2018-12-24T15:20:27.216Z,6.60
2018-12-24T15:23:16.085Z,7.73
2018-12-24T15:29:12.794Z,12.73
2018-12-24T15:32:01.649Z,13.45
2018-12-24T15:34:50.689Z,9.77
2018-12-24T15:37:39.567Z,17.00
2018-12-24T15:40:28.414Z,12.70
2018-12-24T15:43:17.370Z,17.70
2018-12-24T15:46:06.227Z,11.13
2018-12-24T15:49:14.520Z,14.13
2018-12-24T15:52:03.514Z,15.07
2018-12-24T15:54:52.687Z,16.30
2018-12-24T15:57:41.915Z,16.10
2018-12-24T16:03:36.983Z,14.10
2018-12-24T16:06:44.862Z,10.80
2018-12-24T16:09:53.240Z,9.60
2018-12-24T16:12:42.206Z,17.40
2018-12-24T16:15:31.137Z,12.90
2018-12-24T16:18:19.966Z,13.63
2018-12-24T16:21:08.886Z,15.60
2018-12-24T16:23:57.958Z,12.93
2018-12-24T16:26:47.894Z,15.07
2018-12-24T16:29:37.584Z,12.20
2018-12-24T16:32:28.407Z,13.83
2018-12-24T16:35:36.730Z,10.70
2018-12-24T16:38:45.147Z,11.47
2018-12-24T16:41:34.239Z,18.60
2018-12-24T16:44:23.208Z,11.93
2018-12-24T16:47:12.238Z,12.90
2018-12-24T16:52:50.100Z,13.70
2018-12-24T16:55:41.682Z,11.07
2018-12-24T16:58:30.638Z,14.40
2018-12-24T17:01:21.110Z,17.30
2018-12-24T17:04:10.029Z,10.60
2018-12-24T17:09:59.342Z,16.83
2018-12-24T17:12:48.194Z,23.30
2018-12-24T17:15:38.709Z,17.10
2018-12-24T17:18:27.667Z,17.40
2018-12-24T17:21:16.650Z,15.83
2018-12-24T17:24:05.555Z,25.30
2018-12-24T17:26:54.489Z,20.97
2018-12-24T17:29:43.426Z,23.73
2018-12-24T17:32:32.571Z,29.30
2018-12-24T17:35:21.436Z,20.80
2018-12-24T17:38:10.362Z,17.07
2018-12-24T17:40:59.275Z,19.93
2018-12-24T17:43:48.318Z,16.27
2018-12-24T17:46:37.167Z,12.67
2018-12-24T17:49:26.123Z,20.47
2018-12-24T17:52:16.671Z,28.67
2018-12-24T17:55:05.591Z,20.23
2018-12-24T17:57:54.475Z,15.93
2018-12-24T18:04:10.963Z,20.13
2018-12-24T18:06:59.876Z,20.83
2018-12-24T18:09:48.815Z,21.30
2018-12-24T18:12:37.654Z,19.50
2018-12-24T18:15:26.520Z,20.47
2018-12-24T18:18:15.359Z,13.97
2018-12-24T18:21:23.683Z,21.37
2018-12-24T18:24:12.630Z,12.87
2018-12-24T18:26:53.224Z,15.13
2018-12-24T18:29:42.158Z,15.13
2018-12-24T18:32:31.051Z,16.57
2018-12-24T18:35:19.924Z,15.50
2018-12-24T18:38:10.451Z,17.53
2018-12-24T18:40:59.407Z,18.27
2018-12-24T18:43:48.238Z,17.57
2018-12-24T18:46:37.159Z,18.60
2018-12-24T18:49:19.844Z,15.50
2018-12-24T18:52:08.782Z,19.60
2018-12-24T18:54:57.634Z,18.70
2018-12-24T18:57:48.131Z,15.63
2018-12-24T19:00:37.010Z,20.90
2018-12-24T19:03:25.870Z,16.97
2018-12-24T19:06:34.187Z,13.93
2018-12-24T19:09:24.653Z,29.75
2018-12-24T19:12:15.147Z,20.20
2018-12-24T19:15:04.727Z,22.43
2018-12-24T19:17:53.678Z,20.47
2018-12-24T19:20:23.173Z,20.43
2018-12-24T19:22:52.945Z,24.57
2018-12-24T19:25:41.780Z,21.60
2018-12-24T19:31:50.785Z,21.00
2018-12-24T19:34:59.059Z,20.57
2018-12-24T19:37:48.029Z,15.63
2018-12-24T19:40:36.870Z,20.10
2018-12-24T19:43:45.157Z,19.77
2018-12-24T19:46:34.197Z,19.30
2018-12-24T19:49:23.071Z,18.33
2018-12-24T19:52:12.012Z,20.77
2018-12-24T19:55:01.001Z,28.57
2018-12-24T20:06:34.060Z,20.03
2018-12-24T20:09:23.338Z,18.33
2018-12-24T20:12:12.203Z,16.60
2018-12-24T20:15:01.068Z,22.53
2018-12-24T20:17:58.037Z,26.43
2018-12-24T20:21:00.048Z,15.60
2018-12-24T20:23:49.080Z,14.37
2018-12-24T20:26:31.456Z,15.67
2018-12-24T20:29:20.483Z,16.23
2018-12-24T20:32:09.330Z,17.10
2018-12-24T20:34:58.335Z,15.90
2018-12-24T20:37:47.199Z,23.13
2018-12-24T20:40:36.167Z,16.47
2018-12-24T23:06:25.290Z,13.97
2018-12-24T23:09:14.246Z,14.80
2018-12-24T23:12:03.297Z,13.43
2018-12-24T23:14:52.271Z,19.80
2018-12-24T23:20:48.579Z,15.57
2018-12-24T23:23:37.530Z,19.30
2018-12-24T23:26:26.456Z,20.73
2018-12-24T23:29:09.172Z,14.47
2018-12-24T23:31:58.059Z,13.33
2018-12-24T23:34:46.912Z,14.40
2018-12-24T23:37:55.228Z,13.50
2018-12-24T23:40:44.135Z,18.77
2018-12-24T23:43:32.997Z,15.07
2018-12-24T23:46:21.851Z,19.93
2018-12-24T23:49:10.730Z,17.37
2018-12-24T23:51:59.606Z,18.83
2018-12-24T23:55:07.884Z,11.27
2018-12-24T23:57:56.743Z,15.27
