createdAt,value
2022-11-07T00:00:53.265Z,75.65
2022-11-07T00:03:25.968Z,75.85
2022-11-07T00:05:56.295Z,75.48
2022-11-07T00:08:32.026Z,75.15
2022-11-07T00:11:02.417Z,74.71
2022-11-07T00:13:32.974Z,74.33
2022-11-07T00:16:03.669Z,74.49
2022-11-07T00:18:37.916Z,73.80
2022-11-07T00:21:10.398Z,74.31
2022-11-07T00:23:44.051Z,73.89
2022-11-07T00:26:16.489Z,73.65
2022-11-07T00:28:47.647Z,72.70
2022-11-07T00:31:18.795Z,72.65
2022-11-07T00:33:51.646Z,71.28
2022-11-07T00:36:25.053Z,70.79
2022-11-07T00:38:55.658Z,71.03
2022-11-07T00:41:26.593Z,71.29
2022-11-07T00:43:57.703Z,70.83
2022-11-07T00:46:27.574Z,70.23
2022-11-07T00:49:00.550Z,69.67
2022-11-07T00:51:32.202Z,69.40
2022-11-07T00:54:04.251Z,69.50
2022-11-07T00:56:34.679Z,69.69
2022-11-07T00:59:05.866Z,69.31
2022-11-07T01:01:38.112Z,68.95
2022-11-07T01:04:27.648Z,68.67
2022-11-07T01:06:57.817Z,68.79
2022-11-07T01:09:28.089Z,68.71
2022-11-07T01:11:58.171Z,68.94
2022-11-07T01:14:28.813Z,68.82
2022-11-07T01:16:58.954Z,69.14
2022-11-07T01:19:31.785Z,69.09
2022-11-07T01:22:01.969Z,69.31
2022-11-07T01:24:32.116Z,69.49
2022-11-07T01:27:02.450Z,69.89
2022-11-07T01:29:32.581Z,69.87
2022-11-07T01:32:02.803Z,70.34
2022-11-07T01:34:35.638Z,71.10
2022-11-07T01:37:05.728Z,71.16
2022-11-07T01:39:35.871Z,71.29
2022-11-07T01:42:06.424Z,71.18
2022-11-07T01:44:57.830Z,71.55
2022-11-07T01:47:34.507Z,72.08
2022-11-07T01:50:10.815Z,72.25
2022-11-07T01:52:44.924Z,72.88
2022-11-07T01:55:20.177Z,73.15
2022-11-07T01:57:55.975Z,73.76
2022-11-07T02:00:28.088Z,74.20
2022-11-07T02:03:03.921Z,74.42
2022-11-07T02:05:41.123Z,75.19
2022-11-07T02:08:12.587Z,75.64
2022-11-07T02:10:45.027Z,75.90
2022-11-07T02:13:22.591Z,76.22
2022-11-07T02:15:52.815Z,76.26
2022-11-07T02:18:24.113Z,76.63
2022-11-07T02:21:00.661Z,76.68
2022-11-07T02:23:39.089Z,76.36
2022-11-07T02:26:12.043Z,76.59
2022-11-07T02:28:44.224Z,76.61
2022-11-07T02:31:14.447Z,76.76
2022-11-07T02:33:44.724Z,77.10
2022-11-07T02:36:18.972Z,77.14
2022-11-07T02:38:51.988Z,77.91
2022-11-07T02:41:28.756Z,78.31
2022-11-07T02:44:03.788Z,78.69
2022-11-07T02:46:35.182Z,79.27
2022-11-07T02:49:05.504Z,79.68
2022-11-07T02:51:35.928Z,80.38
2022-11-07T02:54:06.337Z,80.65
2022-11-07T02:56:39.098Z,81.35
2022-11-07T02:59:09.109Z,82.28
2022-11-07T03:01:39.305Z,82.69
2022-11-07T03:04:09.468Z,83.33
2022-11-07T03:06:39.540Z,83.74
2022-11-07T03:09:09.680Z,84.31
2022-11-07T03:11:42.469Z,84.25
2022-11-07T03:14:12.548Z,84.94
2022-11-07T03:16:42.644Z,85.21
2022-11-07T03:19:12.688Z,85.50
2022-11-07T03:21:42.798Z,85.84
2022-11-07T03:24:12.909Z,85.90
2022-11-07T03:26:45.780Z,85.85
2022-11-07T03:29:16.044Z,85.76
2022-11-07T03:31:46.061Z,85.62
2022-11-07T03:34:16.321Z,85.56
2022-11-07T03:36:46.379Z,85.34
2022-11-07T03:39:19.470Z,85.99
2022-11-07T03:41:54.449Z,86.17
2022-11-07T03:44:24.771Z,87.00
2022-11-07T03:46:54.989Z,87.27
2022-11-07T03:49:25.050Z,87.53
2022-11-07T03:51:55.051Z,88.09
2022-11-07T03:54:25.118Z,88.70
2022-11-07T03:56:58.020Z,89.17
2022-11-07T03:59:28.775Z,90.00
2022-11-07T04:01:59.236Z,90.82
2022-11-07T04:04:29.577Z,91.87
2022-11-07T04:06:59.709Z,92.40
2022-11-07T04:09:29.804Z,93.04
2022-11-07T04:12:14.955Z,93.20
2022-11-07T04:14:57.387Z,93.52
2022-11-07T04:17:28.362Z,93.51
2022-11-07T04:19:59.935Z,93.68
2022-11-07T04:22:30.730Z,93.61
2022-11-07T04:25:01.063Z,94.52
2022-11-07T04:27:43.090Z,94.72
2022-11-07T04:30:26.742Z,94.52
2022-11-07T04:32:59.415Z,94.76
2022-11-07T04:35:32.178Z,94.61
2022-11-07T04:38:03.122Z,94.89
2022-11-07T04:40:33.879Z,94.94
2022-11-07T04:43:09.451Z,95.40
2022-11-07T04:45:40.387Z,95.54
2022-11-07T04:48:12.918Z,95.96
2022-11-07T04:50:43.663Z,96.26
2022-11-07T04:53:16.261Z,97.00
2022-11-07T04:55:47.322Z,96.92
2022-11-07T04:58:20.237Z,96.87
2022-11-07T05:00:50.494Z,97.23
2022-11-07T05:03:20.586Z,97.70
2022-11-07T05:05:50.838Z,97.24
2022-11-07T05:08:20.929Z,97.06
2022-11-07T05:10:51.404Z,97.62
2022-11-07T05:13:27.404Z,97.83
2022-11-07T05:15:57.541Z,98.43
2022-11-07T05:18:27.584Z,98.40
2022-11-07T05:20:58.621Z,98.43
2022-11-07T05:23:27.953Z,98.68
2022-11-07T05:25:58.453Z,98.58
2022-11-07T05:28:39.049Z,98.07
2022-11-07T05:31:10.818Z,98.34
2022-11-07T05:33:40.985Z,99.69
2022-11-07T05:36:16.958Z,100.00
2022-11-07T05:38:49.091Z,100.00
2022-11-07T05:41:20.933Z,100.00
2022-11-07T05:43:53.644Z,100.00
2022-11-07T05:46:23.660Z,100.00
2022-11-07T05:48:59.730Z,100.00
2022-11-07T05:51:31.126Z,100.00
2022-11-07T05:54:01.217Z,100.00
2022-11-07T05:56:31.269Z,100.00
2022-11-07T05:59:03.950Z,100.00
2022-11-07T06:01:34.420Z,100.00
2022-11-07T06:04:06.718Z,100.00
2022-11-07T06:06:36.998Z,100.00
2022-11-07T06:09:07.236Z,100.00
2022-11-07T06:11:37.244Z,100.00
2022-11-07T06:14:09.915Z,100.00
2022-11-07T06:16:40.481Z,100.00
2022-11-07T06:19:10.585Z,100.00
2022-11-07T06:21:41.413Z,100.00
2022-11-07T06:24:15.374Z,100.00
2022-11-07T06:26:45.818Z,100.00
2022-11-07T06:29:18.652Z,100.00
2022-11-07T06:31:48.830Z,100.00
2022-11-07T06:34:18.864Z,100.00
2022-11-07T06:36:58.647Z,100.00
2022-11-07T06:39:31.891Z,100.00
2022-11-07T06:42:02.030Z,100.00
2022-11-07T06:44:34.847Z,100.00
2022-11-07T06:47:04.975Z,100.00
2022-11-07T06:49:35.009Z,100.00
2022-11-07T06:52:05.511Z,100.00
2022-11-07T06:54:35.693Z,100.00
2022-11-07T06:57:05.735Z,100.00
2022-11-07T06:59:38.432Z,100.00
2022-11-07T07:02:08.748Z,100.00
2022-11-07T07:04:39.051Z,100.00
2022-11-07T07:07:09.757Z,99.15
2022-11-07T07:09:40.029Z,97.49
2022-11-07T07:12:13.552Z,96.69
2022-11-07T07:14:46.225Z,96.38
2022-11-07T07:17:16.348Z,96.49
2022-11-07T07:19:46.391Z,97.72
2022-11-07T07:22:16.654Z,98.28
2022-11-07T07:24:48.260Z,99.21
2022-11-07T07:27:20.458Z,99.25
2022-11-07T07:29:53.683Z,98.83
2022-11-07T07:32:25.259Z,98.31
2022-11-07T07:34:55.627Z,97.80
2022-11-07T07:37:25.701Z,97.95
2022-11-07T07:39:55.839Z,96.74
2022-11-07T07:42:26.103Z,94.77
2022-11-07T07:45:00.168Z,92.62
2022-11-07T07:47:30.408Z,92.14
2022-11-07T07:50:00.460Z,91.21
2022-11-07T07:52:30.547Z,91.61
2022-11-07T07:55:00.647Z,91.17
2022-11-07T07:57:30.751Z,90.56
2022-11-07T08:00:03.474Z,91.25
2022-11-07T08:02:43.693Z,92.19
2022-11-07T08:05:14.824Z,93.82
2022-11-07T08:07:49.035Z,94.50
2022-11-07T08:10:40.896Z,93.09
2022-11-07T08:13:10.958Z,87.94
2022-11-07T08:15:43.834Z,82.85
2022-11-07T08:18:13.955Z,81.65
2022-11-07T08:20:45.000Z,79.11
2022-11-07T08:23:16.990Z,77.97
2022-11-07T08:25:53.896Z,80.24
2022-11-07T08:28:27.801Z,80.29
2022-11-07T08:31:03.391Z,80.22
2022-11-07T08:33:33.665Z,80.09
2022-11-07T08:36:06.329Z,79.72
2022-11-07T08:38:39.097Z,80.60
2022-11-07T08:41:09.508Z,81.14
2022-11-07T08:43:39.801Z,80.78
2022-11-07T08:46:12.690Z,75.59
2022-11-07T08:48:42.922Z,72.63
2022-11-07T08:51:13.231Z,74.21
2022-11-07T08:53:43.477Z,75.81
2022-11-07T08:56:14.013Z,75.38
2022-11-07T08:58:44.709Z,73.47
2022-11-07T09:01:17.732Z,68.43
2022-11-07T09:03:54.786Z,66.21
2022-11-07T09:06:27.926Z,65.68
2022-11-07T09:08:58.188Z,67.21
2022-11-07T09:11:28.607Z,66.50
2022-11-07T09:13:59.085Z,67.89
2022-11-07T09:16:32.052Z,69.74
2022-11-07T09:19:02.223Z,66.89
2022-11-07T09:21:32.360Z,66.11
2022-11-07T09:24:02.673Z,64.78
2022-11-07T09:26:32.843Z,66.66
2022-11-07T09:29:02.975Z,67.11
2022-11-07T09:31:36.376Z,66.29
2022-11-07T09:34:07.528Z,65.49
2022-11-07T09:36:37.723Z,65.61
2022-11-07T09:39:08.024Z,66.46
2022-11-07T09:41:53.757Z,65.27
2022-11-07T09:44:43.605Z,64.04
2022-11-07T09:47:23.516Z,65.96
2022-11-07T09:49:56.815Z,65.96
2022-11-07T09:52:41.235Z,67.05
2022-11-07T09:55:20.308Z,67.56
2022-11-07T09:57:52.430Z,68.70
2022-11-07T10:00:25.268Z,70.55
2022-11-07T10:03:01.907Z,70.56
2022-11-07T10:05:43.472Z,70.48
2022-11-07T10:08:22.303Z,70.07
2022-11-07T10:10:59.426Z,68.68
2022-11-07T10:13:55.308Z,69.68
2022-11-07T10:16:39.014Z,70.99
2022-11-07T10:19:31.180Z,71.97
2022-11-07T10:22:20.520Z,72.24
2022-11-07T10:25:08.868Z,72.21
2022-11-07T10:27:41.419Z,71.32
2022-11-07T10:30:20.962Z,69.36
2022-11-07T10:33:01.315Z,66.94
2022-11-07T10:35:37.271Z,64.85
2022-11-07T10:38:22.678Z,61.93
2022-11-07T10:40:54.529Z,60.05
2022-11-07T10:43:35.746Z,59.95
2022-11-07T10:46:07.198Z,56.38
2022-11-07T10:48:38.282Z,56.07
2022-11-07T10:51:11.168Z,55.77
2022-11-07T10:53:47.435Z,55.80
2022-11-07T10:56:22.511Z,54.27
2022-11-07T10:58:52.717Z,53.38
2022-11-07T11:01:27.913Z,54.60
2022-11-07T11:03:58.225Z,55.38
2022-11-07T11:06:34.061Z,55.58
2022-11-07T11:09:17.461Z,55.67
2022-11-07T11:11:53.970Z,56.48
2022-11-07T11:14:24.751Z,57.03
2022-11-07T11:16:57.719Z,57.10
2022-11-07T11:19:30.845Z,56.23
2022-11-07T11:22:08.580Z,56.59
2022-11-07T11:24:40.149Z,57.59
2022-11-07T11:27:17.986Z,58.55
2022-11-07T11:29:54.706Z,60.09
2022-11-07T11:32:30.346Z,60.29
2022-11-07T11:35:16.806Z,61.14
2022-11-07T11:37:58.117Z,63.56
2022-11-07T11:40:28.746Z,64.39
2022-11-07T11:43:07.845Z,64.85
2022-11-07T11:45:46.750Z,66.06
2022-11-07T11:48:27.454Z,65.36
2022-11-07T11:51:03.350Z,65.37
2022-11-07T11:53:36.378Z,64.86
2022-11-07T11:56:30.163Z,65.42
2022-11-07T11:59:21.328Z,66.01
2022-11-07T12:02:01.926Z,66.48
2022-11-07T12:04:58.372Z,67.15
2022-11-07T12:07:49.739Z,68.02
2022-11-07T12:10:30.632Z,68.49
2022-11-07T12:13:12.414Z,68.57
2022-11-07T12:16:00.065Z,68.69
2022-11-07T12:18:41.500Z,68.65
2022-11-07T12:21:26.881Z,69.55
2022-11-07T12:24:28.358Z,70.34
2022-11-07T12:27:13.091Z,70.05
2022-11-07T12:30:07.264Z,69.01
2022-11-07T12:32:53.342Z,68.57
2022-11-07T12:35:43.860Z,68.13
2022-11-07T12:38:45.647Z,67.51
2022-11-07T12:41:29.367Z,67.85
2022-11-07T12:44:20.825Z,67.85
2022-11-07T12:46:56.746Z,67.86
2022-11-07T12:50:01.968Z,67.84
2022-11-07T12:53:02.794Z,68.08
2022-11-07T12:55:42.081Z,68.69
2022-11-07T12:58:21.295Z,68.70
2022-11-07T13:00:54.995Z,68.06
2022-11-07T13:03:53.905Z,67.84
2022-11-07T13:06:32.580Z,68.35
2022-11-07T13:09:20.841Z,68.33
2022-11-07T13:12:00.692Z,67.86
2022-11-07T13:14:37.191Z,67.51
2022-11-07T13:17:18.062Z,68.04
2022-11-07T13:19:49.975Z,68.30
2022-11-07T13:22:27.175Z,67.63
2022-11-07T13:25:15.983Z,67.36
2022-11-07T13:27:50.401Z,67.48
2022-11-07T13:30:29.329Z,67.20
2022-11-07T13:33:03.342Z,66.98
2022-11-07T13:35:35.558Z,67.00
2022-11-07T13:38:13.608Z,66.34
2022-11-07T13:40:49.625Z,65.02
2022-11-07T13:43:23.909Z,64.75
2022-11-07T13:45:58.431Z,64.68
2022-11-07T13:48:35.508Z,64.51
2022-11-07T13:51:11.768Z,64.25
2022-11-07T13:53:55.057Z,64.21
2022-11-07T13:56:35.736Z,64.13
2022-11-07T13:59:08.825Z,63.97
2022-11-07T14:01:49.318Z,63.72
2022-11-07T14:04:25.016Z,63.68
2022-11-07T14:07:00.542Z,63.76
2022-11-07T14:09:32.238Z,63.75
2022-11-07T14:12:02.441Z,63.63
2022-11-07T14:14:32.960Z,63.22
2022-11-07T14:17:03.502Z,63.12
2022-11-07T14:19:36.374Z,63.02
2022-11-07T14:22:09.805Z,62.54
2022-11-07T14:24:55.381Z,62.17
2022-11-07T14:27:27.427Z,63.17
2022-11-07T14:30:00.533Z,64.37
2022-11-07T14:32:32.096Z,64.78
2022-11-07T14:35:11.115Z,65.25
2022-11-07T14:37:41.280Z,66.50
2022-11-07T14:40:14.515Z,67.29
2022-11-07T14:42:47.785Z,68.22
2022-11-07T14:45:46.850Z,68.40
2022-11-07T14:48:15.310Z,69.35
2022-11-07T14:50:50.141Z,70.52
2022-11-07T14:53:25.570Z,70.46
2022-11-07T14:55:58.104Z,70.38
2022-11-07T14:58:31.352Z,71.16
2022-11-07T15:01:14.270Z,71.69
2022-11-07T15:03:57.346Z,72.46
2022-11-07T15:06:36.220Z,72.22
2022-11-07T15:09:09.813Z,72.69
2022-11-07T15:11:41.434Z,73.05
2022-11-07T15:14:26.222Z,73.51
2022-11-07T15:16:58.611Z,73.25
2022-11-07T15:19:29.618Z,73.61
2022-11-07T15:22:03.463Z,73.41
2022-11-07T15:24:39.196Z,74.47
2022-11-07T15:27:22.934Z,74.77
2022-11-07T15:29:56.084Z,75.21
2022-11-07T15:32:29.182Z,75.57
2022-11-07T15:35:17.348Z,75.95
2022-11-07T15:38:01.327Z,75.85
2022-11-07T15:40:33.018Z,76.22
2022-11-07T15:43:03.396Z,76.73
2022-11-07T15:45:34.018Z,77.20
2022-11-07T15:48:04.358Z,78.05
2022-11-07T15:50:44.277Z,78.18
2022-11-07T15:53:23.931Z,78.78
2022-11-07T15:55:56.229Z,79.33
2022-11-07T15:58:29.883Z,78.88
2022-11-07T16:01:01.495Z,78.34
2022-11-07T16:03:31.826Z,79.53
2022-11-07T16:06:04.173Z,79.62
2022-11-07T16:08:37.960Z,79.70
2022-11-07T16:11:11.632Z,80.57
2022-11-07T16:13:42.395Z,81.11
2022-11-07T16:16:19.116Z,81.27
2022-11-07T16:18:51.233Z,81.67
2022-11-07T16:21:22.053Z,81.56
2022-11-07T16:23:55.382Z,81.91
2022-11-07T16:26:32.059Z,81.99
2022-11-07T16:29:02.353Z,82.13
2022-11-07T16:31:32.648Z,81.72
2022-11-07T16:34:02.849Z,81.82
2022-11-07T16:36:35.540Z,81.78
2022-11-07T16:39:10.785Z,82.00
2022-11-07T16:41:40.935Z,81.61
2022-11-07T16:44:11.124Z,81.68
2022-11-07T16:46:41.405Z,81.38
2022-11-07T16:49:17.777Z,81.84
2022-11-07T16:51:47.901Z,82.27
2022-11-07T16:54:20.580Z,82.33
2022-11-07T16:56:51.573Z,82.93
2022-11-07T16:59:24.967Z,83.31
2022-11-07T17:01:57.748Z,84.06
2022-11-07T17:04:28.230Z,83.70
2022-11-07T17:06:58.389Z,84.20
2022-11-07T17:09:31.088Z,83.67
2022-11-07T17:12:01.393Z,83.49
2022-11-07T17:14:31.488Z,83.30
2022-11-07T17:17:01.755Z,83.59
2022-11-07T17:19:32.012Z,83.52
2022-11-07T17:22:03.193Z,83.94
2022-11-07T17:24:36.710Z,83.60
2022-11-07T17:27:21.607Z,83.38
2022-11-07T17:29:52.918Z,83.27
2022-11-07T17:32:23.666Z,83.23
2022-11-07T17:35:17.828Z,83.15
2022-11-07T17:37:43.994Z,82.88
2022-11-07T17:40:21.625Z,82.63
2022-11-07T17:42:51.777Z,82.52
2022-11-07T17:45:22.021Z,82.93
2022-11-07T17:47:52.377Z,83.01
2022-11-07T17:50:24.182Z,82.34
2022-11-07T17:52:54.722Z,82.15
2022-11-07T17:55:27.690Z,82.22
2022-11-07T17:57:57.865Z,82.39
2022-11-07T18:00:29.621Z,83.15
2022-11-07T18:02:59.980Z,83.72
2022-11-07T18:05:45.349Z,84.36
2022-11-07T18:08:25.287Z,85.05
2022-11-07T18:11:09.294Z,85.70
2022-11-07T18:13:39.668Z,85.57
2022-11-07T18:16:11.253Z,85.59
2022-11-07T18:18:41.446Z,85.12
2022-11-07T18:21:11.967Z,84.04
2022-11-07T18:23:44.670Z,83.32
2022-11-07T18:26:25.348Z,83.71
2022-11-07T18:28:58.337Z,84.04
2022-11-07T18:31:28.552Z,84.33
2022-11-07T18:34:00.374Z,84.27
2022-11-07T18:36:31.567Z,84.39
2022-11-07T18:39:05.021Z,84.32
2022-11-07T18:41:38.228Z,84.64
2022-11-07T18:44:09.600Z,84.74
2022-11-07T18:46:40.685Z,84.90
2022-11-07T18:49:10.709Z,85.00
2022-11-07T18:51:41.207Z,84.40
2022-11-07T18:54:13.792Z,84.33
2022-11-07T18:56:46.853Z,83.94
2022-11-07T18:59:17.003Z,83.77
2022-11-07T19:01:47.359Z,83.90
2022-11-07T19:04:17.619Z,83.56
2022-11-07T19:06:58.510Z,83.54
2022-11-07T19:09:31.767Z,83.78
2022-11-07T19:12:04.557Z,83.74
2022-11-07T19:14:35.305Z,83.21
2022-11-07T19:17:05.522Z,82.75
2022-11-07T19:19:36.475Z,82.87
2022-11-07T19:22:06.590Z,83.03
2022-11-07T19:24:37.355Z,82.23
2022-11-07T19:27:11.324Z,81.69
2022-11-07T19:29:41.740Z,82.37
2022-11-07T19:32:12.611Z,82.30
2022-11-07T19:34:42.732Z,82.94
2022-11-07T19:37:12.820Z,82.83
2022-11-07T19:39:43.012Z,82.06
2022-11-07T19:42:15.760Z,82.39
2022-11-07T19:44:50.448Z,82.48
2022-11-07T19:47:21.815Z,82.98
2022-11-07T19:49:52.155Z,83.60
2022-11-07T19:52:22.428Z,83.79
2022-11-07T19:54:53.457Z,83.41
2022-11-07T19:57:26.272Z,83.53
2022-11-07T19:59:56.408Z,83.15
2022-11-07T20:02:32.926Z,84.03
2022-11-07T20:05:03.912Z,83.92
2022-11-07T20:07:34.191Z,84.40
2022-11-07T20:10:04.573Z,85.12
2022-11-07T20:12:37.545Z,85.38
2022-11-07T20:15:09.460Z,85.20
2022-11-07T20:17:39.567Z,85.35
2022-11-07T20:20:13.838Z,84.97
2022-11-07T20:22:48.265Z,84.38
2022-11-07T20:25:18.648Z,84.54
2022-11-07T20:27:51.340Z,84.31
2022-11-07T20:30:21.697Z,84.37
2022-11-07T20:32:51.996Z,84.88
2022-11-07T20:35:22.239Z,84.57
2022-11-07T20:37:52.268Z,84.93
2022-11-07T20:40:27.968Z,84.67
2022-11-07T20:43:02.995Z,85.01
2022-11-07T20:45:33.250Z,85.69
2022-11-07T20:48:03.366Z,85.96
2022-11-07T20:50:35.642Z,86.03
2022-11-07T20:53:08.838Z,85.85
2022-11-07T20:55:42.749Z,86.14
2022-11-07T20:58:15.710Z,86.37
2022-11-07T21:00:47.279Z,86.41
2022-11-07T21:03:18.495Z,85.97
2022-11-07T21:05:49.026Z,85.84
2022-11-07T21:08:19.097Z,86.08
2022-11-07T21:10:52.884Z,85.91
2022-11-07T21:13:25.850Z,86.30
2022-11-07T21:15:55.908Z,85.66
2022-11-07T21:18:26.138Z,86.24
2022-11-07T21:20:56.218Z,87.28
2022-11-07T21:23:27.080Z,86.93
2022-11-07T21:25:57.627Z,87.53
2022-11-07T21:28:30.403Z,88.16
2022-11-07T21:31:04.916Z,88.10
2022-11-07T21:33:35.465Z,88.21
2022-11-07T21:36:05.757Z,88.13
2022-11-07T21:38:35.974Z,88.46
2022-11-07T21:41:08.403Z,89.16
2022-11-07T21:43:41.327Z,88.86
2022-11-07T21:46:14.254Z,89.36
2022-11-07T21:48:45.838Z,89.55
2022-11-07T21:51:18.411Z,89.71
2022-11-07T21:53:49.760Z,89.07
2022-11-07T21:56:23.947Z,89.20
2022-11-07T21:58:59.625Z,89.14
2022-11-07T22:01:35.480Z,89.07
2022-11-07T22:04:09.076Z,89.70
2022-11-07T22:06:43.707Z,90.31
2022-11-07T22:09:17.963Z,90.75
2022-11-07T22:11:48.373Z,91.14
2022-11-07T22:14:25.751Z,90.63
2022-11-07T22:16:59.105Z,89.66
2022-11-07T22:19:29.609Z,89.65
2022-11-07T22:21:59.762Z,89.47
2022-11-07T22:24:29.967Z,89.52
2022-11-07T22:27:01.147Z,89.67
2022-11-07T22:29:34.071Z,89.67
2022-11-07T22:32:05.204Z,89.45
2022-11-07T22:34:35.255Z,89.45
2022-11-07T22:37:05.376Z,89.77
2022-11-07T22:39:35.436Z,90.21
2022-11-07T22:42:05.987Z,90.46
2022-11-07T22:44:38.900Z,90.37
2022-11-07T22:47:09.000Z,89.59
2022-11-07T22:49:39.034Z,89.58
2022-11-07T22:52:09.121Z,89.42
2022-11-07T22:54:39.430Z,89.21
2022-11-07T22:57:13.001Z,89.70
2022-11-07T22:59:48.136Z,89.78
2022-11-07T23:02:18.498Z,90.06
2022-11-07T23:04:48.756Z,90.33
2022-11-07T23:07:18.797Z,90.13
2022-11-07T23:09:48.945Z,89.98
2022-11-07T23:12:19.005Z,89.76
2022-11-07T23:14:51.936Z,90.25
2022-11-07T23:17:22.080Z,90.60
2022-11-07T23:19:55.870Z,91.25
2022-11-07T23:22:31.213Z,91.66
2022-11-07T23:25:02.591Z,92.19
2022-11-07T23:27:32.798Z,92.46
2022-11-07T23:30:05.529Z,92.60
2022-11-07T23:32:35.654Z,93.23
2022-11-07T23:35:05.728Z,93.32
2022-11-07T23:37:35.761Z,93.70
2022-11-07T23:40:05.993Z,94.28
2022-11-07T23:42:36.155Z,94.26
2022-11-07T23:45:22.589Z,94.31
2022-11-07T23:48:05.185Z,94.26
2022-11-07T23:50:47.684Z,94.40
2022-11-07T23:53:29.979Z,94.53
2022-11-07T23:56:00.274Z,94.46
2022-11-07T23:58:42.808Z,94.69
