createdAt,value
2022-12-08T03:23:56.849Z,7.20
2022-12-08T03:26:34.780Z,7.38
2022-12-08T03:29:02.597Z,7.13
2022-12-08T03:31:32.839Z,6.85
2022-12-08T03:34:01.167Z,6.75
2022-12-08T03:36:28.801Z,6.38
2022-12-08T03:38:56.551Z,6.78
2022-12-08T03:41:24.218Z,6.68
2022-12-08T03:43:59.557Z,7.00
2022-12-08T03:48:56.355Z,7.25
2022-12-08T03:51:24.697Z,6.45
2022-12-08T03:53:52.476Z,6.28
2022-12-08T03:56:27.495Z,6.60
2022-12-08T03:58:55.635Z,6.85
2022-12-08T04:01:23.423Z,6.38
2022-12-08T04:03:51.405Z,5.55
2022-12-08T04:06:19.994Z,5.80
2022-12-08T04:08:48.384Z,5.80
2022-12-08T04:11:16.200Z,5.20
2022-12-08T04:13:44.039Z,6.18
2022-12-08T04:16:20.596Z,5.90
2022-12-08T04:18:48.398Z,7.13
2022-12-08T04:21:16.508Z,6.88
2022-12-08T04:23:44.220Z,6.80
2022-12-08T04:26:12.748Z,6.53
2022-12-08T04:28:40.507Z,6.40
2022-12-08T04:31:08.467Z,6.50
2022-12-08T04:33:36.385Z,5.85
2022-12-08T04:36:05.333Z,5.75
2022-12-08T04:38:33.481Z,5.80
2022-12-08T04:41:01.909Z,5.70
2022-12-08T04:43:29.710Z,5.22
2022-12-08T04:45:57.779Z,6.10
2022-12-08T04:48:26.331Z,5.38
2022-12-08T04:50:54.215Z,4.90
2022-12-08T04:53:21.995Z,4.70
2022-12-08T04:55:50.234Z,5.30
2022-12-08T04:58:19.266Z,5.15
2022-12-08T05:00:47.877Z,5.10
2022-12-08T05:03:16.966Z,4.60
2022-12-08T05:05:45.052Z,5.10
2022-12-08T05:08:12.932Z,4.88
2022-12-08T05:10:40.743Z,4.53
2022-12-08T05:13:08.499Z,4.85
2022-12-08T05:15:36.255Z,4.70
2022-12-08T05:18:05.795Z,4.88
2022-12-08T05:20:34.343Z,4.93
2022-12-08T05:23:02.094Z,4.57
2022-12-08T05:25:29.945Z,4.10
2022-12-08T05:28:17.485Z,4.95
2022-12-08T05:30:45.668Z,4.47
2022-12-08T05:33:13.570Z,4.20
2022-12-08T05:35:41.431Z,5.15
2022-12-08T05:38:09.651Z,4.00
2022-12-08T05:40:40.818Z,4.70
2022-12-08T05:43:08.643Z,4.20
2022-12-08T05:45:36.641Z,3.83
2022-12-08T05:48:04.601Z,4.10
2022-12-08T05:50:32.754Z,4.65
2022-12-08T05:53:00.427Z,4.20
2022-12-08T05:55:28.284Z,4.43
2022-12-08T05:57:56.015Z,3.88
2022-12-08T06:00:23.844Z,3.72
2022-12-08T06:02:51.659Z,4.05
2022-12-08T06:05:20.047Z,3.80
2022-12-08T06:07:47.841Z,3.80
2022-12-08T06:10:16.139Z,3.60
2022-12-08T06:12:43.903Z,3.85
2022-12-08T06:15:11.728Z,3.50
2022-12-08T06:17:39.388Z,3.35
2022-12-08T06:20:07.999Z,3.40
2022-12-08T06:22:36.292Z,3.20
2022-12-08T06:25:08.497Z,3.65
2022-12-08T06:27:37.591Z,3.53
2022-12-08T06:30:06.213Z,3.20
2022-12-08T06:32:34.546Z,2.95
2022-12-08T06:35:02.430Z,2.85
2022-12-08T06:37:30.293Z,3.40
2022-12-08T06:39:58.076Z,3.00
2022-12-08T06:42:43.831Z,3.50
2022-12-08T06:45:16.231Z,3.13
2022-12-08T06:47:44.585Z,2.80
2022-12-08T06:50:13.600Z,3.33
2022-12-08T06:52:54.213Z,3.40
2022-12-08T06:55:59.200Z,3.25
2022-12-08T06:58:17.103Z,3.05
2022-12-08T07:00:44.929Z,3.30
2022-12-08T07:03:13.376Z,2.90
2022-12-08T07:05:41.424Z,3.15
2022-12-08T07:08:09.607Z,3.03
2022-12-08T07:10:37.942Z,2.72
2022-12-08T07:13:06.062Z,3.05
2022-12-08T07:15:36.087Z,2.83
2022-12-08T07:18:05.925Z,2.95
2022-12-08T07:20:34.483Z,2.83
2022-12-08T07:23:18.980Z,2.70
2022-12-08T07:25:48.000Z,3.08
2022-12-08T07:28:16.288Z,3.17
2022-12-08T07:30:44.021Z,3.00
2022-12-08T07:33:11.745Z,3.00
2022-12-08T07:35:39.558Z,2.55
2022-12-08T07:38:11.077Z,2.92
2022-12-08T07:40:42.767Z,2.50
2022-12-08T07:43:14.470Z,2.50
2022-12-08T07:45:45.585Z,2.70
2022-12-08T07:48:26.961Z,2.58
2022-12-08T07:51:07.705Z,2.90
2022-12-08T07:53:35.777Z,2.78
2022-12-08T07:56:07.006Z,2.97
2022-12-08T07:58:34.866Z,2.40
2022-12-08T08:01:19.663Z,2.90
2022-12-08T08:03:48.805Z,2.80
2022-12-08T08:06:16.670Z,2.58
2022-12-08T08:08:44.540Z,2.45
2022-12-08T08:11:17.428Z,2.55
2022-12-08T08:17:38.642Z,2.70
2022-12-08T08:20:17.018Z,2.50
2022-12-08T08:23:23.674Z,2.50
2022-12-08T08:26:46.946Z,2.97
2022-12-08T08:29:58.863Z,2.80
2022-12-08T08:36:10.036Z,2.55
2022-12-08T08:38:49.531Z,2.30
2022-12-08T08:41:54.145Z,2.33
2022-12-08T08:44:36.491Z,2.83
2022-12-08T08:47:19.499Z,2.28
2022-12-08T08:50:04.693Z,2.53
2022-12-08T08:55:34.518Z,2.95
2022-12-08T08:58:03.069Z,2.63
2022-12-08T09:00:30.871Z,2.92
2022-12-08T09:03:58.051Z,3.10
2022-12-08T09:06:29.682Z,2.92
2022-12-08T09:09:24.403Z,3.20
2022-12-08T09:11:53.295Z,2.70
2022-12-08T09:14:21.245Z,2.88
2022-12-08T09:16:59.261Z,2.90
2022-12-08T09:22:41.836Z,2.50
2022-12-08T09:25:20.527Z,3.30
2022-12-08T09:28:02.772Z,2.72
2022-12-08T09:30:45.106Z,2.90
2022-12-08T09:33:24.867Z,2.53
2022-12-08T09:36:06.808Z,2.67
2022-12-08T09:38:51.553Z,3.05
2022-12-08T09:41:56.408Z,3.30
2022-12-08T09:44:54.607Z,3.30
2022-12-08T09:48:01.583Z,2.70
2022-12-08T09:50:57.725Z,3.30
2022-12-08T09:54:07.857Z,2.97
2022-12-08T09:56:47.415Z,2.85
2022-12-08T09:59:40.919Z,2.85
2022-12-08T10:02:33.961Z,3.20
2022-12-08T10:05:18.812Z,3.17
2022-12-08T10:08:30.529Z,2.88
2022-12-08T10:11:19.136Z,2.83
2022-12-08T10:14:23.122Z,2.65
2022-12-08T10:23:32.032Z,2.85
2022-12-08T10:26:29.912Z,2.92
2022-12-08T10:29:13.940Z,2.83
2022-12-08T10:31:52.564Z,2.63
2022-12-08T10:34:25.454Z,2.50
2022-12-08T10:39:47.741Z,2.38
2022-12-08T10:42:22.398Z,2.20
2022-12-08T10:44:55.098Z,2.20
2022-12-08T10:47:25.452Z,2.40
2022-12-08T10:50:25.418Z,2.00
2022-12-08T10:53:02.030Z,2.47
2022-12-08T10:55:41.149Z,2.30
2022-12-08T10:58:35.298Z,2.50
2022-12-08T11:01:20.552Z,2.53
2022-12-08T11:03:59.888Z,2.33
2022-12-08T11:06:30.638Z,2.20
2022-12-08T11:09:00.936Z,2.70
2022-12-08T11:11:54.457Z,2.33
2022-12-08T11:14:24.926Z,2.15
2022-12-08T11:16:55.782Z,2.42
2022-12-08T11:19:27.966Z,2.20
2022-12-08T11:21:55.653Z,2.25
2022-12-08T11:24:31.206Z,2.15
2022-12-08T11:27:04.409Z,2.10
2022-12-08T11:29:33.636Z,2.00
2022-12-08T11:32:07.538Z,2.05
2022-12-08T11:34:56.881Z,2.17
2022-12-08T11:37:36.368Z,2.00
2022-12-08T11:40:14.646Z,2.20
2022-12-08T11:43:04.278Z,2.40
2022-12-08T11:45:34.019Z,2.25
2022-12-08T11:48:01.710Z,2.33
2022-12-08T11:50:33.796Z,2.63
2022-12-08T11:53:02.028Z,1.95
2022-12-08T11:55:42.688Z,2.30
2022-12-08T11:58:24.090Z,2.20
2022-12-08T12:00:52.079Z,2.05
2022-12-08T12:03:47.825Z,1.80
2022-12-08T12:06:54.317Z,2.28
2022-12-08T12:09:50.738Z,2.28
2022-12-08T12:12:57.144Z,1.80
2022-12-08T12:15:46.699Z,2.28
2022-12-08T12:18:25.158Z,2.30
2022-12-08T12:20:59.171Z,1.92
2022-12-08T12:23:39.444Z,2.10
2022-12-08T12:26:10.038Z,2.22
2022-12-08T12:28:45.074Z,2.08
2022-12-08T12:31:16.938Z,1.92
2022-12-08T12:33:47.039Z,2.30
2022-12-08T12:36:15.310Z,2.15
2022-12-08T12:39:07.819Z,1.90
2022-12-08T12:44:14.557Z,2.10
2022-12-08T12:46:46.243Z,2.10
2022-12-08T12:49:38.921Z,2.25
2022-12-08T12:52:15.960Z,2.30
2022-12-08T12:54:50.355Z,2.25
2022-12-08T12:57:23.965Z,2.20
2022-12-08T12:59:55.555Z,2.05
2022-12-08T13:02:40.976Z,3.00
2022-12-08T13:05:23.478Z,2.88
2022-12-08T13:07:56.387Z,2.40
2022-12-08T13:10:41.378Z,2.53
2022-12-08T13:13:16.552Z,2.20
2022-12-08T13:16:19.199Z,2.58
2022-12-08T13:21:19.348Z,2.78
2022-12-08T13:24:19.952Z,2.22
2022-12-08T13:27:11.180Z,2.17
2022-12-08T13:29:39.516Z,2.25
2022-12-08T13:32:07.196Z,2.42
2022-12-08T13:34:41.387Z,2.28
2022-12-08T13:37:12.109Z,2.40
2022-12-08T13:39:39.875Z,2.20
2022-12-08T13:42:21.723Z,2.60
2022-12-08T13:45:25.567Z,2.35
2022-12-08T13:48:35.220Z,2.47
2022-12-08T13:55:12.959Z,2.17
2022-12-08T13:57:28.197Z,2.70
2022-12-08T14:00:00.962Z,2.00
2022-12-08T14:02:42.222Z,2.20
2022-12-08T14:05:21.657Z,2.28
2022-12-08T14:07:56.542Z,2.28
2022-12-08T14:10:30.536Z,2.40
2022-12-08T14:13:01.150Z,2.35
2022-12-08T14:15:37.795Z,2.10
2022-12-08T14:18:20.436Z,2.20
2022-12-08T14:21:20.362Z,2.38
2022-12-08T14:23:47.636Z,2.30
2022-12-08T14:26:16.458Z,2.50
2022-12-08T14:28:45.228Z,2.30
2022-12-08T14:31:14.820Z,2.45
2022-12-08T14:33:43.210Z,2.50
2022-12-08T14:36:11.385Z,2.10
2022-12-08T14:38:39.120Z,2.50
2022-12-08T14:41:09.484Z,2.20
2022-12-08T14:43:37.312Z,2.17
2022-12-08T14:46:19.054Z,2.10
2022-12-08T14:48:47.208Z,2.10
2022-12-08T14:51:23.930Z,2.08
2022-12-08T14:54:02.820Z,2.53
2022-12-08T14:56:38.139Z,2.55
2022-12-08T14:59:19.870Z,2.20
2022-12-08T15:01:49.110Z,2.28
2022-12-08T15:04:24.823Z,2.05
2022-12-08T15:06:58.094Z,2.10
2022-12-08T15:09:35.143Z,2.10
2022-12-08T15:12:27.326Z,2.15
2022-12-08T15:15:02.195Z,2.05
2022-12-08T15:17:41.419Z,2.55
2022-12-08T15:20:35.618Z,2.30
2022-12-08T15:23:04.516Z,2.45
2022-12-08T15:25:32.460Z,2.15
2022-12-08T15:28:02.816Z,2.30
2022-12-08T15:30:31.355Z,2.30
2022-12-08T15:32:59.173Z,2.42
2022-12-08T15:35:26.941Z,2.25
2022-12-08T15:37:54.796Z,2.20
2022-12-08T15:40:27.435Z,2.50
2022-12-08T15:42:55.176Z,2.30
2022-12-08T15:45:27.119Z,2.10
2022-12-08T15:47:54.964Z,2.30
2022-12-08T15:50:23.980Z,2.38
2022-12-08T15:52:51.735Z,2.13
2022-12-08T15:55:21.305Z,1.92
2022-12-08T16:00:52.984Z,2.40
2022-12-08T16:09:23.967Z,2.30
2022-12-08T16:12:10.835Z,2.25
2022-12-08T16:17:27.789Z,2.20
2022-12-08T16:19:55.791Z,2.20
2022-12-08T16:25:18.342Z,1.90
2022-12-08T16:30:37.106Z,2.28
2022-12-08T16:33:05.177Z,2.42
2022-12-08T16:35:33.047Z,2.00
2022-12-08T16:38:01.009Z,2.30
2022-12-08T16:40:29.048Z,2.17
2022-12-08T16:42:57.385Z,2.50
2022-12-08T16:45:30.131Z,2.00
2022-12-08T16:48:00.317Z,1.80
2022-12-08T16:50:32.848Z,2.20
2022-12-08T16:53:04.124Z,2.33
2022-12-08T16:55:32.542Z,2.20
2022-12-08T16:58:00.553Z,2.17
2022-12-08T17:00:29.488Z,1.90
2022-12-08T17:02:59.097Z,2.28
2022-12-08T17:05:27.336Z,2.05
2022-12-08T17:07:55.567Z,2.20
2022-12-08T17:10:26.075Z,1.90
2022-12-08T17:12:54.715Z,2.15
2022-12-08T17:15:24.340Z,2.25
2022-12-08T17:17:52.775Z,2.10
2022-12-08T17:20:23.354Z,2.47
2022-12-08T17:22:54.356Z,2.00
2022-12-08T17:25:22.177Z,1.98
2022-12-08T17:27:49.928Z,2.25
2022-12-08T17:30:17.955Z,2.30
2022-12-08T17:32:45.813Z,2.38
2022-12-08T17:35:14.515Z,2.22
2022-12-08T17:37:43.381Z,2.20
2022-12-08T17:40:11.585Z,2.10
2022-12-08T17:42:39.373Z,2.15
2022-12-08T17:45:08.402Z,2.25
2022-12-08T17:47:37.343Z,2.03
2022-12-08T17:50:06.807Z,2.45
2022-12-08T17:52:34.715Z,2.30
2022-12-08T17:55:03.146Z,2.30
2022-12-08T17:57:31.033Z,2.25
2022-12-08T17:59:58.875Z,2.30
2022-12-08T18:02:26.779Z,2.35
2022-12-08T18:04:54.706Z,2.30
2022-12-08T18:07:22.407Z,2.45
2022-12-08T18:09:51.727Z,2.53
2022-12-08T18:12:23.656Z,2.75
2022-12-08T18:17:20.801Z,2.58
2022-12-08T18:19:48.599Z,2.90
2022-12-08T18:22:16.370Z,3.10
2022-12-08T18:24:47.376Z,2.63
2022-12-08T18:27:15.245Z,2.65
2022-12-08T18:29:43.022Z,3.03
2022-12-08T18:32:10.850Z,3.05
2022-12-08T18:34:38.802Z,2.50
2022-12-08T18:37:07.521Z,2.78
2022-12-08T18:39:35.965Z,2.90
2022-12-08T18:42:22.949Z,2.90
2022-12-08T18:45:06.683Z,2.70
2022-12-08T18:47:36.939Z,2.60
2022-12-08T18:50:07.299Z,2.78
2022-12-08T18:52:35.392Z,2.92
2022-12-08T18:55:07.323Z,2.65
2022-12-08T18:57:38.627Z,2.65
2022-12-08T19:00:08.506Z,3.22
2022-12-08T19:02:38.505Z,2.50
2022-12-08T19:05:07.049Z,2.53
2022-12-08T19:07:35.156Z,3.00
2022-12-08T19:10:02.914Z,3.08
2022-12-08T19:12:30.868Z,2.78
2022-12-08T19:14:58.643Z,2.65
2022-12-08T19:17:26.360Z,2.75
2022-12-08T19:19:54.147Z,2.60
2022-12-08T19:22:21.965Z,2.72
2022-12-08T19:24:49.705Z,3.95
2022-12-08T19:27:17.519Z,3.13
2022-12-08T19:29:48.118Z,3.10
2022-12-08T19:32:15.895Z,3.13
2022-12-08T19:34:43.787Z,2.78
2022-12-08T19:37:13.183Z,2.83
2022-12-08T19:39:59.611Z,2.80
