createdAt,value
2022-10-18T00:02:26.457Z,9.27
2022-10-18T00:04:53.161Z,9.00
2022-10-18T00:07:19.704Z,8.17
2022-10-18T00:09:46.218Z,8.83
2022-10-18T00:12:12.753Z,8.50
2022-10-18T00:14:39.199Z,9.20
2022-10-18T00:17:05.717Z,8.37
2022-10-18T00:19:32.317Z,8.77
2022-10-18T00:21:58.731Z,8.27
2022-10-18T00:24:25.521Z,8.80
2022-10-18T00:26:52.000Z,8.80
2022-10-18T00:29:18.635Z,8.73
2022-10-18T00:31:45.228Z,8.83
2022-10-18T00:34:13.921Z,7.80
2022-10-18T00:36:41.430Z,8.73
2022-10-18T00:39:09.567Z,8.43
2022-10-18T00:41:37.889Z,8.87
2022-10-18T00:44:27.120Z,9.13
2022-10-18T00:46:57.008Z,8.90
2022-10-18T00:49:31.102Z,8.10
2022-10-18T00:52:07.222Z,7.97
2022-10-18T00:54:43.467Z,8.63
2022-10-18T00:57:10.409Z,8.40
2022-10-18T00:59:37.279Z,7.83
2022-10-18T01:02:04.589Z,8.07
2022-10-18T01:04:34.029Z,8.13
2022-10-18T01:07:06.820Z,8.03
2022-10-18T01:09:55.152Z,8.10
2022-10-18T01:12:33.171Z,7.97
2022-10-18T01:15:16.898Z,8.40
2022-10-18T01:18:03.862Z,7.50
2022-10-18T01:20:55.273Z,7.70
2022-10-18T01:23:47.731Z,8.00
2022-10-18T01:26:19.973Z,7.90
2022-10-18T01:29:15.208Z,7.63
2022-10-18T01:31:48.043Z,7.73
2022-10-18T01:34:17.271Z,8.03
2022-10-18T01:36:47.213Z,7.20
2022-10-18T01:39:17.017Z,7.17
2022-10-18T01:41:44.691Z,7.47
2022-10-18T01:44:14.380Z,7.43
2022-10-18T01:46:41.411Z,7.73
2022-10-18T01:49:08.044Z,7.50
2022-10-18T01:51:35.238Z,6.70
2022-10-18T01:54:02.248Z,6.80
2022-10-18T01:56:38.091Z,7.70
2022-10-18T01:59:04.654Z,6.87
2022-10-18T02:01:39.508Z,7.10
2022-10-18T02:04:44.081Z,7.23
2022-10-18T02:07:43.689Z,7.03
2022-10-18T02:10:11.553Z,7.10
2022-10-18T02:12:40.822Z,7.37
2022-10-18T02:15:08.101Z,7.30
2022-10-18T02:17:34.700Z,7.27
2022-10-18T02:20:02.603Z,6.00
2022-10-18T02:22:32.851Z,6.50
2022-10-18T02:25:02.664Z,7.10
2022-10-18T02:27:29.353Z,7.23
2022-10-18T02:29:55.996Z,6.60
2022-10-18T02:32:39.070Z,7.60
2022-10-18T02:35:11.593Z,6.87
2022-10-18T02:37:39.728Z,7.13
2022-10-18T02:40:07.937Z,7.00
2022-10-18T02:42:37.027Z,6.30
2022-10-18T02:45:05.168Z,6.77
2022-10-18T02:47:33.036Z,6.87
2022-10-18T02:49:59.831Z,6.80
2022-10-18T02:52:26.425Z,7.10
2022-10-18T02:54:52.849Z,7.10
2022-10-18T02:57:19.374Z,7.20
2022-10-18T02:59:45.901Z,6.97
2022-10-18T03:02:12.358Z,7.00
2022-10-18T03:04:38.922Z,6.73
2022-10-18T03:07:05.508Z,6.97
2022-10-18T03:09:32.728Z,7.17
2022-10-18T03:11:59.404Z,6.73
2022-10-18T03:14:25.940Z,7.23
2022-10-18T03:16:52.412Z,6.80
2022-10-18T03:19:19.084Z,6.67
2022-10-18T03:21:45.703Z,6.30
2022-10-18T03:24:12.195Z,6.63
2022-10-18T03:26:38.690Z,7.10
2022-10-18T03:29:05.484Z,6.93
2022-10-18T03:31:33.686Z,7.20
2022-10-18T03:34:00.319Z,6.97
2022-10-18T03:36:26.962Z,6.87
2022-10-18T03:38:53.428Z,6.60
2022-10-18T03:41:20.913Z,7.50
2022-10-18T03:43:47.606Z,6.63
2022-10-18T03:46:14.073Z,7.23
2022-10-18T03:48:40.725Z,6.97
2022-10-18T03:51:07.258Z,7.00
2022-10-18T03:53:33.808Z,6.80
2022-10-18T03:56:00.828Z,6.07
2022-10-18T03:58:27.437Z,6.30
2022-10-18T04:00:55.131Z,6.43
2022-10-18T04:03:22.928Z,6.50
2022-10-18T04:05:49.989Z,6.27
2022-10-18T04:08:17.039Z,6.30
2022-10-18T04:10:43.578Z,6.97
2022-10-18T04:13:10.098Z,7.17
2022-10-18T04:15:36.567Z,6.97
2022-10-18T04:18:03.149Z,6.50
2022-10-18T04:20:29.660Z,6.93
2022-10-18T04:22:57.607Z,6.67
2022-10-18T04:25:25.190Z,7.23
2022-10-18T04:27:51.804Z,6.90
2022-10-18T04:30:18.263Z,7.50
2022-10-18T04:32:44.711Z,6.20
2022-10-18T04:35:11.571Z,6.13
2022-10-18T04:37:38.032Z,6.20
2022-10-18T04:40:04.900Z,6.50
2022-10-18T04:42:32.406Z,6.90
2022-10-18T04:44:58.877Z,7.10
2022-10-18T04:47:25.317Z,7.50
2022-10-18T04:49:52.026Z,7.03
2022-10-18T04:52:18.510Z,6.63
2022-10-18T04:54:44.934Z,6.30
2022-10-18T04:57:11.433Z,6.90
2022-10-18T04:59:37.944Z,7.07
2022-10-18T05:02:04.816Z,7.20
2022-10-18T05:04:32.344Z,7.23
2022-10-18T05:06:58.861Z,7.00
2022-10-18T05:09:25.350Z,7.03
2022-10-18T05:11:51.890Z,7.37
2022-10-18T05:14:18.417Z,6.93
2022-10-18T05:16:44.851Z,7.50
2022-10-18T05:19:11.369Z,7.27
2022-10-18T05:21:37.861Z,7.23
2022-10-18T05:24:04.439Z,7.77
2022-10-18T05:26:31.307Z,7.10
2022-10-18T05:28:57.832Z,7.47
2022-10-18T05:31:24.282Z,8.17
2022-10-18T05:33:51.000Z,7.20
2022-10-18T05:36:17.435Z,8.77
2022-10-18T05:38:45.278Z,9.03
2022-10-18T05:41:12.548Z,8.10
2022-10-18T05:43:39.603Z,8.03
2022-10-18T05:46:11.905Z,8.10
2022-10-18T05:48:42.016Z,8.20
2022-10-18T05:51:08.663Z,9.03
2022-10-18T05:53:37.457Z,8.33
2022-10-18T05:56:08.560Z,8.70
2022-10-18T05:58:35.341Z,8.23
2022-10-18T06:01:03.084Z,8.53
2022-10-18T06:03:32.409Z,9.30
2022-10-18T06:06:03.826Z,8.33
2022-10-18T06:08:32.796Z,8.40
2022-10-18T06:10:59.429Z,7.70
2022-10-18T06:13:26.141Z,8.67
2022-10-18T06:15:56.980Z,7.90
2022-10-18T06:18:23.440Z,8.10
2022-10-18T06:20:49.912Z,8.07
2022-10-18T06:23:16.338Z,7.30
2022-10-18T06:25:42.790Z,7.97
2022-10-18T06:28:11.509Z,8.87
2022-10-18T06:30:38.798Z,7.63
2022-10-18T06:33:05.211Z,8.03
2022-10-18T06:35:32.647Z,8.40
2022-10-18T06:37:59.063Z,7.73
2022-10-18T06:40:25.488Z,7.47
2022-10-18T06:43:00.553Z,8.27
2022-10-18T06:45:37.258Z,8.67
2022-10-18T06:48:04.000Z,7.77
2022-10-18T06:50:31.054Z,7.37
2022-10-18T06:52:58.572Z,7.50
2022-10-18T06:55:25.276Z,7.53
2022-10-18T06:57:53.365Z,7.50
2022-10-18T07:00:20.123Z,7.50
2022-10-18T07:02:46.743Z,7.80
2022-10-18T07:05:13.513Z,8.10
2022-10-18T07:07:40.124Z,9.40
2022-10-18T07:10:07.412Z,9.13
2022-10-18T07:12:34.293Z,9.50
2022-10-18T07:15:01.931Z,9.63
2022-10-18T07:17:30.717Z,9.80
2022-10-18T07:19:57.784Z,9.20
2022-10-18T07:22:29.429Z,7.20
2022-10-18T07:24:56.916Z,7.37
2022-10-18T07:27:23.433Z,7.23
2022-10-18T07:29:50.156Z,7.73
2022-10-18T07:32:16.660Z,6.80
2022-10-18T07:34:43.143Z,7.33
2022-10-18T07:37:10.225Z,7.07
2022-10-18T07:39:36.819Z,7.80
2022-10-18T07:42:03.371Z,7.23
2022-10-18T07:44:29.930Z,7.10
2022-10-18T07:46:56.561Z,6.57
2022-10-18T07:49:23.131Z,7.10
2022-10-18T07:51:49.559Z,7.00
2022-10-18T07:54:16.086Z,7.50
2022-10-18T07:56:42.782Z,7.47
2022-10-18T07:59:09.458Z,6.97
2022-10-18T08:01:36.317Z,7.63
2022-10-18T08:04:07.201Z,6.40
2022-10-18T08:06:35.028Z,7.67
2022-10-18T08:09:01.699Z,6.87
2022-10-18T08:11:28.379Z,7.50
2022-10-18T08:13:55.183Z,6.53
2022-10-18T08:16:24.680Z,6.87
2022-10-18T08:18:53.835Z,7.77
2022-10-18T08:21:21.591Z,6.73
2022-10-18T08:23:48.629Z,6.57
2022-10-18T08:26:17.824Z,6.87
2022-10-18T08:28:53.616Z,6.90
2022-10-18T08:31:25.772Z,7.30
2022-10-18T08:33:52.375Z,7.50
2022-10-18T08:36:19.524Z,8.00
2022-10-18T08:38:46.506Z,6.97
2022-10-18T08:41:33.011Z,7.57
2022-10-18T08:44:07.776Z,7.30
2022-10-18T08:46:36.470Z,9.43
2022-10-18T08:49:03.872Z,8.97
2022-10-18T08:51:37.878Z,8.50
2022-10-18T08:54:12.564Z,9.37
2022-10-18T08:56:41.069Z,9.67
2022-10-18T08:59:12.280Z,10.67
2022-10-18T09:02:12.729Z,10.53
2022-10-18T09:04:58.560Z,9.93
2022-10-18T09:07:56.870Z,9.83
2022-10-18T09:10:35.561Z,9.77
2022-10-18T09:13:26.954Z,10.93
2022-10-18T09:16:01.631Z,10.90
2022-10-18T09:18:31.275Z,10.50
2022-10-18T09:21:22.969Z,11.67
2022-10-18T09:24:05.159Z,11.83
2022-10-18T09:26:41.026Z,11.90
2022-10-18T09:29:27.511Z,10.83
2022-10-18T09:32:04.858Z,12.70
2022-10-18T09:34:52.125Z,12.47
2022-10-18T09:37:20.160Z,12.07
2022-10-18T09:39:48.536Z,12.60
2022-10-18T09:42:26.712Z,12.70
2022-10-18T09:44:56.112Z,11.73
2022-10-18T09:47:32.904Z,12.87
2022-10-18T09:50:03.127Z,12.40
2022-10-18T09:52:43.137Z,11.73
2022-10-18T09:55:23.515Z,12.13
2022-10-18T09:57:56.742Z,12.60
2022-10-18T10:00:26.848Z,12.50
2022-10-18T10:02:53.425Z,12.43
2022-10-18T10:05:20.242Z,12.73
2022-10-18T10:07:48.510Z,12.20
2022-10-18T10:10:24.864Z,12.03
2022-10-18T10:13:17.480Z,12.70
2022-10-18T10:15:52.550Z,12.53
2022-10-18T10:18:24.481Z,12.57
2022-10-18T10:20:56.269Z,12.87
2022-10-18T10:23:28.477Z,14.57
2022-10-18T10:25:57.432Z,13.20
2022-10-18T10:28:27.369Z,13.70
2022-10-18T10:30:53.999Z,13.60
2022-10-18T10:33:35.832Z,13.40
2022-10-18T10:36:05.512Z,13.50
2022-10-18T10:38:32.971Z,13.33
2022-10-18T10:40:59.623Z,14.30
2022-10-18T10:43:44.036Z,13.33
2022-10-18T10:46:23.132Z,14.43
2022-10-18T10:48:57.071Z,14.07
2022-10-18T10:51:33.668Z,13.73
2022-10-18T10:54:22.000Z,13.60
2022-10-18T10:57:13.292Z,13.67
2022-10-18T10:59:48.924Z,14.63
2022-10-18T11:02:15.476Z,15.33
2022-10-18T11:04:42.739Z,15.13
2022-10-18T11:07:09.476Z,15.27
2022-10-18T11:09:58.557Z,15.57
2022-10-18T11:12:35.688Z,16.57
2022-10-18T11:15:14.288Z,14.63
2022-10-18T11:18:20.350Z,14.60
2022-10-18T11:20:53.532Z,15.07
2022-10-18T11:23:21.621Z,16.67
2022-10-18T11:25:58.585Z,15.67
2022-10-18T11:28:41.525Z,15.27
2022-10-18T11:31:34.204Z,15.53
2022-10-18T11:34:32.745Z,15.73
2022-10-18T11:37:28.125Z,14.33
2022-10-18T11:40:06.302Z,15.23
2022-10-18T11:43:11.494Z,16.60
2022-10-18T11:49:03.305Z,15.40
2022-10-18T11:52:08.327Z,17.00
2022-10-18T11:54:50.709Z,16.27
2022-10-18T11:57:36.030Z,15.17
2022-10-18T12:00:16.687Z,16.50
2022-10-18T12:03:03.605Z,14.83
2022-10-18T12:05:30.937Z,16.47
2022-10-18T12:08:17.534Z,15.23
2022-10-18T12:11:04.185Z,16.10
2022-10-18T12:13:44.234Z,14.63
2022-10-18T12:16:11.201Z,15.17
2022-10-18T12:18:47.335Z,16.30
2022-10-18T12:21:14.019Z,16.87
2022-10-18T12:23:53.890Z,15.60
2022-10-18T12:26:20.913Z,15.67
2022-10-18T12:29:05.423Z,16.03
2022-10-18T12:31:42.240Z,15.13
2022-10-18T12:34:28.548Z,16.03
2022-10-18T12:37:13.038Z,15.50
2022-10-18T12:39:58.458Z,15.80
2022-10-18T12:42:36.181Z,16.40
2022-10-18T12:45:19.697Z,16.23
2022-10-18T12:47:46.363Z,15.93
2022-10-18T12:50:36.209Z,16.47
2022-10-18T12:53:14.944Z,16.40
2022-10-18T12:58:15.463Z,16.53
2022-10-18T13:00:41.984Z,16.93
2022-10-18T13:03:17.792Z,17.00
2022-10-18T13:05:53.035Z,16.57
2022-10-18T13:08:30.542Z,16.20
2022-10-18T13:11:09.609Z,17.17
2022-10-18T13:14:00.703Z,15.90
2022-10-18T13:16:57.744Z,16.83
2022-10-18T13:19:58.019Z,16.83
2022-10-18T13:22:43.686Z,16.73
2022-10-18T13:25:23.500Z,16.57
2022-10-18T13:28:19.294Z,16.33
2022-10-18T13:31:03.995Z,16.90
2022-10-18T13:33:36.730Z,17.10
2022-10-18T13:36:22.993Z,17.23
2022-10-18T13:38:50.395Z,17.57
2022-10-18T13:41:20.270Z,17.37
2022-10-18T13:43:52.905Z,18.87
2022-10-18T13:46:45.325Z,18.10
2022-10-18T13:49:17.799Z,18.73
2022-10-18T13:52:01.876Z,17.17
2022-10-18T13:54:33.909Z,18.27
2022-10-18T13:57:29.627Z,17.47
2022-10-18T14:00:22.707Z,14.67
2022-10-18T14:03:51.815Z,16.43
2022-10-18T14:06:19.309Z,17.67
2022-10-18T14:09:14.073Z,15.77
2022-10-18T14:12:14.808Z,16.87
2022-10-18T14:14:44.381Z,16.10
2022-10-18T14:17:15.411Z,16.07
2022-10-18T14:19:50.991Z,15.77
2022-10-18T14:22:40.896Z,16.73
2022-10-18T14:25:36.024Z,16.53
2022-10-18T14:28:31.497Z,16.57
2022-10-18T14:31:14.145Z,16.30
2022-10-18T14:33:47.398Z,16.17
2022-10-18T14:36:16.197Z,16.60
2022-10-18T14:38:59.743Z,18.07
2022-10-18T14:41:38.510Z,16.70
2022-10-18T14:44:14.219Z,18.40
2022-10-18T14:46:46.119Z,18.03
2022-10-18T14:49:13.892Z,18.40
2022-10-18T14:51:42.757Z,16.90
2022-10-18T14:54:29.156Z,18.43
2022-10-18T14:56:59.518Z,19.43
2022-10-18T14:59:32.505Z,17.53
2022-10-18T15:02:02.548Z,14.10
2022-10-18T15:04:35.548Z,13.33
2022-10-18T15:07:06.847Z,10.83
2022-10-18T15:09:35.512Z,10.00
2022-10-18T15:12:06.033Z,9.00
2022-10-18T15:14:33.144Z,8.63
2022-10-18T15:17:03.599Z,7.67
2022-10-18T15:19:35.892Z,6.10
2022-10-18T15:22:30.618Z,5.70
2022-10-18T15:25:05.998Z,4.10
2022-10-18T15:27:35.754Z,3.87
2022-10-18T15:30:14.867Z,3.60
2022-10-18T15:32:48.881Z,3.10
2022-10-18T15:35:26.315Z,3.23
2022-10-18T15:37:54.054Z,4.03
2022-10-18T15:40:23.401Z,4.37
2022-10-18T15:43:00.770Z,5.23
2022-10-18T15:45:32.544Z,6.87
2022-10-18T15:48:01.929Z,6.20
2022-10-18T15:50:42.205Z,6.13
2022-10-18T15:53:21.345Z,6.23
2022-10-18T15:55:49.099Z,6.90
2022-10-18T15:58:26.085Z,7.20
2022-10-18T16:00:56.824Z,7.57
2022-10-18T16:03:24.267Z,9.33
2022-10-18T16:06:07.902Z,10.13
2022-10-18T16:08:41.009Z,9.77
2022-10-18T16:11:12.552Z,11.97
2022-10-18T16:13:39.011Z,13.03
2022-10-18T16:16:05.782Z,11.50
2022-10-18T16:18:33.401Z,10.13
2022-10-18T16:21:01.902Z,10.00
2022-10-18T16:23:29.555Z,11.10
2022-10-18T16:25:56.250Z,11.00
2022-10-18T16:28:24.745Z,11.57
2022-10-18T16:31:01.650Z,11.60
2022-10-18T16:33:28.244Z,10.77
2022-10-18T16:35:54.752Z,10.73
2022-10-18T16:38:34.227Z,11.27
2022-10-18T16:41:04.050Z,12.73
2022-10-18T16:43:32.453Z,14.57
2022-10-18T16:45:58.931Z,12.60
2022-10-18T16:48:25.613Z,13.63
2022-10-18T16:50:54.114Z,16.13
2022-10-18T16:53:23.497Z,39.33
2022-10-18T16:55:55.676Z,49.07
2022-10-18T17:00:50.730Z,30.67
2022-10-18T17:03:17.311Z,22.63
2022-10-18T17:05:44.263Z,25.20
2022-10-18T17:08:22.030Z,19.43
2022-10-18T17:10:49.878Z,20.90
2022-10-18T17:13:16.735Z,20.47
2022-10-18T17:15:43.826Z,21.33
2022-10-18T17:18:12.750Z,23.10
2022-10-18T17:20:39.796Z,23.30
2022-10-18T17:23:06.320Z,19.10
2022-10-18T17:25:33.105Z,19.97
2022-10-18T17:27:59.726Z,18.30
2022-10-18T17:30:26.381Z,14.90
2022-10-18T17:32:53.907Z,15.67
2022-10-18T17:35:22.573Z,11.70
2022-10-18T17:37:50.001Z,8.73
2022-10-18T17:40:16.755Z,8.07
2022-10-18T17:42:43.210Z,8.67
2022-10-18T17:45:10.577Z,8.20
2022-10-18T17:47:37.007Z,8.80
2022-10-18T17:50:03.862Z,8.43
2022-10-18T17:52:31.064Z,8.10
2022-10-18T17:54:57.506Z,8.00
2022-10-18T17:57:24.000Z,8.07
2022-10-18T17:59:50.996Z,11.87
2022-10-18T18:02:17.456Z,17.97
2022-10-18T18:04:44.020Z,16.60
2022-10-18T18:07:10.720Z,12.97
2022-10-18T18:09:37.223Z,10.60
2022-10-18T18:12:03.919Z,8.90
2022-10-18T18:14:32.024Z,8.67
2022-10-18T18:17:01.281Z,9.07
2022-10-18T18:19:28.174Z,8.77
2022-10-18T18:21:55.085Z,8.10
2022-10-18T18:24:24.751Z,7.47
2022-10-18T18:26:53.766Z,7.73
2022-10-18T18:29:25.215Z,8.27
2022-10-18T18:31:52.132Z,15.10
2022-10-18T18:34:20.690Z,17.23
2022-10-18T18:36:47.818Z,9.53
2022-10-18T18:39:23.306Z,9.07
2022-10-18T18:41:51.044Z,10.20
2022-10-18T18:44:19.136Z,9.33
2022-10-18T18:46:45.587Z,10.73
2022-10-18T18:49:12.895Z,31.70
2022-10-18T18:51:40.903Z,27.07
2022-10-18T18:54:08.501Z,34.83
2022-10-18T18:56:35.251Z,39.20
2022-10-18T18:59:02.001Z,21.97
2022-10-18T19:01:31.490Z,17.00
2022-10-18T19:03:58.697Z,14.97
2022-10-18T19:06:31.412Z,13.17
2022-10-18T19:09:02.951Z,20.73
2022-10-18T19:11:33.656Z,22.13
2022-10-18T19:14:00.812Z,14.07
2022-10-18T19:16:29.952Z,12.10
2022-10-18T19:19:00.728Z,11.30
2022-10-18T19:21:31.380Z,10.17
2022-10-18T19:23:58.338Z,10.30
2022-10-18T19:26:31.394Z,10.27
2022-10-18T19:29:10.873Z,11.60
2022-10-18T19:31:37.980Z,10.00
2022-10-18T19:34:06.470Z,10.27
2022-10-18T19:36:33.152Z,11.10
2022-10-18T19:38:59.958Z,11.07
2022-10-18T19:41:28.244Z,12.00
2022-10-18T19:43:55.809Z,11.40
2022-10-18T19:46:22.926Z,10.33
2022-10-18T19:48:49.486Z,10.83
2022-10-18T19:51:20.230Z,11.47
2022-10-18T19:53:49.354Z,10.27
2022-10-18T19:56:22.270Z,12.00
2022-10-18T19:58:49.519Z,11.30
2022-10-18T20:01:16.627Z,11.47
2022-10-18T20:03:44.413Z,10.73
2022-10-18T20:06:10.876Z,11.27
2022-10-18T20:08:37.953Z,11.30
2022-10-18T20:11:12.888Z,11.60
2022-10-18T20:13:39.696Z,11.47
2022-10-18T20:16:07.568Z,11.60
2022-10-18T20:18:33.967Z,12.30
2022-10-18T20:21:00.654Z,11.97
2022-10-18T20:23:27.107Z,11.20
2022-10-18T20:26:16.726Z,11.10
2022-10-18T20:28:47.996Z,10.47
2022-10-18T20:31:17.918Z,11.30
2022-10-18T20:33:45.937Z,12.23
2022-10-18T20:36:17.499Z,11.03
2022-10-18T20:38:45.547Z,10.67
2022-10-18T20:41:17.404Z,10.73
2022-10-18T20:43:44.353Z,11.30
2022-10-18T20:46:11.298Z,11.33
2022-10-18T20:48:38.904Z,11.20
2022-10-18T20:51:05.947Z,11.70
2022-10-18T20:53:32.809Z,11.40
2022-10-18T20:56:07.633Z,12.80
2022-10-18T20:58:34.588Z,13.23
2022-10-18T21:01:15.480Z,15.03
2022-10-18T21:03:43.925Z,15.63
2022-10-18T21:06:34.051Z,18.17
2022-10-18T21:09:03.565Z,19.33
2022-10-18T21:11:32.078Z,17.17
2022-10-18T21:14:02.442Z,19.27
2022-10-18T21:16:31.453Z,19.50
2022-10-18T21:19:13.093Z,20.63
2022-10-18T21:21:41.244Z,22.33
2022-10-18T21:24:08.017Z,21.50
2022-10-18T21:26:35.273Z,23.40
2022-10-18T21:29:02.101Z,23.23
2022-10-18T21:31:32.875Z,24.47
2022-10-18T21:34:01.245Z,24.23
2022-10-18T21:36:31.378Z,23.53
2022-10-18T21:38:57.835Z,24.97
2022-10-18T21:41:24.634Z,24.10
2022-10-18T21:43:53.017Z,25.57
2022-10-18T21:46:21.168Z,26.63
2022-10-18T21:48:50.075Z,26.70
2022-10-18T21:51:18.139Z,26.60
2022-10-18T21:53:46.842Z,27.73
2022-10-18T21:56:18.204Z,26.10
2022-10-18T21:58:45.094Z,26.50
2022-10-18T22:01:17.895Z,26.90
2022-10-18T22:03:44.872Z,27.67
2022-10-18T22:06:16.751Z,25.20
2022-10-18T22:08:45.056Z,26.00
2022-10-18T22:11:12.872Z,26.23
2022-10-18T22:13:39.942Z,26.83
2022-10-18T22:16:07.597Z,25.97
2022-10-18T22:18:34.390Z,28.53
2022-10-18T22:21:02.956Z,27.03
2022-10-18T22:23:33.101Z,27.83
2022-10-18T22:26:11.385Z,27.10
2022-10-18T22:28:42.060Z,27.97
2022-10-18T22:31:19.154Z,28.90
2022-10-18T22:33:46.203Z,28.67
2022-10-18T22:36:13.283Z,27.83
2022-10-18T22:38:40.291Z,28.23
2022-10-18T22:41:11.455Z,28.60
2022-10-18T22:43:38.495Z,28.80
2022-10-18T22:46:07.942Z,28.77
2022-10-18T22:48:35.069Z,27.10
2022-10-18T22:51:02.071Z,27.10
2022-10-18T22:53:29.121Z,27.03
2022-10-18T22:55:55.840Z,27.77
2022-10-18T22:58:22.992Z,26.23
2022-10-18T23:00:49.746Z,27.03
2022-10-18T23:03:17.188Z,25.97
2022-10-18T23:05:45.541Z,25.40
2022-10-18T23:08:13.445Z,26.20
2022-10-18T23:10:41.267Z,27.50
2022-10-18T23:13:08.872Z,25.97
2022-10-18T23:15:35.537Z,26.90
2022-10-18T23:18:02.199Z,25.90
2022-10-18T23:20:28.786Z,26.30
2022-10-18T23:22:55.289Z,26.67
2022-10-18T23:25:22.541Z,24.87
2022-10-18T23:27:48.973Z,26.70
2022-10-18T23:30:16.599Z,25.67
2022-10-18T23:32:43.180Z,26.63
2022-10-18T23:35:09.881Z,26.10
2022-10-18T23:37:36.951Z,25.43
2022-10-18T23:40:04.022Z,24.27
2022-10-18T23:42:31.089Z,22.63
2022-10-18T23:44:57.599Z,23.37
2022-10-18T23:47:24.259Z,22.90
2022-10-18T23:49:50.851Z,20.80
2022-10-18T23:52:17.336Z,21.97
2022-10-18T23:57:15.362Z,21.93
2022-10-18T23:59:41.877Z,20.93
