createdAt,value
2022-09-05T00:00:19.773Z,15.40
2022-09-05T00:03:03.375Z,15.40
2022-09-05T00:06:02.563Z,15.40
2022-09-05T00:08:53.708Z,15.40
2022-09-05T00:11:40.891Z,15.40
2022-09-05T00:15:17.290Z,15.40
2022-09-05T00:18:35.329Z,15.40
2022-09-05T00:24:18.889Z,15.30
2022-09-05T00:24:30.779Z,15.30
2022-09-05T00:27:01.803Z,15.30
2022-09-05T00:31:07.969Z,15.20
2022-09-05T00:33:17.827Z,15.20
2022-09-05T00:36:10.599Z,15.10
2022-09-05T00:38:54.811Z,15.10
2022-09-05T00:41:29.593Z,15.00
2022-09-05T00:44:11.623Z,15.00
2022-09-05T00:46:54.985Z,14.90
2022-09-05T00:49:34.233Z,14.90
2022-09-05T00:52:13.808Z,14.90
2022-09-05T00:55:12.423Z,14.80
2022-09-05T00:58:01.867Z,14.80
2022-09-05T01:00:51.456Z,14.70
2022-09-05T01:03:40.327Z,14.70
2022-09-05T01:06:32.890Z,14.60
2022-09-05T01:09:21.635Z,14.60
2022-09-05T01:12:14.052Z,14.50
2022-09-05T01:15:10.072Z,14.50
2022-09-05T01:18:00.591Z,14.50
2022-09-05T01:20:46.677Z,14.50
2022-09-05T01:23:51.022Z,14.40
2022-09-05T01:27:00.924Z,14.40
2022-09-05T01:29:45.386Z,14.40
2022-09-05T01:32:28.905Z,14.30
2022-09-05T01:35:42.047Z,14.30
2022-09-05T01:38:35.731Z,14.20
2022-09-05T01:41:21.746Z,14.20
2022-09-05T01:44:25.199Z,14.10
2022-09-05T01:47:21.177Z,14.10
2022-09-05T01:50:18.260Z,14.00
2022-09-05T01:53:05.977Z,13.90
2022-09-05T01:56:05.985Z,13.90
2022-09-05T01:58:59.717Z,13.90
2022-09-05T02:01:40.868Z,13.80
2022-09-05T02:04:56.592Z,13.80
2022-09-05T02:07:47.451Z,13.80
2022-09-05T02:10:54.867Z,13.70
2022-09-05T02:13:43.457Z,13.70
2022-09-05T02:16:25.416Z,13.70
2022-09-05T02:19:06.517Z,13.60
2022-09-05T02:21:56.360Z,13.60
2022-09-05T02:24:38.696Z,13.50
2022-09-05T02:27:31.800Z,13.50
2022-09-05T02:30:19.800Z,13.50
2022-09-05T02:33:04.193Z,13.50
2022-09-05T02:35:49.024Z,13.40
2022-09-05T02:41:45.622Z,13.40
2022-09-05T02:45:06.293Z,13.30
2022-09-05T02:45:23.799Z,13.30
2022-09-05T02:47:30.332Z,13.30
2022-09-05T02:55:03.342Z,13.20
2022-09-05T02:57:33.266Z,13.20
2022-09-05T02:57:46.249Z,13.20
2022-09-05T02:59:39.934Z,13.20
2022-09-05T03:02:25.282Z,13.10
2022-09-05T03:05:07.144Z,13.10
2022-09-05T03:08:12.863Z,13.10
2022-09-05T03:11:38.195Z,13.10
2022-09-05T03:14:54.006Z,13.00
2022-09-05T03:18:20.792Z,13.10
2022-09-05T03:21:18.408Z,13.00
2022-09-05T03:24:15.737Z,13.00
2022-09-05T03:27:29.888Z,13.00
2022-09-05T03:30:17.006Z,13.00
2022-09-05T03:33:23.078Z,13.00
2022-09-05T03:36:26.004Z,13.00
2022-09-05T03:39:54.288Z,13.00
2022-09-05T03:42:49.437Z,13.00
2022-09-05T03:45:53.718Z,13.00
2022-09-05T03:48:41.925Z,13.00
2022-09-05T03:57:08.511Z,12.90
2022-09-05T03:57:16.383Z,12.90
2022-09-05T03:58:16.935Z,12.90
2022-09-05T04:01:10.815Z,12.90
2022-09-05T04:08:15.971Z,12.90
2022-09-05T04:08:25.939Z,12.90
2022-09-05T04:09:57.267Z,12.90
2022-09-05T04:12:37.163Z,12.90
2022-09-05T04:15:26.966Z,12.90
2022-09-05T04:18:04.984Z,12.80
2022-09-05T04:20:45.544Z,12.80
2022-09-05T04:23:30.678Z,12.80
2022-09-05T04:26:16.788Z,12.80
2022-09-05T04:29:05.309Z,12.80
2022-09-05T04:31:54.866Z,12.90
2022-09-05T04:35:04.045Z,12.90
2022-09-05T04:37:50.509Z,12.90
2022-09-05T04:40:38.036Z,12.90
2022-09-05T04:43:20.427Z,12.90
2022-09-05T04:45:56.911Z,12.90
2022-09-05T04:48:37.477Z,13.00
2022-09-05T04:51:34.762Z,13.00
2022-09-05T04:54:23.358Z,13.00
2022-09-05T04:57:16.976Z,13.00
2022-09-05T05:04:29.531Z,13.00
2022-09-05T05:06:11.749Z,13.10
2022-09-05T05:06:16.895Z,13.10
2022-09-05T05:08:59.579Z,13.10
2022-09-05T05:17:58.814Z,13.10
2022-09-05T05:18:08.473Z,13.20
2022-09-05T05:18:14.076Z,13.20
2022-09-05T05:20:56.252Z,13.20
2022-09-05T05:23:35.227Z,13.30
2022-09-05T05:26:20.883Z,13.40
2022-09-05T05:29:00.197Z,13.40
2022-09-05T05:31:36.223Z,13.50
2022-09-05T05:34:24.386Z,13.50
2022-09-05T05:37:04.787Z,13.50
2022-09-05T05:39:43.606Z,13.50
2022-09-05T05:42:23.400Z,13.60
2022-09-05T05:45:00.110Z,13.70
2022-09-05T05:47:39.201Z,13.70
