createdAt,value
2023-09-30T05:47:07.380Z,50.63
2023-09-30T05:48:07.426Z,56.25
2023-09-30T05:49:07.364Z,56.25
2023-09-30T05:50:07.261Z,61.88
2023-09-30T05:51:07.233Z,67.50
2023-09-30T05:52:07.220Z,73.13
2023-09-30T05:53:07.143Z,73.13
2023-09-30T05:54:07.098Z,78.75
2023-09-30T05:55:07.066Z,84.38
2023-09-30T05:56:07.023Z,84.38
2023-09-30T05:57:06.979Z,90.00
2023-09-30T05:58:06.952Z,95.63
2023-09-30T05:59:06.896Z,95.63
2023-09-30T06:00:06.862Z,101.25
2023-09-30T06:01:06.819Z,101.25
2023-09-30T06:02:06.814Z,106.88
2023-09-30T06:03:06.768Z,112.50
2023-09-30T06:04:06.754Z,118.13
2023-09-30T06:05:06.691Z,118.13
2023-09-30T06:06:06.614Z,123.75
2023-09-30T06:07:06.577Z,118.13
2023-09-30T06:08:06.526Z,129.38
2023-09-30T06:09:06.492Z,135.00
2023-09-30T06:10:06.469Z,140.63
2023-09-30T06:11:06.428Z,151.88
2023-09-30T06:12:06.369Z,168.75
2023-09-30T06:13:06.334Z,157.50
2023-09-30T06:14:06.289Z,174.38
2023-09-30T06:15:06.251Z,168.75
2023-09-30T06:16:08.527Z,163.13
2023-09-30T06:17:06.185Z,168.75
2023-09-30T06:18:06.198Z,191.25
2023-09-30T06:19:06.093Z,196.88
2023-09-30T06:20:06.048Z,202.50
2023-09-30T06:21:06.024Z,191.25
2023-09-30T06:22:05.992Z,196.88
2023-09-30T06:23:05.937Z,196.88
2023-09-30T06:24:05.888Z,202.50
2023-09-30T06:25:05.887Z,208.13
2023-09-30T06:26:05.812Z,253.13
2023-09-30T06:27:05.779Z,236.25
2023-09-30T06:28:05.750Z,270.00
2023-09-30T06:29:05.692Z,270.00
2023-09-30T06:30:05.684Z,253.13
2023-09-30T06:31:05.654Z,241.88
2023-09-30T06:32:05.588Z,253.13
2023-09-30T06:33:05.580Z,258.75
2023-09-30T06:34:05.510Z,264.38
2023-09-30T06:35:05.461Z,275.63
2023-09-30T06:36:05.437Z,275.63
2023-09-30T06:37:05.374Z,320.63
2023-09-30T06:38:05.339Z,354.38
2023-09-30T06:39:05.296Z,365.63
2023-09-30T06:40:05.290Z,393.75
2023-09-30T06:41:05.224Z,399.38
2023-09-30T06:42:05.226Z,410.63
2023-09-30T06:43:05.219Z,405.00
2023-09-30T06:44:05.147Z,427.50
2023-09-30T06:45:05.081Z,438.75
2023-09-30T06:46:05.185Z,461.25
2023-09-30T06:47:05.002Z,466.88
2023-09-30T06:48:05.002Z,478.13
2023-09-30T06:49:04.924Z,495.00
2023-09-30T06:50:04.876Z,495.00
2023-09-30T06:51:04.840Z,511.88
2023-09-30T06:52:04.833Z,517.50
2023-09-30T06:53:04.806Z,511.88
2023-09-30T06:54:04.726Z,478.13
2023-09-30T06:55:04.680Z,511.88
2023-09-30T06:56:04.644Z,534.38
2023-09-30T06:57:04.620Z,556.88
2023-09-30T06:58:04.586Z,562.50
2023-09-30T06:59:04.530Z,585.00
2023-09-30T07:00:04.509Z,573.75
2023-09-30T07:01:04.464Z,590.63
2023-09-30T07:02:04.429Z,607.50
2023-09-30T07:03:04.411Z,590.63
2023-09-30T07:04:04.480Z,585.00
2023-09-30T07:05:04.316Z,607.50
2023-09-30T07:06:04.298Z,624.38
2023-09-30T07:07:04.241Z,618.75
2023-09-30T07:08:04.206Z,596.25
2023-09-30T07:09:04.188Z,630.00
2023-09-30T07:10:04.141Z,641.25
2023-09-30T07:11:04.089Z,652.50
2023-09-30T07:12:04.055Z,663.75
2023-09-30T07:13:04.018Z,635.63
2023-09-30T07:14:03.979Z,624.38
2023-09-30T07:15:03.999Z,596.25
2023-09-30T07:16:04.024Z,607.50
2023-09-30T07:17:03.891Z,663.75
2023-09-30T07:18:03.885Z,646.88
2023-09-30T07:19:03.851Z,646.88
2023-09-30T07:20:03.883Z,686.25
2023-09-30T07:21:03.743Z,669.38
2023-09-30T07:22:04.686Z,714.38
2023-09-30T07:23:18.133Z,680.63
2023-09-30T07:24:03.640Z,686.25
2023-09-30T07:25:03.660Z,703.13
2023-09-30T07:26:03.562Z,776.25
2023-09-30T07:27:06.461Z,798.75
2023-09-30T07:28:03.585Z,753.75
2023-09-30T07:29:04.525Z,798.75
2023-09-30T07:30:03.513Z,866.25
2023-09-30T07:31:10.131Z,793.13
2023-09-30T07:32:03.399Z,855.00
2023-09-30T07:33:03.329Z,849.38
2023-09-30T07:34:03.432Z,838.13
2023-09-30T07:35:03.293Z,849.38
2023-09-30T07:36:03.249Z,871.88
2023-09-30T07:37:03.156Z,894.38
2023-09-30T07:38:03.211Z,911.25
2023-09-30T07:39:06.908Z,928.13
2023-09-30T07:40:03.081Z,950.63
2023-09-30T07:41:03.105Z,956.25
2023-09-30T07:42:02.993Z,922.50
2023-09-30T07:43:02.987Z,984.38
2023-09-30T07:44:03.989Z,1035.00
2023-09-30T07:45:08.735Z,1006.88
2023-09-30T07:46:02.951Z,1001.25
2023-09-30T07:47:03.589Z,1068.75
2023-09-30T07:48:02.814Z,1063.13
2023-09-30T07:49:02.809Z,1035.00
2023-09-30T07:50:02.716Z,1080.00
2023-09-30T07:51:02.665Z,1119.38
2023-09-30T07:52:02.653Z,950.63
2023-09-30T07:53:02.603Z,1175.63
2023-09-30T07:54:19.064Z,883.13
2023-09-30T07:55:02.571Z,1175.63
2023-09-30T07:56:02.526Z,1164.38
2023-09-30T07:57:02.465Z,990.00
2023-09-30T07:58:02.470Z,939.38
2023-09-30T07:59:02.393Z,973.13
2023-09-30T08:00:02.358Z,1181.25
2023-09-30T08:01:02.382Z,1164.38
2023-09-30T08:02:02.956Z,1158.75
2023-09-30T08:03:02.297Z,725.63
2023-09-30T08:04:02.296Z,855.00
2023-09-30T08:05:02.289Z,680.63
2023-09-30T08:06:02.151Z,708.75
2023-09-30T08:07:02.316Z,759.38
2023-09-30T08:08:02.088Z,1220.63
2023-09-30T08:09:02.069Z,1248.75
2023-09-30T08:10:02.028Z,1254.38
2023-09-30T08:11:02.000Z,1254.38
2023-09-30T08:12:01.949Z,1035.00
2023-09-30T08:13:01.959Z,1215.00
2023-09-30T08:14:09.512Z,1170.00
2023-09-30T08:15:01.894Z,1006.88
2023-09-30T08:16:01.825Z,961.88
2023-09-30T08:17:01.825Z,1254.38
2023-09-30T08:18:01.778Z,1299.38
2023-09-30T08:19:01.836Z,1338.75
2023-09-30T08:20:01.732Z,1316.25
2023-09-30T08:21:01.652Z,725.63
2023-09-30T08:22:01.638Z,1096.88
2023-09-30T08:23:01.582Z,1147.50
2023-09-30T08:24:01.538Z,770.63
2023-09-30T08:25:01.641Z,686.25
2023-09-30T08:26:01.480Z,1136.25
2023-09-30T08:27:01.441Z,1271.25
2023-09-30T08:28:01.456Z,720.00
2023-09-30T08:29:01.369Z,1130.63
2023-09-30T08:30:01.345Z,945.00
2023-09-30T08:31:01.410Z,1181.25
2023-09-30T08:32:01.272Z,1288.13
2023-09-30T08:33:01.270Z,1293.75
2023-09-30T08:34:01.269Z,1423.13
2023-09-30T08:35:01.169Z,1417.50
2023-09-30T08:36:01.135Z,1389.38
2023-09-30T08:37:01.147Z,1400.63
2023-09-30T08:38:01.083Z,1451.25
2023-09-30T08:39:01.039Z,1468.13
2023-09-30T08:40:01.110Z,1496.25
2023-09-30T08:41:00.968Z,1501.88
2023-09-30T08:42:00.935Z,1535.63
2023-09-30T08:43:00.984Z,1569.38
2023-09-30T08:44:00.872Z,1625.63
2023-09-30T08:45:00.999Z,1676.25
2023-09-30T08:46:00.900Z,1687.50
2023-09-30T08:47:00.830Z,1715.63
2023-09-30T08:48:00.800Z,1788.75
2023-09-30T08:49:01.043Z,1800.00
2023-09-30T08:50:00.668Z,1839.38
2023-09-30T08:51:00.666Z,1890.00
2023-09-30T08:52:00.660Z,1906.88
2023-09-30T08:53:00.588Z,1895.63
2023-09-30T08:56:40.465Z,1800.00
2023-09-30T08:57:40.601Z,1687.50
2023-09-30T08:58:40.390Z,1580.63
2023-09-30T08:59:49.477Z,1636.88
2023-09-30T09:00:40.333Z,1670.63
2023-09-30T09:01:40.325Z,1670.63
2023-09-30T09:02:40.276Z,1704.38
2023-09-30T09:03:40.334Z,1704.38
2023-09-30T09:04:40.330Z,1681.88
2023-09-30T09:05:40.148Z,1721.25
2023-09-30T09:06:40.176Z,1676.25
2023-09-30T09:07:40.101Z,1659.38
2023-09-30T09:08:40.045Z,1648.13
2023-09-30T09:09:40.073Z,1648.13
2023-09-30T09:10:39.985Z,1597.50
2023-09-30T09:11:39.957Z,1648.13
2023-09-30T09:12:40.178Z,1310.63
2023-09-30T09:13:39.915Z,1591.88
2023-09-30T09:14:39.876Z,1490.63
2023-09-30T09:15:39.986Z,1580.63
2023-09-30T09:16:50.113Z,1625.63
2023-09-30T09:17:49.585Z,1676.25
2023-09-30T09:18:49.865Z,1462.50
2023-09-30T09:19:39.700Z,736.88
2023-09-30T09:20:39.663Z,900.00
2023-09-30T09:21:39.641Z,1108.13
2023-09-30T09:22:48.633Z,1383.75
2023-09-30T09:23:39.565Z,1507.50
2023-09-30T09:24:39.559Z,1760.63
2023-09-30T09:25:39.492Z,1766.25
2023-09-30T09:26:39.477Z,1811.25
2023-09-30T09:27:39.451Z,1693.13
2023-09-30T09:28:39.391Z,1726.88
2023-09-30T09:29:39.349Z,1771.88
2023-09-30T09:30:39.440Z,1816.88
2023-09-30T09:31:39.335Z,1726.88
2023-09-30T09:32:39.319Z,1777.50
2023-09-30T09:33:39.268Z,1878.75
2023-09-30T09:34:39.190Z,1850.63
2023-09-30T09:35:39.164Z,1833.75
2023-09-30T09:36:39.184Z,1811.25
2023-09-30T09:37:40.633Z,1850.63
2023-09-30T09:38:39.061Z,1912.50
2023-09-30T09:39:39.081Z,1951.88
2023-09-30T09:40:39.011Z,1985.63
2023-09-30T09:41:38.968Z,1991.25
2023-09-30T09:42:38.967Z,2030.63
2023-09-30T09:43:38.923Z,2081.25
2023-09-30T09:44:38.865Z,2120.63
2023-09-30T09:45:39.238Z,2126.25
2023-09-30T09:46:38.828Z,2176.88
2023-09-30T09:47:38.833Z,1181.25
2023-09-30T09:48:38.801Z,1288.13
2023-09-30T09:49:38.715Z,2143.13
2023-09-30T09:50:38.690Z,2328.75
2023-09-30T09:51:38.738Z,2379.38
2023-09-30T09:52:38.677Z,1507.50
2023-09-30T09:53:40.347Z,860.63
2023-09-30T09:54:38.578Z,990.00
2023-09-30T09:55:38.515Z,798.75
2023-09-30T09:56:38.501Z,1310.63
2023-09-30T09:57:38.486Z,2221.88
2023-09-30T09:58:38.412Z,2480.63
2023-09-30T09:59:38.383Z,2480.63
2023-09-30T10:00:38.413Z,2520.00
2023-09-30T10:01:38.398Z,2638.13
2023-09-30T10:02:38.382Z,2047.50
2023-09-30T10:03:38.344Z,2593.13
2023-09-30T10:04:38.221Z,2581.88
2023-09-30T10:05:38.193Z,2576.25
2023-09-30T10:06:38.206Z,2649.38
2023-09-30T10:07:38.136Z,2722.50
2023-09-30T10:08:38.106Z,2688.75
2023-09-30T10:09:38.117Z,2683.13
2023-09-30T10:10:38.055Z,1147.50
2023-09-30T10:11:38.006Z,950.63
2023-09-30T10:12:38.026Z,871.88
2023-09-30T10:13:37.939Z,1220.63
2023-09-30T10:14:37.901Z,1023.75
2023-09-30T10:15:37.910Z,2649.38
2023-09-30T10:16:37.936Z,843.75
2023-09-30T10:17:37.834Z,1035.00
2023-09-30T10:18:37.816Z,2497.50
2023-09-30T10:19:37.749Z,2446.88
2023-09-30T10:20:37.714Z,2351.25
2023-09-30T10:21:37.725Z,1580.63
2023-09-30T10:22:37.669Z,759.38
2023-09-30T10:23:37.617Z,613.13
2023-09-30T10:24:37.595Z,585.00
2023-09-30T10:25:37.561Z,601.88
2023-09-30T10:26:37.525Z,669.38
2023-09-30T10:27:37.519Z,2435.63
2023-09-30T10:28:37.510Z,2491.88
2023-09-30T10:29:37.420Z,2469.38
2023-09-30T10:30:37.514Z,2469.38
2023-09-30T10:31:37.392Z,2469.38
2023-09-30T10:32:37.324Z,2508.75
2023-09-30T10:33:37.340Z,2531.25
2023-09-30T10:34:37.251Z,2475.00
2023-09-30T10:35:37.229Z,2497.50
2023-09-30T10:36:37.261Z,2576.25
2023-09-30T10:37:37.157Z,2548.13
2023-09-30T10:38:37.129Z,2503.13
2023-09-30T10:39:37.135Z,2469.38
2023-09-30T10:40:37.055Z,2430.00
2023-09-30T10:41:37.026Z,2446.88
2023-09-30T10:42:37.020Z,2463.75
2023-09-30T10:43:36.984Z,2469.38
2023-09-30T10:44:36.957Z,2424.38
2023-09-30T10:45:36.916Z,2401.88
2023-09-30T10:46:36.912Z,2356.88
2023-09-30T10:47:36.931Z,2390.63
2023-09-30T10:48:36.844Z,2379.38
2023-09-30T10:49:36.776Z,2390.63
2023-09-30T10:50:36.733Z,2385.00
2023-09-30T10:51:36.741Z,2458.13
2023-09-30T10:52:36.683Z,2458.13
2023-09-30T10:53:36.636Z,2452.50
2023-09-30T10:54:36.613Z,2475.00
2023-09-30T10:55:36.572Z,2463.75
2023-09-30T10:56:36.559Z,2407.50
2023-09-30T10:57:36.532Z,2446.88
2023-09-30T10:58:36.509Z,2458.13
2023-09-30T10:59:36.911Z,1012.50
2023-09-30T11:00:36.523Z,843.75
2023-09-30T11:01:36.672Z,703.13
2023-09-30T11:02:36.617Z,590.63
2023-09-30T11:03:36.528Z,630.00
2023-09-30T11:04:36.402Z,652.50
2023-09-30T11:05:52.606Z,866.25
2023-09-30T11:06:36.294Z,1980.00
2023-09-30T11:07:36.217Z,2233.13
2023-09-30T11:08:36.164Z,1856.25
2023-09-30T11:09:36.149Z,855.00
2023-09-30T11:10:36.098Z,821.25
2023-09-30T11:11:36.062Z,956.25
2023-09-30T11:12:36.065Z,2340.00
2023-09-30T11:13:36.019Z,776.25
2023-09-30T11:14:35.989Z,1546.88
2023-09-30T11:15:35.964Z,832.50
2023-09-30T11:16:35.967Z,1991.25
2023-09-30T11:17:35.898Z,2233.13
2023-09-30T11:18:35.881Z,1006.88
2023-09-30T11:19:35.821Z,2356.88
2023-09-30T11:20:35.779Z,2379.38
2023-09-30T11:21:35.765Z,2452.50
2023-09-30T11:22:35.711Z,2486.25
2023-09-30T11:23:35.678Z,2401.88
2023-09-30T11:24:35.709Z,2244.38
2023-09-30T11:25:35.639Z,2300.63
2023-09-30T11:26:38.412Z,2345.63
2023-09-30T11:27:35.572Z,2373.75
2023-09-30T11:28:35.521Z,2356.88
2023-09-30T11:29:35.482Z,2317.50
2023-09-30T11:30:35.634Z,2334.38
2023-09-30T11:31:35.670Z,2272.50
2023-09-30T11:32:35.541Z,1366.88
2023-09-30T11:33:35.603Z,2120.63
2023-09-30T11:34:35.346Z,978.75
2023-09-30T11:35:35.296Z,2165.63
2023-09-30T11:36:35.317Z,2086.88
2023-09-30T11:37:35.321Z,2126.25
2023-09-30T11:38:35.230Z,2131.88
2023-09-30T11:39:35.221Z,2171.25
2023-09-30T11:40:35.140Z,2176.88
2023-09-30T11:41:35.103Z,2250.00
2023-09-30T11:42:35.125Z,1676.25
2023-09-30T11:43:35.053Z,2131.88
2023-09-30T11:44:35.012Z,2193.75
2023-09-30T11:45:34.998Z,1980.00
2023-09-30T11:46:35.079Z,2199.38
2023-09-30T11:47:34.933Z,1130.63
2023-09-30T11:48:34.931Z,1389.38
2023-09-30T11:49:34.853Z,2008.13
2023-09-30T11:50:34.828Z,1760.63
2023-09-30T11:51:34.804Z,945.00
2023-09-30T11:52:34.771Z,1372.50
2023-09-30T11:53:34.737Z,956.25
2023-09-30T11:54:34.828Z,1383.75
2023-09-30T11:55:34.670Z,1968.75
2023-09-30T11:56:34.641Z,1479.38
2023-09-30T11:57:34.637Z,1130.63
2023-09-30T11:58:34.576Z,2109.38
2023-09-30T11:59:34.571Z,1310.63
2023-09-30T12:00:34.571Z,1350.00
2023-09-30T12:01:34.528Z,736.88
2023-09-30T12:02:34.510Z,1918.13
2023-09-30T12:03:34.503Z,1985.63
2023-09-30T12:04:34.457Z,2092.50
2023-09-30T12:05:34.357Z,2053.13
2023-09-30T12:06:34.365Z,2081.25
2023-09-30T12:07:34.292Z,1693.13
2023-09-30T12:08:34.258Z,1923.75
2023-09-30T12:09:34.246Z,1456.88
2023-09-30T12:10:34.196Z,2019.38
2023-09-30T12:11:34.193Z,2154.38
2023-09-30T12:12:34.164Z,2115.00
2023-09-30T12:13:34.102Z,2126.25
2023-09-30T12:14:34.082Z,2131.88
2023-09-30T12:15:34.064Z,1597.50
2023-09-30T12:16:34.045Z,888.75
2023-09-30T12:17:33.999Z,1980.00
2023-09-30T12:18:33.973Z,2103.75
2023-09-30T12:19:33.949Z,1147.50
2023-09-30T12:20:33.886Z,1940.63
2023-09-30T12:21:33.851Z,1935.00
2023-09-30T12:22:33.816Z,1946.25
2023-09-30T12:23:33.778Z,810.00
2023-09-30T12:24:33.794Z,759.38
2023-09-30T12:25:33.715Z,691.88
2023-09-30T12:26:33.706Z,658.13
2023-09-30T12:27:33.695Z,607.50
2023-09-30T12:28:33.623Z,556.88
2023-09-30T12:29:33.634Z,528.75
2023-09-30T12:30:33.765Z,523.13
2023-09-30T12:31:45.882Z,528.75
2023-09-30T12:32:33.556Z,562.50
2023-09-30T12:33:33.498Z,562.50
2023-09-30T12:34:33.433Z,585.00
2023-09-30T12:35:33.423Z,613.13
2023-09-30T12:36:33.387Z,635.63
2023-09-30T12:37:33.331Z,646.88
2023-09-30T12:38:33.310Z,635.63
2023-09-30T12:39:33.322Z,630.00
2023-09-30T12:40:33.241Z,641.25
2023-09-30T12:41:33.214Z,641.25
2023-09-30T12:42:33.184Z,630.00
2023-09-30T12:43:33.134Z,590.63
2023-09-30T12:44:33.103Z,568.13
2023-09-30T12:45:33.105Z,528.75
2023-09-30T12:46:33.070Z,528.75
2023-09-30T12:47:33.088Z,545.63
2023-09-30T12:48:32.991Z,562.50
2023-09-30T12:49:32.945Z,579.38
2023-09-30T12:50:32.901Z,551.25
2023-09-30T12:51:32.881Z,562.50
2023-09-30T12:52:32.850Z,556.88
2023-09-30T12:53:32.815Z,556.88
2023-09-30T12:54:32.834Z,585.00
2023-09-30T12:55:32.728Z,624.38
2023-09-30T12:56:32.710Z,646.88
2023-09-30T12:57:32.744Z,641.25
2023-09-30T12:58:32.637Z,607.50
2023-09-30T12:59:32.615Z,590.63
2023-09-30T13:00:32.593Z,573.75
2023-09-30T13:01:32.600Z,562.50
2023-09-30T13:02:32.548Z,551.25
2023-09-30T13:03:32.498Z,551.25
2023-09-30T13:04:32.447Z,523.13
2023-09-30T13:05:32.396Z,523.13
2023-09-30T13:06:32.426Z,517.50
2023-09-30T13:07:32.333Z,489.38
2023-09-30T13:08:32.295Z,466.88
2023-09-30T13:09:32.294Z,461.25
2023-09-30T13:10:32.238Z,466.88
2023-09-30T13:11:33.618Z,472.50
2023-09-30T13:12:32.184Z,483.75
2023-09-30T13:13:32.121Z,500.63
2023-09-30T13:14:32.097Z,551.25
2023-09-30T13:15:32.113Z,573.75
2023-09-30T13:16:32.095Z,528.75
2023-09-30T13:17:32.021Z,466.88
2023-09-30T13:18:31.991Z,466.88
2023-09-30T13:19:31.925Z,433.13
2023-09-30T13:20:31.888Z,416.25
2023-09-30T13:21:31.867Z,399.38
2023-09-30T13:22:31.829Z,410.63
2023-09-30T13:23:31.782Z,433.13
2023-09-30T13:24:31.764Z,466.88
2023-09-30T13:25:31.710Z,461.25
2023-09-30T13:26:31.675Z,461.25
2023-09-30T13:27:31.676Z,472.50
2023-09-30T13:28:31.638Z,455.63
2023-09-30T13:29:31.583Z,461.25
2023-09-30T13:30:31.579Z,438.75
2023-09-30T13:31:31.554Z,450.00
2023-09-30T13:32:31.483Z,450.00
2023-09-30T13:33:31.500Z,438.75
2023-09-30T13:34:31.416Z,410.63
2023-09-30T13:35:31.391Z,405.00
2023-09-30T13:36:31.360Z,410.63
2023-09-30T13:37:31.288Z,433.13
2023-09-30T13:38:31.272Z,421.88
2023-09-30T13:39:31.278Z,455.63
2023-09-30T13:40:31.184Z,455.63
2023-09-30T13:41:31.160Z,466.88
2023-09-30T13:42:31.158Z,466.88
2023-09-30T13:43:31.076Z,466.88
2023-09-30T13:44:31.066Z,472.50
2023-09-30T13:45:31.096Z,483.75
2023-09-30T13:46:31.106Z,489.38
2023-09-30T13:47:30.955Z,472.50
2023-09-30T13:48:30.937Z,433.13
2023-09-30T13:49:30.862Z,410.63
2023-09-30T13:50:30.866Z,410.63
2023-09-30T13:51:30.850Z,388.13
2023-09-30T13:52:31.939Z,382.50
2023-09-30T13:53:30.723Z,365.63
2023-09-30T13:54:30.697Z,360.00
2023-09-30T13:56:38.740Z,348.75
2023-09-30T13:57:33.816Z,337.50
2023-09-30T13:58:30.610Z,326.25
2023-09-30T13:59:30.514Z,326.25
2023-09-30T14:00:32.791Z,348.75
2023-09-30T14:01:32.749Z,326.25
2023-09-30T14:02:30.455Z,337.50
2023-09-30T14:03:30.547Z,343.13
2023-09-30T14:04:30.394Z,354.38
2023-09-30T14:05:30.311Z,365.63
2023-09-30T14:06:30.301Z,382.50
2023-09-30T14:07:30.229Z,388.13
2023-09-30T14:08:30.220Z,410.63
2023-09-30T14:09:36.110Z,399.38
2023-09-30T14:10:30.153Z,399.38
2023-09-30T14:11:30.088Z,410.63
2023-09-30T14:12:30.098Z,421.88
2023-09-30T14:13:30.027Z,421.88
2023-09-30T14:14:30.006Z,421.88
2023-09-30T14:15:29.990Z,427.50
2023-09-30T14:16:30.068Z,410.63
2023-09-30T14:17:30.484Z,405.00
2023-09-30T14:18:29.872Z,393.75
2023-09-30T14:19:29.841Z,382.50
2023-09-30T14:20:29.783Z,382.50
2023-09-30T14:21:29.784Z,371.25
2023-09-30T14:22:29.712Z,360.00
2023-09-30T14:23:29.685Z,371.25
2023-09-30T14:24:29.666Z,376.88
2023-09-30T14:25:29.645Z,371.25
2023-09-30T14:26:29.595Z,365.63
2023-09-30T14:27:29.656Z,360.00
2023-09-30T14:28:29.516Z,354.38
2023-09-30T14:29:29.459Z,337.50
2023-09-30T14:30:29.457Z,320.63
2023-09-30T14:31:29.440Z,320.63
2023-09-30T14:32:29.448Z,337.50
2023-09-30T14:33:29.356Z,354.38
2023-09-30T14:34:29.324Z,360.00
2023-09-30T14:35:29.247Z,365.63
2023-09-30T14:36:29.257Z,365.63
2023-09-30T14:37:40.752Z,360.00
2023-09-30T14:38:29.143Z,354.38
2023-09-30T14:39:29.146Z,343.13
2023-09-30T14:40:29.091Z,331.88
2023-09-30T14:41:29.038Z,326.25
2023-09-30T14:48:20.600Z,298.13
2023-09-30T14:49:38.168Z,286.88
2023-09-30T14:51:47.211Z,281.25
2023-09-30T14:55:52.129Z,264.38
2023-09-30T15:19:54.270Z,253.13
2023-09-30T15:41:57.762Z,185.63
2023-09-30T15:49:32.256Z,196.88
2023-09-30T15:50:31.643Z,191.25
2023-09-30T15:51:31.705Z,185.63
2023-09-30T15:52:31.523Z,185.63
2023-09-30T15:53:31.468Z,185.63
2023-09-30T15:55:14.919Z,180.00
2023-09-30T15:55:31.376Z,180.00
2023-09-30T15:56:36.152Z,180.00
2023-09-30T15:57:31.355Z,180.00
2023-09-30T15:59:53.819Z,180.00
2023-09-30T16:03:38.818Z,185.63
2023-09-30T16:10:05.686Z,157.50
2023-09-30T16:10:41.231Z,151.88
2023-09-30T16:11:41.197Z,146.25
2023-09-30T16:13:03.313Z,140.63
2023-09-30T16:13:43.455Z,135.00
2023-09-30T16:14:41.087Z,129.38
2023-09-30T16:15:41.182Z,123.75
2023-09-30T16:16:41.044Z,118.13
2023-09-30T16:17:40.962Z,118.13
2023-09-30T16:18:40.945Z,112.50
2023-09-30T16:19:40.888Z,112.50
2023-09-30T16:20:40.864Z,112.50
2023-09-30T16:21:40.866Z,106.88
2023-09-30T16:22:40.783Z,106.88
2023-09-30T16:23:40.738Z,101.25
2023-09-30T16:24:40.723Z,95.63
2023-09-30T16:25:40.683Z,95.63
2023-09-30T16:26:40.650Z,95.63
2023-09-30T16:27:40.704Z,90.00
2023-09-30T16:28:40.660Z,90.00
2023-09-30T16:29:40.509Z,90.00
2023-09-30T16:30:40.562Z,84.38
2023-09-30T16:31:40.701Z,84.38
2023-09-30T16:32:41.676Z,84.38
2023-09-30T16:33:41.058Z,84.38
2023-09-30T16:34:41.110Z,84.38
2023-09-30T16:35:41.035Z,84.38
2023-09-30T16:36:41.153Z,78.75
2023-09-30T16:37:40.362Z,78.75
2023-09-30T16:38:42.694Z,73.13
2023-09-30T16:39:41.043Z,73.13
2023-09-30T16:40:40.306Z,73.13
2023-09-30T16:41:40.236Z,67.50
2023-09-30T16:42:42.644Z,67.50
2023-09-30T16:43:40.126Z,67.50
2023-09-30T16:44:40.030Z,61.88
2023-09-30T16:45:40.452Z,61.88
2023-09-30T16:46:40.053Z,61.88
2023-09-30T16:47:40.010Z,56.25
2023-09-30T16:48:40.612Z,56.25
2023-09-30T16:49:39.891Z,50.63
2023-09-30T16:50:39.863Z,45.00
2023-09-30T16:51:40.570Z,45.00
2023-09-30T16:52:39.829Z,39.38
2023-09-30T16:53:40.414Z,33.75
2023-09-30T16:54:39.695Z,33.75
2023-09-30T16:55:40.612Z,33.75
2023-09-30T16:56:40.635Z,28.13
2023-09-30T16:57:39.630Z,28.13
2023-09-30T16:58:39.444Z,28.13
2023-09-30T16:59:39.416Z,28.13
2023-09-30T17:00:39.485Z,22.50
2023-09-30T17:01:39.410Z,22.50
2023-09-30T17:02:39.321Z,22.50
2023-09-30T17:03:39.355Z,22.50
2023-09-30T17:04:39.256Z,16.88
2023-09-30T17:05:39.187Z,16.88
2023-09-30T17:06:39.182Z,16.88
2023-09-30T17:07:39.208Z,11.25
2023-09-30T17:08:39.083Z,11.25
2023-09-30T17:09:39.151Z,11.25
2023-09-30T17:10:39.000Z,11.25
2023-09-30T17:11:38.954Z,11.25
2023-09-30T17:12:38.951Z,11.25
2023-09-30T17:13:38.885Z,11.25
2023-09-30T17:14:38.911Z,5.63
2023-09-30T17:15:38.903Z,5.63
2023-09-30T17:16:38.778Z,5.63
2023-09-30T17:17:38.748Z,5.63
2023-09-30T17:18:38.799Z,5.63
2023-09-30T17:19:38.673Z,5.63
2023-09-30T17:20:39.437Z,5.63
2023-09-30T17:21:38.705Z,5.63
2023-09-30T17:22:38.520Z,5.63
2023-09-30T17:23:39.468Z,5.63
2023-09-30T17:24:38.458Z,5.63
2023-09-30T17:25:38.413Z,0.00
2023-09-30T17:26:38.367Z,0.00
2023-09-30T17:27:38.437Z,0.00
2023-09-30T17:28:38.307Z,0.00
2023-09-30T17:29:38.256Z,0.00
2023-09-30T17:30:42.011Z,0.00
2023-09-30T17:31:38.230Z,0.00
2023-09-30T17:32:38.243Z,0.00
2023-09-30T17:33:38.133Z,0.00
2023-09-30T17:34:38.060Z,0.00
2023-09-30T17:35:38.019Z,0.00
2023-09-30T17:36:38.011Z,0.00
2023-09-30T17:37:37.950Z,0.00
2023-09-30T17:38:37.915Z,0.00
2023-09-30T17:39:37.909Z,0.00
2023-09-30T17:40:37.840Z,0.00
2023-09-30T17:41:39.180Z,0.00
2023-09-30T17:42:37.764Z,0.00
2023-09-30T17:43:37.714Z,0.00
2023-09-30T17:44:37.700Z,0.00
2023-09-30T17:45:37.640Z,0.00
2023-09-30T17:46:37.672Z,0.00
2023-09-30T17:47:37.580Z,0.00
2023-09-30T17:48:37.564Z,0.00
2023-09-30T17:49:37.475Z,0.00
2023-09-30T17:50:37.474Z,0.00
2023-09-30T17:51:37.430Z,0.00
2023-09-30T17:52:37.380Z,0.00
2023-09-30T17:53:37.323Z,0.00
2023-09-30T17:54:37.289Z,0.00
2023-09-30T17:55:37.255Z,0.00
2023-09-30T17:56:37.253Z,0.00
2023-09-30T17:57:37.189Z,0.00
2023-09-30T17:58:37.153Z,0.00
2023-09-30T17:59:37.089Z,0.00
2023-09-30T18:00:37.074Z,0.00
2023-09-30T18:01:37.048Z,0.00
2023-09-30T18:02:40.256Z,0.00
2023-09-30T18:03:37.023Z,0.00
2023-09-30T18:04:36.959Z,0.00
2023-09-30T18:05:36.851Z,0.00
2023-09-30T18:06:36.835Z,0.00
2023-09-30T18:07:36.763Z,0.00
2023-09-30T18:08:36.765Z,0.00
2023-09-30T18:09:36.718Z,0.00
2023-09-30T18:10:36.683Z,0.00
2023-09-30T18:11:36.662Z,0.00
2023-09-30T18:12:36.645Z,0.00
2023-09-30T18:13:36.606Z,0.00
2023-09-30T18:14:36.565Z,0.00
2023-09-30T18:15:36.568Z,0.00
2023-09-30T18:16:36.576Z,0.00
2023-09-30T18:17:36.486Z,0.00
2023-09-30T18:18:36.526Z,0.00
2023-09-30T18:19:36.356Z,0.00
2023-09-30T18:20:36.372Z,0.00
2023-09-30T18:21:36.393Z,0.00
2023-09-30T18:22:36.228Z,0.00
2023-09-30T18:23:36.191Z,0.00
2023-09-30T18:24:36.193Z,0.00
2023-09-30T18:25:36.106Z,0.00
2023-09-30T18:26:36.068Z,0.00
2023-09-30T18:27:36.046Z,0.00
2023-09-30T18:28:35.996Z,0.00
2023-09-30T18:29:35.945Z,0.00
2023-09-30T18:30:36.014Z,0.00
2023-09-30T18:31:35.900Z,0.00
2023-09-30T18:32:35.873Z,0.00
2023-09-30T18:33:35.883Z,0.00
2023-09-30T18:34:35.761Z,0.00
2023-09-30T18:35:35.711Z,0.00
2023-09-30T18:36:35.693Z,0.00
2023-09-30T18:37:35.640Z,0.00
2023-09-30T18:38:35.655Z,0.00
2023-09-30T18:39:35.671Z,0.00
2023-09-30T18:40:35.514Z,0.00
2023-09-30T18:41:35.497Z,0.00
2023-09-30T18:42:35.527Z,0.00
2023-09-30T18:43:35.395Z,0.00
2023-09-30T18:44:35.365Z,0.00
2023-09-30T18:45:35.425Z,0.00
2023-09-30T18:46:35.356Z,0.00
2023-09-30T18:47:35.356Z,0.00
2023-09-30T18:48:35.239Z,0.00
2023-09-30T18:49:35.147Z,0.00
2023-09-30T18:50:36.008Z,0.00
2023-09-30T18:51:35.087Z,0.00
2023-09-30T18:52:35.052Z,0.00
2023-09-30T18:53:35.061Z,0.00
2023-09-30T18:54:34.963Z,0.00
2023-09-30T18:55:34.933Z,0.00
2023-09-30T18:56:34.948Z,0.00
2023-09-30T18:57:34.821Z,0.00
2023-09-30T18:58:34.877Z,0.00
2023-09-30T18:59:34.768Z,0.00
2023-09-30T19:00:34.725Z,0.00
2023-09-30T19:01:34.788Z,0.00
2023-09-30T19:02:34.680Z,0.00
2023-09-30T19:03:34.661Z,0.00
2023-09-30T19:04:34.683Z,0.00
2023-09-30T19:05:34.575Z,0.00
2023-09-30T19:06:34.506Z,0.00
2023-09-30T19:07:34.480Z,0.00
2023-09-30T19:08:34.438Z,0.00
2023-09-30T19:09:34.364Z,0.00
2023-09-30T19:10:34.388Z,0.00
2023-09-30T19:11:34.280Z,0.00
2023-09-30T19:12:34.248Z,0.00
2023-09-30T19:13:34.204Z,0.00
2023-09-30T19:14:34.168Z,0.00
2023-09-30T19:15:34.127Z,0.00
2023-09-30T19:16:34.222Z,0.00
2023-09-30T19:17:34.106Z,0.00
2023-09-30T19:18:34.004Z,0.00
2023-09-30T19:19:34.004Z,0.00
2023-09-30T19:20:33.932Z,0.00
2023-09-30T19:21:33.900Z,0.00
2023-09-30T19:22:33.882Z,0.00
2023-09-30T19:23:33.821Z,0.00
2023-09-30T19:24:33.771Z,0.00
2023-09-30T19:25:33.738Z,0.00
2023-09-30T19:26:33.766Z,0.00
2023-09-30T19:27:33.677Z,0.00
2023-09-30T19:28:33.600Z,0.00
2023-09-30T19:29:33.563Z,0.00
2023-09-30T19:30:33.550Z,0.00
2023-09-30T19:31:33.583Z,0.00