createdAt,value
2022-08-30T00:00:03.117Z,0.77
2022-08-30T00:01:09.027Z,1.02
2022-08-30T00:02:16.652Z,0.80
2022-08-30T00:03:19.579Z,0.80
2022-08-30T00:04:22.363Z,0.90
2022-08-30T00:05:24.846Z,0.85
2022-08-30T00:06:29.116Z,1.00
2022-08-30T00:07:31.539Z,0.82
2022-08-30T00:08:35.759Z,0.85
2022-08-30T00:09:38.194Z,0.90
2022-08-30T00:10:42.118Z,0.70
2022-08-30T00:11:44.668Z,0.70
2022-08-30T00:12:48.861Z,1.00
2022-08-30T00:13:53.407Z,0.90
2022-08-30T00:14:56.221Z,0.85
2022-08-30T00:15:58.742Z,0.77
2022-08-30T00:17:01.214Z,0.90
2022-08-30T00:18:04.056Z,0.93
2022-08-30T00:19:06.577Z,0.98
2022-08-30T00:20:13.117Z,0.90
2022-08-30T00:21:15.878Z,1.10
2022-08-30T00:22:18.363Z,0.70
2022-08-30T00:23:20.804Z,1.00
2022-08-30T00:24:23.295Z,0.90
2022-08-30T00:25:26.044Z,0.90
2022-08-30T00:26:28.490Z,1.27
2022-08-30T00:27:31.607Z,1.08
2022-08-30T00:28:34.802Z,0.88
2022-08-30T00:29:37.261Z,0.90
2022-08-30T00:30:41.001Z,1.10
2022-08-30T00:31:43.591Z,1.05
2022-08-30T00:32:46.090Z,0.98
2022-08-30T00:33:48.747Z,1.15
2022-08-30T00:34:52.732Z,0.82
2022-08-30T00:35:55.461Z,0.93
2022-08-30T00:36:59.191Z,0.93
2022-08-30T00:38:02.243Z,0.90
2022-08-30T00:39:06.336Z,1.02
2022-08-30T00:40:11.949Z,0.80
2022-08-30T00:41:14.503Z,0.90
2022-08-30T00:42:18.660Z,0.90
2022-08-30T00:43:27.731Z,0.90
2022-08-30T00:44:30.553Z,0.93
2022-08-30T00:45:35.790Z,0.90
2022-08-30T00:46:38.426Z,0.90
2022-08-30T00:47:41.084Z,0.80
2022-08-30T00:48:47.727Z,0.90
2022-08-30T00:49:54.508Z,1.00
2022-08-30T00:51:01.721Z,1.17
2022-08-30T00:52:05.927Z,0.80
2022-08-30T00:53:13.581Z,1.00
2022-08-30T00:54:16.863Z,1.00
2022-08-30T00:55:20.674Z,0.90
2022-08-30T00:56:25.134Z,0.90
2022-08-30T00:57:28.450Z,1.00
2022-08-30T00:58:38.388Z,0.80
2022-08-30T00:59:43.620Z,0.98
2022-08-30T01:00:46.063Z,0.90
2022-08-30T01:01:48.559Z,0.90
2022-08-30T01:02:51.173Z,0.80
2022-08-30T01:03:55.764Z,0.85
2022-08-30T01:04:58.427Z,1.08
2022-08-30T01:06:02.722Z,1.27
2022-08-30T01:07:05.218Z,1.02
2022-08-30T01:08:08.037Z,1.10
2022-08-30T01:09:10.611Z,1.10
2022-08-30T01:10:14.840Z,1.05
2022-08-30T01:11:20.844Z,1.20
2022-08-30T01:12:23.512Z,1.00
2022-08-30T01:13:27.907Z,1.00
2022-08-30T01:14:33.190Z,1.20
2022-08-30T01:15:35.883Z,0.90
2022-08-30T01:16:39.985Z,1.10
2022-08-30T01:17:45.530Z,1.00
2022-08-30T01:18:51.105Z,0.90
2022-08-30T01:19:58.559Z,0.98
2022-08-30T01:21:08.422Z,1.20
2022-08-30T01:22:47.442Z,0.90
2022-08-30T01:23:53.756Z,0.75
2022-08-30T01:24:58.962Z,1.20
2022-08-30T01:26:03.530Z,1.13
2022-08-30T01:27:05.969Z,1.10
2022-08-30T01:28:15.524Z,0.73
2022-08-30T01:29:21.101Z,1.08
2022-08-30T01:30:24.027Z,0.90
2022-08-30T01:31:27.169Z,0.88
2022-08-30T01:32:29.810Z,1.00
2022-08-30T01:33:32.275Z,0.90
2022-08-30T01:34:35.406Z,0.90
2022-08-30T01:35:56.367Z,0.90
2022-08-30T01:36:59.159Z,1.00
2022-08-30T01:38:02.116Z,1.20
2022-08-30T01:39:05.646Z,1.05
2022-08-30T01:40:08.954Z,0.95
2022-08-30T01:41:21.197Z,1.00
2022-08-30T01:42:24.325Z,1.00
2022-08-30T01:43:30.386Z,1.17
2022-08-30T01:44:32.863Z,1.05
2022-08-30T01:45:35.320Z,1.00
2022-08-30T01:46:42.743Z,0.90
2022-08-30T01:47:45.704Z,1.02
2022-08-30T01:48:50.321Z,1.15
2022-08-30T01:49:56.640Z,1.00
2022-08-30T01:50:59.342Z,0.90
2022-08-30T01:52:01.860Z,1.02
2022-08-30T01:53:04.470Z,1.00
2022-08-30T01:54:07.408Z,1.02
2022-08-30T01:55:10.471Z,1.10
2022-08-30T01:56:14.816Z,1.13
2022-08-30T01:57:21.278Z,1.20
2022-08-30T01:58:24.097Z,1.10
2022-08-30T01:59:26.818Z,0.93
2022-08-30T02:00:29.662Z,1.15
2022-08-30T02:01:35.654Z,1.10
2022-08-30T02:02:38.415Z,0.90
2022-08-30T02:03:43.045Z,1.20
2022-08-30T02:04:45.937Z,1.10
2022-08-30T02:05:49.113Z,1.10
2022-08-30T02:06:51.531Z,1.00
2022-08-30T02:07:53.988Z,1.10
2022-08-30T02:08:56.457Z,1.20
2022-08-30T02:09:59.122Z,1.30
2022-08-30T02:11:01.912Z,0.98
2022-08-30T02:12:07.338Z,1.00
2022-08-30T02:13:09.847Z,1.10
2022-08-30T02:14:12.268Z,0.80
2022-08-30T02:15:15.448Z,1.10
2022-08-30T02:16:22.851Z,0.95
2022-08-30T02:17:25.856Z,1.00
2022-08-30T02:18:28.311Z,1.00
2022-08-30T02:19:30.790Z,1.20
2022-08-30T02:20:33.292Z,1.20
2022-08-30T02:21:35.739Z,1.02
2022-08-30T02:22:38.834Z,1.00
2022-08-30T02:23:51.038Z,1.02
2022-08-30T02:24:53.468Z,0.95
2022-08-30T02:25:56.039Z,1.10
2022-08-30T02:26:58.566Z,1.20
2022-08-30T02:28:01.003Z,0.82
2022-08-30T02:29:05.847Z,1.25
2022-08-30T02:30:09.546Z,0.88
2022-08-30T02:31:12.413Z,1.17
2022-08-30T02:32:15.083Z,1.10
2022-08-30T02:33:17.746Z,1.10
2022-08-30T02:34:20.384Z,1.00
2022-08-30T02:35:23.091Z,1.10
2022-08-30T02:36:25.577Z,0.98
2022-08-30T02:37:28.117Z,1.05
2022-08-30T02:38:30.845Z,1.30
2022-08-30T02:39:33.302Z,1.05
2022-08-30T02:40:36.185Z,1.10
2022-08-30T02:41:42.208Z,1.10
2022-08-30T02:42:44.849Z,1.02
2022-08-30T02:43:47.491Z,1.20
2022-08-30T02:44:50.644Z,1.17
2022-08-30T02:45:53.722Z,1.10
2022-08-30T02:46:56.326Z,1.00
2022-08-30T02:47:58.795Z,1.30
2022-08-30T02:49:13.026Z,1.02
2022-08-30T02:50:25.054Z,1.00
2022-08-30T02:51:27.535Z,1.20
2022-08-30T02:52:30.048Z,1.02
2022-08-30T02:53:32.671Z,0.98
2022-08-30T02:54:35.478Z,1.10
2022-08-30T02:55:37.979Z,1.10
2022-08-30T02:56:40.384Z,1.30
2022-08-30T02:57:44.438Z,1.40
2022-08-30T02:58:48.107Z,1.30
2022-08-30T02:59:50.516Z,1.10
2022-08-30T03:00:53.080Z,0.90
2022-08-30T03:01:56.030Z,1.30
2022-08-30T03:02:59.088Z,1.00
2022-08-30T03:04:01.612Z,1.20
2022-08-30T03:05:05.201Z,0.80
2022-08-30T03:06:08.321Z,0.93
2022-08-30T03:07:12.426Z,0.90
2022-08-30T03:08:15.857Z,1.00
2022-08-30T03:09:18.347Z,1.15
2022-08-30T03:10:20.917Z,1.10
2022-08-30T03:11:23.778Z,0.90
2022-08-30T03:12:26.791Z,1.10
2022-08-30T03:13:29.887Z,1.10
2022-08-30T03:14:32.811Z,1.17
2022-08-30T03:15:37.955Z,0.90
2022-08-30T03:16:40.558Z,0.75
2022-08-30T03:17:43.265Z,1.02
2022-08-30T03:18:45.787Z,1.10
2022-08-30T03:19:48.277Z,0.98
2022-08-30T03:20:54.531Z,1.05
2022-08-30T03:21:57.323Z,1.00
2022-08-30T03:22:59.802Z,1.20
2022-08-30T03:24:02.426Z,1.08
2022-08-30T03:25:05.234Z,1.00
2022-08-30T03:26:09.204Z,1.10
2022-08-30T03:27:12.559Z,1.20
2022-08-30T03:28:15.002Z,1.15
2022-08-30T03:29:17.430Z,1.10
2022-08-30T03:30:20.824Z,1.00
2022-08-30T03:31:23.449Z,1.42
2022-08-30T03:32:26.213Z,0.85
2022-08-30T03:33:28.657Z,0.88
2022-08-30T03:34:31.386Z,0.80
2022-08-30T03:35:33.977Z,1.10
2022-08-30T03:36:38.013Z,1.00
2022-08-30T03:37:40.726Z,1.02
2022-08-30T03:38:43.200Z,1.15
2022-08-30T03:39:46.053Z,1.10
2022-08-30T03:40:48.549Z,0.90
2022-08-30T03:41:52.132Z,0.90
2022-08-30T03:42:54.596Z,1.10
2022-08-30T03:43:59.981Z,1.20
2022-08-30T03:45:04.383Z,0.90
2022-08-30T03:46:07.770Z,1.20
2022-08-30T03:47:10.402Z,0.98
2022-08-30T03:48:12.993Z,1.08
2022-08-30T03:49:16.562Z,1.20
2022-08-30T03:50:18.955Z,0.90
2022-08-30T03:51:22.205Z,0.98
2022-08-30T03:52:24.612Z,1.00
2022-08-30T03:53:27.355Z,0.85
2022-08-30T03:54:30.131Z,1.20
2022-08-30T03:55:32.938Z,1.10
2022-08-30T03:56:35.650Z,1.20
2022-08-30T03:57:39.509Z,1.15
2022-08-30T03:58:45.959Z,0.90
2022-08-30T03:59:48.410Z,1.15
2022-08-30T04:00:51.193Z,1.10
2022-08-30T04:01:54.281Z,1.02
2022-08-30T04:02:56.739Z,1.35
2022-08-30T04:03:59.321Z,0.95
2022-08-30T04:05:01.753Z,0.88
2022-08-30T04:06:05.011Z,1.35
2022-08-30T04:07:07.506Z,0.95
2022-08-30T04:08:09.931Z,1.10
2022-08-30T04:09:12.347Z,1.00
2022-08-30T04:10:14.935Z,0.98
2022-08-30T04:11:17.399Z,0.93
2022-08-30T04:12:22.949Z,1.20
2022-08-30T04:13:25.470Z,0.90
2022-08-30T04:14:27.954Z,0.90
2022-08-30T04:15:30.430Z,1.17
2022-08-30T04:16:32.994Z,1.00
2022-08-30T04:17:35.438Z,1.05
2022-08-30T04:18:38.647Z,1.10
2022-08-30T04:19:41.120Z,1.00
2022-08-30T04:20:43.795Z,1.10
2022-08-30T04:21:46.219Z,1.05
2022-08-30T04:22:48.712Z,1.17
2022-08-30T04:23:51.122Z,0.90
2022-08-30T04:24:53.748Z,0.98
2022-08-30T04:25:56.268Z,1.17
2022-08-30T04:26:58.750Z,1.38
2022-08-30T04:28:02.462Z,1.10
2022-08-30T04:29:05.050Z,1.05
2022-08-30T04:30:07.901Z,1.08
2022-08-30T04:31:13.454Z,1.10
2022-08-30T04:32:17.719Z,1.33
2022-08-30T04:33:20.134Z,0.95
2022-08-30T04:34:22.568Z,1.10
2022-08-30T04:35:25.092Z,0.90
2022-08-30T04:36:27.631Z,0.82
2022-08-30T04:37:30.080Z,1.15
2022-08-30T04:38:33.477Z,1.05
2022-08-30T04:39:36.023Z,1.38
2022-08-30T04:40:38.854Z,1.10
2022-08-30T04:41:41.416Z,0.80
2022-08-30T04:42:47.304Z,1.00
2022-08-30T04:43:53.223Z,1.10
2022-08-30T04:44:55.796Z,1.15
2022-08-30T04:45:58.298Z,1.10
2022-08-30T04:47:00.788Z,1.00
2022-08-30T04:48:03.401Z,0.68
2022-08-30T04:49:05.832Z,1.00
2022-08-30T04:50:11.856Z,1.02
2022-08-30T04:51:16.686Z,1.10
2022-08-30T04:52:19.547Z,1.20
2022-08-30T04:53:21.984Z,1.27
2022-08-30T04:54:24.442Z,1.20
2022-08-30T04:55:26.974Z,1.05
2022-08-30T04:56:29.440Z,1.05
2022-08-30T04:57:32.177Z,1.08
2022-08-30T04:58:34.632Z,1.15
2022-08-30T04:59:39.301Z,1.05
2022-08-30T05:00:44.291Z,1.50
2022-08-30T05:01:46.827Z,1.10
2022-08-30T05:02:49.446Z,1.08
2022-08-30T05:03:54.103Z,0.90
2022-08-30T05:05:15.157Z,1.27
2022-08-30T05:06:18.405Z,1.15
2022-08-30T05:07:20.877Z,0.98
2022-08-30T05:08:24.918Z,1.00
2022-08-30T05:09:27.471Z,1.00
2022-08-30T05:10:29.994Z,1.00
2022-08-30T05:11:32.691Z,1.17
2022-08-30T05:12:35.198Z,1.23
2022-08-30T05:13:38.061Z,0.88
2022-08-30T05:14:40.564Z,1.25
2022-08-30T05:15:43.426Z,1.15
2022-08-30T05:16:46.240Z,0.98
2022-08-30T05:17:49.071Z,0.80
2022-08-30T05:18:52.342Z,1.10
2022-08-30T05:19:54.749Z,1.25
2022-08-30T05:21:21.702Z,0.90
2022-08-30T05:22:24.135Z,0.88
2022-08-30T05:23:26.619Z,1.30
2022-08-30T05:24:29.084Z,1.08
2022-08-30T05:25:34.573Z,1.55
2022-08-30T05:26:38.908Z,1.13
2022-08-30T05:27:41.347Z,1.17
2022-08-30T05:28:44.585Z,0.88
2022-08-30T05:29:47.052Z,1.00
2022-08-30T05:30:49.488Z,1.10
2022-08-30T05:31:51.950Z,1.13
2022-08-30T05:32:54.837Z,0.88
2022-08-30T05:33:58.079Z,1.00
2022-08-30T05:35:00.587Z,1.10
2022-08-30T05:36:06.724Z,1.40
2022-08-30T05:37:09.293Z,1.60
2022-08-30T05:38:11.735Z,1.05
2022-08-30T05:39:14.182Z,1.50
2022-08-30T05:40:19.753Z,0.90
2022-08-30T05:41:26.556Z,1.00
2022-08-30T05:42:29.620Z,1.13
2022-08-30T05:43:34.852Z,1.30
2022-08-30T05:44:37.317Z,1.00
2022-08-30T05:45:46.672Z,0.93
2022-08-30T05:46:49.259Z,1.02
2022-08-30T05:47:51.768Z,1.10
2022-08-30T05:48:55.879Z,1.10
2022-08-30T05:49:58.336Z,1.30
2022-08-30T05:51:05.005Z,1.13
2022-08-30T05:52:07.449Z,1.25
2022-08-30T05:53:09.993Z,1.27
2022-08-30T05:54:14.249Z,1.00
2022-08-30T05:55:18.881Z,1.20
2022-08-30T05:56:24.787Z,1.02
2022-08-30T05:57:28.304Z,1.08
2022-08-30T05:58:31.441Z,0.98
2022-08-30T05:59:33.904Z,0.90
2022-08-30T06:00:37.972Z,0.93
2022-08-30T06:01:43.454Z,1.10
2022-08-30T06:02:46.096Z,1.17
2022-08-30T06:03:48.839Z,1.10
2022-08-30T06:04:51.231Z,1.58
2022-08-30T06:05:55.387Z,1.10
2022-08-30T06:06:59.056Z,1.40
2022-08-30T06:08:03.645Z,1.25
2022-08-30T06:09:07.560Z,0.77
2022-08-30T06:10:11.405Z,1.10
2022-08-30T06:11:15.586Z,1.00
2022-08-30T06:12:17.980Z,1.38
2022-08-30T06:13:20.481Z,1.13
2022-08-30T06:14:23.268Z,0.90
2022-08-30T06:15:25.697Z,1.00
2022-08-30T06:16:29.336Z,1.10
2022-08-30T06:17:31.839Z,1.15
2022-08-30T06:18:34.283Z,1.30
2022-08-30T06:19:37.342Z,1.25
2022-08-30T06:20:44.836Z,1.30
2022-08-30T06:21:52.642Z,1.10
2022-08-30T06:22:55.127Z,1.20
2022-08-30T06:24:00.769Z,1.00
2022-08-30T06:25:04.348Z,1.00
2022-08-30T06:26:07.964Z,1.23
2022-08-30T06:27:11.039Z,1.15
2022-08-30T06:28:13.655Z,1.20
2022-08-30T06:29:18.653Z,1.08
2022-08-30T06:30:21.352Z,1.20
2022-08-30T06:31:25.421Z,1.10
2022-08-30T06:32:27.986Z,1.00
2022-08-30T06:33:30.478Z,1.20
2022-08-30T06:34:33.111Z,1.20
2022-08-30T06:35:46.641Z,1.20
2022-08-30T06:36:54.811Z,1.27
2022-08-30T06:37:57.523Z,1.00
2022-08-30T06:39:00.500Z,1.00
2022-08-30T06:40:04.120Z,1.10
2022-08-30T06:41:12.247Z,1.10
2022-08-30T06:42:14.751Z,1.00
2022-08-30T06:43:17.323Z,1.10
2022-08-30T06:44:19.765Z,1.10
2022-08-30T06:45:22.527Z,1.30
2022-08-30T06:46:27.861Z,1.35
2022-08-30T06:47:30.910Z,0.98
2022-08-30T06:48:33.541Z,1.25
2022-08-30T06:49:36.054Z,1.08
2022-08-30T06:50:38.566Z,1.20
2022-08-30T06:51:41.249Z,1.02
2022-08-30T06:52:45.234Z,1.20
2022-08-30T06:53:50.414Z,0.90
2022-08-30T06:54:55.199Z,1.15
2022-08-30T06:56:00.753Z,1.05
2022-08-30T06:57:03.238Z,1.00
2022-08-30T06:58:05.810Z,1.13
2022-08-30T06:59:08.285Z,0.95
2022-08-30T07:00:14.285Z,0.93
2022-08-30T07:01:21.004Z,1.23
2022-08-30T07:02:24.942Z,1.30
2022-08-30T07:03:27.435Z,1.05
2022-08-30T07:04:29.933Z,1.02
2022-08-30T07:05:33.015Z,1.00
2022-08-30T07:06:35.433Z,1.17
2022-08-30T07:07:39.771Z,1.20
2022-08-30T07:08:42.486Z,1.02
2022-08-30T07:09:45.186Z,1.10
2022-08-30T07:10:47.650Z,1.23
2022-08-30T07:11:50.953Z,1.17
2022-08-30T07:12:53.365Z,1.38
2022-08-30T07:13:56.402Z,1.10
2022-08-30T07:14:58.866Z,0.90
2022-08-30T07:16:01.504Z,1.30
2022-08-30T07:17:24.901Z,1.13
2022-08-30T07:18:45.862Z,1.10
2022-08-30T07:19:49.440Z,1.10
2022-08-30T07:20:51.831Z,1.20
2022-08-30T07:21:54.270Z,1.00
2022-08-30T07:22:56.750Z,1.08
2022-08-30T07:24:00.009Z,1.17
2022-08-30T07:25:02.543Z,0.85
2022-08-30T07:26:10.046Z,1.13
2022-08-30T07:27:12.713Z,1.20
2022-08-30T07:28:15.347Z,1.30
2022-08-30T07:29:18.944Z,1.27
2022-08-30T07:30:21.493Z,1.00
2022-08-30T07:31:24.901Z,1.15
2022-08-30T07:32:27.458Z,1.13
2022-08-30T07:33:31.325Z,1.15
2022-08-30T07:34:33.813Z,1.08
2022-08-30T07:35:37.195Z,0.95
2022-08-30T07:36:40.039Z,1.00
2022-08-30T07:37:42.478Z,1.00
2022-08-30T07:38:49.362Z,1.20
2022-08-30T07:39:51.916Z,1.00
2022-08-30T07:40:54.406Z,0.93
2022-08-30T07:41:56.871Z,1.10
2022-08-30T07:43:02.111Z,0.95
2022-08-30T07:44:06.095Z,0.90
2022-08-30T07:45:10.329Z,0.90
2022-08-30T07:46:13.552Z,1.10
2022-08-30T07:47:16.802Z,1.13
2022-08-30T07:48:19.254Z,1.00
2022-08-30T07:49:21.747Z,1.17
2022-08-30T07:50:24.198Z,1.00
2022-08-30T07:51:28.199Z,1.13
2022-08-30T07:52:31.153Z,1.13
2022-08-30T07:53:33.642Z,1.23
2022-08-30T07:54:38.214Z,1.10
2022-08-30T07:55:40.645Z,1.13
2022-08-30T07:56:43.082Z,1.20
2022-08-30T07:57:45.613Z,0.90
2022-08-30T07:58:48.799Z,1.17
2022-08-30T07:59:52.433Z,1.15
2022-08-30T08:00:54.937Z,1.30
2022-08-30T08:01:57.407Z,1.30
2022-08-30T08:03:06.773Z,1.02
2022-08-30T08:04:09.362Z,1.50
2022-08-30T08:05:17.624Z,1.25
2022-08-30T08:06:23.469Z,1.10
2022-08-30T08:07:25.925Z,1.17
2022-08-30T08:08:28.996Z,1.20
2022-08-30T08:09:31.485Z,1.15
2022-08-30T08:10:35.605Z,1.20
2022-08-30T08:11:39.746Z,1.38
2022-08-30T08:12:42.226Z,1.10
2022-08-30T08:13:53.351Z,1.30
2022-08-30T08:15:06.701Z,1.00
2022-08-30T08:16:11.497Z,1.15
2022-08-30T08:17:13.963Z,1.00
2022-08-30T08:18:16.571Z,1.20
2022-08-30T08:19:19.624Z,0.98
2022-08-30T08:20:22.893Z,0.95
2022-08-30T08:21:27.775Z,1.05
2022-08-30T08:22:30.193Z,1.10
2022-08-30T08:23:33.026Z,1.20
2022-08-30T08:24:35.465Z,1.20
2022-08-30T08:25:41.581Z,1.17
2022-08-30T08:26:45.441Z,0.75
2022-08-30T08:27:50.670Z,1.17
2022-08-30T08:28:53.122Z,1.00
2022-08-30T08:29:55.675Z,1.10
2022-08-30T08:30:58.222Z,1.10
2022-08-30T08:32:01.017Z,0.90
2022-08-30T08:33:04.771Z,1.20
2022-08-30T08:34:08.006Z,1.10
2022-08-30T08:35:11.515Z,1.00
2022-08-30T08:36:14.953Z,1.05
2022-08-30T08:37:18.389Z,1.17
2022-08-30T08:38:23.258Z,1.13
2022-08-30T08:39:26.553Z,0.93
2022-08-30T08:40:37.264Z,1.08
2022-08-30T08:41:55.481Z,1.13
2022-08-30T08:43:02.426Z,1.13
2022-08-30T08:44:34.784Z,1.10
2022-08-30T08:45:46.711Z,1.15
2022-08-30T08:47:03.311Z,1.10
2022-08-30T08:48:12.583Z,0.88
2022-08-30T08:49:15.626Z,0.90
2022-08-30T08:50:20.665Z,0.98
2022-08-30T08:51:45.931Z,1.02
2022-08-30T08:53:45.135Z,1.20
2022-08-30T08:55:13.476Z,1.10
2022-08-30T08:56:18.563Z,1.15
2022-08-30T08:57:24.477Z,1.20
2022-08-30T08:58:30.419Z,0.95
2022-08-30T08:59:32.912Z,0.98
2022-08-30T09:00:35.354Z,1.02
2022-08-30T09:01:41.334Z,1.10
2022-08-30T09:02:47.038Z,0.93
2022-08-30T09:03:50.422Z,0.90
2022-08-30T09:05:01.616Z,0.88
2022-08-30T09:06:15.691Z,0.98
2022-08-30T09:07:23.356Z,0.88
2022-08-30T09:08:27.245Z,1.05
2022-08-30T09:09:36.226Z,0.77
2022-08-30T09:10:50.489Z,1.05
2022-08-30T09:11:53.905Z,1.10
2022-08-30T09:13:00.027Z,1.02
2022-08-30T09:14:13.982Z,0.90
2022-08-30T09:15:19.969Z,0.90
2022-08-30T09:16:44.781Z,1.40
2022-08-30T09:17:59.586Z,0.77
2022-08-30T09:19:02.601Z,0.80
2022-08-30T09:20:05.418Z,0.90
2022-08-30T09:21:08.606Z,0.90
2022-08-30T09:22:31.417Z,0.80
2022-08-30T09:23:33.853Z,0.80
2022-08-30T09:24:49.125Z,0.82
2022-08-30T09:25:59.291Z,0.63
2022-08-30T09:27:24.091Z,0.68
2022-08-30T09:28:32.958Z,0.80
2022-08-30T09:29:35.409Z,0.60
2022-08-30T09:30:38.127Z,0.60
2022-08-30T09:32:25.304Z,0.50
2022-08-30T09:33:21.584Z,0.65
2022-08-30T09:34:24.597Z,0.50
2022-08-30T09:35:34.601Z,0.70
2022-08-30T09:36:43.932Z,0.40
2022-08-30T09:37:51.828Z,0.60
2022-08-30T09:39:04.279Z,0.50
2022-08-30T09:40:14.283Z,0.77
2022-08-30T09:41:29.577Z,0.70
2022-08-30T09:42:32.010Z,0.50
2022-08-30T09:43:35.203Z,0.52
2022-08-30T09:44:38.726Z,0.60
2022-08-30T09:46:00.841Z,0.60
2022-08-30T09:47:03.300Z,0.50
2022-08-30T09:48:32.881Z,0.50
2022-08-30T09:49:43.481Z,0.40
2022-08-30T09:50:47.648Z,0.52
2022-08-30T09:52:04.536Z,0.50
2022-08-30T09:53:23.526Z,0.40
2022-08-30T09:54:36.595Z,0.60
2022-08-30T09:57:11.642Z,0.52
2022-08-30T09:58:47.046Z,0.47
2022-08-30T09:59:59.965Z,0.60
2022-08-30T10:01:15.076Z,0.50
2022-08-30T10:02:32.202Z,0.60
2022-08-30T10:03:51.687Z,0.60
2022-08-30T10:05:23.457Z,0.60
2022-08-30T10:06:46.555Z,0.50
2022-08-30T10:08:08.759Z,0.60
2022-08-30T10:09:50.995Z,0.57
2022-08-30T10:11:01.670Z,0.57
2022-08-30T10:12:20.304Z,0.40
2022-08-30T10:13:50.903Z,0.40
2022-08-30T10:15:11.511Z,0.50
2022-08-30T10:16:36.474Z,0.47
2022-08-30T10:18:04.526Z,0.52
2022-08-30T10:19:30.590Z,0.60
2022-08-30T10:20:39.695Z,0.45
2022-08-30T10:22:00.639Z,0.50
2022-08-30T10:23:09.382Z,0.40
2022-08-30T10:24:20.798Z,0.50
2022-08-30T10:25:31.919Z,0.40
2022-08-30T10:26:59.390Z,0.40
2022-08-30T10:28:09.826Z,0.60
2022-08-30T10:29:23.425Z,0.40
2022-08-30T10:30:27.803Z,0.43
2022-08-30T10:31:49.995Z,0.40
2022-08-30T10:33:14.456Z,0.52
2022-08-30T10:34:35.456Z,0.47
2022-08-30T10:35:48.240Z,0.40
2022-08-30T10:38:18.430Z,0.50
2022-08-30T10:39:30.883Z,0.50
2022-08-30T10:42:11.683Z,0.60
2022-08-30T10:43:26.347Z,0.60
2022-08-30T10:44:44.332Z,0.55
2022-08-30T10:45:50.178Z,0.50
2022-08-30T10:47:05.244Z,0.65
2022-08-30T10:48:19.364Z,0.45
2022-08-30T10:49:27.317Z,0.50
2022-08-30T10:50:39.022Z,0.38
2022-08-30T10:51:49.930Z,0.40
2022-08-30T10:52:58.192Z,0.50
2022-08-30T10:54:08.653Z,0.40
2022-08-30T10:55:24.176Z,0.30
2022-08-30T10:56:29.508Z,0.40
2022-08-30T10:57:31.943Z,0.35
2022-08-30T10:58:39.859Z,0.40
2022-08-30T10:59:50.176Z,0.32
2022-08-30T11:01:06.144Z,0.30
2022-08-30T11:02:27.111Z,0.40
2022-08-30T11:03:49.168Z,0.30
2022-08-30T11:05:26.447Z,0.35
2022-08-30T11:06:56.069Z,0.40
2022-08-30T11:08:20.358Z,0.40
2022-08-30T11:09:32.048Z,0.30
2022-08-30T11:11:06.488Z,0.50
2022-08-30T11:12:36.137Z,0.50
2022-08-30T11:13:41.249Z,0.40
2022-08-30T11:14:45.673Z,0.30
2022-08-30T11:15:57.258Z,0.52
2022-08-30T11:17:01.801Z,0.32
2022-08-30T11:18:10.154Z,0.40
2022-08-30T11:19:24.130Z,0.60
2022-08-30T11:20:31.252Z,0.50
2022-08-30T11:21:43.292Z,0.45
2022-08-30T11:23:24.433Z,0.38
2022-08-30T11:24:27.116Z,0.50
2022-08-30T11:25:48.126Z,0.45
2022-08-30T11:27:01.433Z,0.30
2022-08-30T11:28:06.265Z,0.50
2022-08-30T11:29:08.989Z,0.60
2022-08-30T11:30:27.432Z,0.40
2022-08-30T11:31:38.867Z,0.38
2022-08-30T11:33:09.657Z,0.40
2022-08-30T11:34:12.399Z,0.50
2022-08-30T11:35:47.298Z,0.40
2022-08-30T11:36:53.102Z,0.40
2022-08-30T11:37:55.898Z,0.30
2022-08-30T11:39:01.815Z,0.38
2022-08-30T11:40:05.963Z,0.40
2022-08-30T11:41:13.151Z,0.40
2022-08-30T11:42:29.971Z,0.40
2022-08-30T11:43:39.904Z,0.47
2022-08-30T11:44:42.390Z,0.40
2022-08-30T11:45:47.845Z,0.50
2022-08-30T11:46:59.409Z,0.30
2022-08-30T11:48:28.963Z,0.40
2022-08-30T11:49:47.087Z,0.30
2022-08-30T11:50:59.975Z,0.32
2022-08-30T11:52:50.510Z,0.55
2022-08-30T11:54:17.402Z,0.30
2022-08-30T11:55:34.489Z,0.40
2022-08-30T11:56:54.739Z,0.40
2022-08-30T11:58:19.253Z,0.40
2022-08-30T11:59:30.592Z,0.40
2022-08-30T12:00:42.061Z,0.40
2022-08-30T12:01:51.843Z,0.38
2022-08-30T12:03:04.464Z,0.40
2022-08-30T12:04:15.024Z,0.30
2022-08-30T12:05:39.772Z,0.40
2022-08-30T12:06:42.165Z,0.40
2022-08-30T12:08:00.973Z,0.30
2022-08-30T12:09:03.507Z,0.40
2022-08-30T12:10:24.035Z,0.40
2022-08-30T12:11:33.270Z,0.20
2022-08-30T12:12:38.874Z,0.40
2022-08-30T12:13:44.058Z,0.30
2022-08-30T12:14:54.378Z,0.20
2022-08-30T12:16:03.362Z,0.45
2022-08-30T12:18:15.365Z,0.40
2022-08-30T12:19:21.342Z,0.30
2022-08-30T12:20:45.565Z,0.30
2022-08-30T12:22:04.204Z,0.30
2022-08-30T12:23:27.553Z,0.40
2022-08-30T12:25:38.961Z,0.50
2022-08-30T12:26:44.098Z,0.32
2022-08-30T12:27:46.694Z,0.40
2022-08-30T12:29:06.561Z,0.40
2022-08-30T12:30:10.148Z,0.40
2022-08-30T12:31:30.519Z,0.40
2022-08-30T12:32:35.366Z,0.50
2022-08-30T12:33:46.220Z,0.38
2022-08-30T12:34:57.923Z,0.32
2022-08-30T12:36:01.334Z,0.30
2022-08-30T12:37:28.721Z,0.40
2022-08-30T12:38:32.876Z,0.40
2022-08-30T12:39:38.900Z,0.40
2022-08-30T12:40:53.445Z,0.38
2022-08-30T12:41:57.350Z,0.30
2022-08-30T12:43:04.652Z,0.30
2022-08-30T12:44:14.290Z,0.32
2022-08-30T12:45:22.885Z,0.40
2022-08-30T12:46:26.167Z,0.30
2022-08-30T12:47:41.993Z,0.30
2022-08-30T12:48:45.392Z,0.38
2022-08-30T12:49:49.406Z,0.38
2022-08-30T12:50:55.014Z,0.43
2022-08-30T12:52:16.733Z,0.25
2022-08-30T12:53:31.986Z,0.30
2022-08-30T12:54:34.466Z,0.40
2022-08-30T12:55:50.874Z,0.40
2022-08-30T12:56:55.250Z,0.30
2022-08-30T12:58:03.622Z,0.32
2022-08-30T12:59:06.779Z,0.30
2022-08-30T13:00:43.537Z,0.35
2022-08-30T13:01:46.171Z,0.30
2022-08-30T13:02:53.542Z,0.30
2022-08-30T13:04:27.839Z,0.30
2022-08-30T13:05:47.891Z,0.30
2022-08-30T13:06:59.363Z,0.40
2022-08-30T13:08:20.108Z,0.40
2022-08-30T13:09:35.431Z,0.30
2022-08-30T13:10:47.710Z,0.30
2022-08-30T13:11:50.938Z,0.30
2022-08-30T13:13:02.262Z,0.20
2022-08-30T13:14:55.673Z,0.60
2022-08-30T13:16:09.912Z,0.32
2022-08-30T13:17:25.939Z,0.35
2022-08-30T13:18:32.509Z,0.30
2022-08-30T13:19:38.601Z,0.30
2022-08-30T13:20:41.078Z,0.40
2022-08-30T13:21:55.318Z,0.38
2022-08-30T13:23:11.118Z,0.40
2022-08-30T13:24:14.125Z,0.28
2022-08-30T13:25:16.590Z,0.30
2022-08-30T13:26:20.442Z,0.30
2022-08-30T13:27:27.567Z,0.40
2022-08-30T13:28:30.859Z,0.28
2022-08-30T13:29:33.440Z,0.30
2022-08-30T13:30:36.142Z,0.40
2022-08-30T13:31:38.577Z,0.25
2022-08-30T13:32:41.206Z,0.30
2022-08-30T13:33:45.929Z,0.43
2022-08-30T13:34:48.470Z,0.30
2022-08-30T13:35:50.918Z,0.40
2022-08-30T13:36:56.391Z,0.30
2022-08-30T13:38:01.702Z,0.30
2022-08-30T13:39:05.451Z,0.47
2022-08-30T13:40:10.633Z,0.52
2022-08-30T13:41:13.810Z,0.63
2022-08-30T13:42:32.250Z,0.30
2022-08-30T13:44:09.477Z,0.30
2022-08-30T13:44:57.484Z,0.30
2022-08-30T13:46:01.458Z,0.52
2022-08-30T13:48:27.637Z,0.40
2022-08-30T13:49:43.493Z,0.30
2022-08-30T13:50:46.582Z,0.30
2022-08-30T13:52:18.462Z,0.40
2022-08-30T13:53:13.605Z,0.30
2022-08-30T13:54:16.749Z,0.30
2022-08-30T13:55:19.144Z,0.30
2022-08-30T13:56:24.189Z,0.32
2022-08-30T13:58:52.374Z,0.30
2022-08-30T13:59:55.413Z,0.52
2022-08-30T14:00:59.624Z,0.50
2022-08-30T14:02:10.696Z,0.68
2022-08-30T14:03:15.394Z,0.30
2022-08-30T14:04:18.700Z,0.40
2022-08-30T14:08:44.393Z,0.20
2022-08-30T14:09:31.891Z,0.40
2022-08-30T14:10:46.579Z,0.30
2022-08-30T14:11:49.638Z,0.30
2022-08-30T14:12:53.083Z,0.50
2022-08-30T14:15:18.489Z,0.30
2022-08-30T14:16:28.440Z,0.40
2022-08-30T14:17:32.716Z,0.30
2022-08-30T14:18:35.746Z,0.38
2022-08-30T14:19:39.814Z,0.40
2022-08-30T14:20:43.948Z,0.30
2022-08-30T14:21:49.138Z,0.40
2022-08-30T14:22:51.907Z,0.45
2022-08-30T14:23:58.780Z,0.40
2022-08-30T14:25:02.245Z,0.40
2022-08-30T14:26:15.390Z,0.40
2022-08-30T14:27:20.099Z,0.30
2022-08-30T14:28:25.930Z,0.40
2022-08-30T14:29:31.206Z,0.32
2022-08-30T14:30:33.675Z,0.30
2022-08-30T14:31:37.743Z,0.32
2022-08-30T14:32:40.223Z,0.38
2022-08-30T14:33:43.052Z,0.82
2022-08-30T14:34:45.570Z,0.40
2022-08-30T14:35:49.885Z,0.28
2022-08-30T14:36:54.740Z,0.40
2022-08-30T14:37:57.305Z,0.40
2022-08-30T14:38:59.756Z,0.30
2022-08-30T14:40:03.514Z,0.38
2022-08-30T14:41:09.558Z,0.28
2022-08-30T14:42:18.816Z,0.28
2022-08-30T14:43:21.493Z,0.38
2022-08-30T14:44:26.040Z,0.30
2022-08-30T14:45:28.523Z,0.20
2022-08-30T14:46:31.434Z,0.40
2022-08-30T14:47:33.892Z,0.35
2022-08-30T14:48:38.238Z,0.30
2022-08-30T14:49:40.961Z,0.30
2022-08-30T14:50:44.810Z,0.20
2022-08-30T14:51:48.450Z,0.30
2022-08-30T14:52:50.956Z,0.30
2022-08-30T14:53:53.970Z,0.30
2022-08-30T14:55:03.714Z,0.20
2022-08-30T14:57:16.435Z,0.30
2022-08-30T14:58:19.111Z,0.30
2022-08-30T14:59:22.396Z,0.30
2022-08-30T15:00:25.696Z,0.40
2022-08-30T15:01:29.992Z,0.32
2022-08-30T15:02:32.460Z,0.35