createdAt,value
2018-07-08T05:05:09.952Z,18.49
2018-07-08T05:10:14.198Z,18.53
2018-07-08T05:15:17.535Z,18.60
2018-07-08T05:20:20.906Z,18.68
2018-07-08T05:25:24.223Z,18.68
2018-07-08T05:30:29.492Z,18.69
2018-07-08T05:35:32.855Z,18.76
2018-07-08T05:40:55.389Z,18.83
2018-07-08T05:45:58.723Z,18.94
2018-07-08T05:51:02.831Z,19.07
2018-07-08T05:56:06.159Z,19.26
2018-07-08T06:01:10.270Z,19.41
2018-07-08T06:06:13.611Z,19.64
2018-07-08T06:11:17.706Z,19.83
2018-07-08T06:16:21.054Z,20.02
2018-07-08T06:21:25.147Z,20.17
2018-07-08T06:26:28.482Z,20.27
2018-07-08T06:31:31.804Z,20.42
2018-07-08T06:36:35.926Z,20.47
2018-07-08T06:41:40.035Z,20.50
2018-07-08T06:46:43.375Z,20.72
2018-07-08T06:51:47.481Z,20.75
2018-07-08T06:56:50.809Z,20.70
2018-07-08T07:01:54.155Z,20.93
2018-07-08T07:06:57.490Z,20.87
2018-07-08T07:12:00.811Z,20.87
2018-07-08T07:17:04.139Z,20.91
2018-07-08T07:22:07.471Z,21.07
2018-07-08T07:27:10.830Z,21.04
2018-07-08T07:32:14.371Z,21.31
2018-07-08T07:37:17.758Z,21.41
2018-07-08T07:42:21.046Z,21.59
2018-07-08T07:47:25.139Z,21.70
2018-07-08T07:52:28.480Z,21.70
2018-07-08T07:57:31.810Z,21.86
2018-07-08T08:02:35.144Z,21.93
2018-07-08T08:07:38.470Z,22.02
2018-07-08T08:12:41.821Z,22.14
2018-07-08T08:17:45.208Z,22.00
2018-07-08T08:22:48.538Z,22.24
2018-07-08T08:27:51.875Z,22.31
2018-07-08T08:32:55.973Z,22.37
2018-07-08T08:37:59.305Z,22.43
2018-07-08T08:43:02.626Z,22.53
2018-07-08T08:48:06.727Z,22.49
2018-07-08T08:53:10.054Z,22.49
2018-07-08T08:58:13.827Z,22.68
2018-07-08T09:03:17.435Z,22.68
2018-07-08T09:08:21.542Z,22.83
2018-07-08T09:13:25.167Z,22.90
2018-07-08T09:18:28.877Z,23.04
2018-07-08T09:23:33.421Z,22.94
2018-07-08T09:28:37.133Z,23.07
2018-07-08T09:33:40.992Z,23.00
2018-07-08T09:38:44.747Z,23.33
2018-07-08T09:43:48.329Z,23.27
2018-07-08T09:48:52.217Z,23.33
2018-07-08T09:53:56.288Z,23.48
2018-07-08T09:58:59.799Z,23.53
2018-07-08T10:04:03.634Z,23.68
2018-07-08T10:09:07.590Z,23.78
2018-07-08T10:14:11.315Z,23.87
2018-07-08T10:19:15.415Z,23.91
2018-07-08T10:24:19.344Z,23.92
2018-07-08T10:29:26.584Z,24.15
2018-07-08T10:34:30.399Z,23.85
2018-07-08T10:39:33.734Z,24.00
2018-07-08T10:44:37.067Z,24.12
2018-07-08T10:49:41.170Z,24.23
2018-07-08T10:54:44.498Z,24.00
2018-07-08T10:59:47.857Z,23.95
2018-07-08T11:04:51.307Z,24.11
2018-07-08T11:09:55.186Z,24.25
2018-07-08T11:14:58.550Z,24.30
2018-07-08T11:20:03.827Z,24.32
2018-07-08T11:25:07.159Z,24.33
2018-07-08T11:30:31.153Z,24.22
2018-07-08T11:35:35.249Z,24.48
2018-07-08T11:40:38.582Z,24.39
2018-07-08T11:45:42.677Z,24.27
2018-07-08T11:51:01.985Z,24.15
2018-07-08T11:56:07.871Z,24.31
2018-07-08T12:01:11.198Z,24.41
2018-07-08T12:06:15.322Z,24.98
2018-07-08T12:11:19.418Z,24.85
2018-07-08T12:16:22.769Z,25.01
2018-07-08T12:21:26.863Z,25.36
2018-07-08T12:26:30.205Z,25.41
2018-07-08T12:31:34.304Z,24.78
2018-07-08T12:36:37.625Z,25.40
2018-07-08T12:41:40.981Z,25.21
2018-07-08T12:46:44.311Z,25.44
2018-07-08T12:51:47.634Z,25.67
2018-07-08T12:56:50.966Z,25.35
2018-07-08T13:01:54.934Z,25.13
2018-07-08T13:06:59.026Z,25.38
2018-07-08T13:12:03.381Z,25.12
2018-07-08T13:17:06.731Z,25.14
2018-07-08T13:22:10.378Z,25.43
2018-07-08T13:27:13.719Z,25.63
2018-07-08T13:32:17.147Z,25.38
2018-07-08T13:37:20.430Z,25.99
2018-07-08T13:42:23.762Z,26.33
2018-07-08T13:47:27.269Z,26.68
2018-07-08T13:52:30.586Z,26.04
2018-07-08T13:57:34.115Z,26.53
2018-07-08T14:02:37.475Z,26.92
2018-07-08T14:07:40.839Z,26.33
2018-07-08T14:12:44.195Z,26.41
2018-07-08T14:17:47.545Z,26.82
2018-07-08T14:22:50.882Z,26.76
2018-07-08T14:27:54.367Z,26.61
2018-07-08T14:32:57.978Z,26.49
2018-07-08T14:38:01.326Z,26.11
2018-07-08T14:43:04.803Z,26.36
2018-07-08T14:48:08.232Z,26.80
2018-07-08T14:53:11.584Z,27.74
2018-07-08T14:58:15.695Z,28.48
2018-07-08T15:03:19.041Z,28.88
2018-07-08T15:08:22.382Z,28.26
2018-07-08T15:13:25.715Z,28.01
2018-07-08T15:24:10.548Z,27.86
2018-07-08T15:29:13.874Z,28.21
2018-07-08T15:34:17.203Z,29.15
2018-07-08T15:39:21.302Z,28.22
2018-07-08T15:44:24.655Z,28.74
2018-07-08T15:49:28.016Z,28.41
2018-07-08T15:54:31.323Z,28.96
2018-07-08T15:59:34.708Z,29.42
2018-07-08T16:04:37.991Z,28.70
2018-07-08T16:09:42.083Z,28.47
2018-07-08T16:14:45.416Z,27.98
2018-07-08T16:19:48.748Z,28.29
2018-07-08T16:24:52.930Z,28.23
2018-07-08T16:30:23.698Z,28.23
2018-07-08T16:35:27.022Z,28.91
2018-07-08T16:40:38.998Z,28.88
2018-07-08T16:45:42.321Z,28.68
2018-07-08T16:51:15.273Z,28.70
2018-07-08T16:56:24.159Z,28.77
2018-07-08T17:01:27.606Z,28.17
2018-07-08T17:06:30.984Z,28.47
2018-07-08T17:11:35.630Z,29.46
2018-07-08T17:16:42.573Z,28.47
2018-07-08T17:21:45.925Z,28.27
2018-07-08T17:26:49.264Z,28.14
2018-07-08T17:31:53.354Z,28.20
2018-07-08T17:36:56.679Z,28.40
2018-07-08T17:42:00.774Z,28.71
2018-07-08T17:47:04.105Z,28.24
2018-07-08T17:52:07.444Z,27.85
2018-07-08T17:57:10.782Z,28.37
2018-07-08T18:02:14.886Z,28.54
2018-07-08T18:07:18.235Z,28.63
2018-07-08T18:12:21.714Z,28.17
2018-07-08T18:17:25.072Z,27.77
2018-07-08T18:22:28.411Z,27.69
2018-07-08T18:27:31.740Z,27.84
2018-07-08T18:32:35.071Z,27.82
2018-07-08T18:37:38.417Z,27.47
2018-07-08T18:42:41.744Z,27.22
2018-07-08T18:47:45.080Z,27.20
2018-07-08T18:52:48.410Z,27.51
2018-07-08T18:57:51.735Z,27.56
2018-07-08T19:02:55.062Z,27.52
2018-07-08T19:07:59.169Z,27.46
2018-07-08T19:13:02.530Z,27.21
2018-07-08T19:18:05.860Z,26.96
2018-07-08T19:23:09.191Z,26.69
2018-07-08T19:28:14.442Z,26.57
2018-07-08T19:33:17.815Z,26.32
2018-07-08T19:38:21.135Z,26.21
2018-07-08T19:43:24.462Z,26.09
2018-07-08T19:48:27.791Z,26.02
2018-07-08T19:53:31.120Z,26.04
2018-07-08T19:58:34.456Z,25.67
2018-07-08T20:03:38.107Z,25.22
2018-07-08T20:08:41.664Z,25.07
2018-07-08T20:13:45.171Z,24.93
2018-07-08T20:18:48.860Z,24.85
2018-07-08T20:23:52.505Z,24.76
2018-07-08T20:28:55.879Z,24.77
2018-07-08T20:33:59.979Z,24.71
2018-07-08T20:39:03.316Z,24.66
2018-07-08T20:44:07.408Z,24.76
2018-07-08T20:49:11.752Z,24.78
2018-07-08T20:54:15.084Z,24.78
2018-07-08T20:59:18.410Z,24.62
2018-07-08T21:04:22.515Z,24.60
2018-07-08T21:09:57.851Z,24.55
2018-07-08T21:15:01.184Z,24.41
2018-07-08T21:20:04.521Z,24.32
2018-07-08T21:25:08.612Z,24.21
2018-07-08T21:30:12.954Z,24.07
2018-07-08T21:35:16.283Z,23.97
2018-07-08T21:40:40.108Z,23.92
2018-07-08T21:45:44.215Z,23.89
2018-07-08T21:50:54.127Z,23.90
2018-07-08T21:55:57.451Z,23.99
2018-07-08T22:01:00.790Z,23.81
2018-07-08T22:06:04.114Z,23.62
2018-07-08T22:11:07.453Z,23.42
2018-07-08T22:16:11.601Z,23.29
2018-07-08T22:21:15.658Z,23.11
2018-07-08T22:26:18.987Z,23.18
