createdAt,value
2019-02-07T00:03:35.635Z,84.20
2019-02-07T00:08:35.714Z,84.20
2019-02-07T00:13:35.588Z,84.10
2019-02-07T00:18:35.296Z,84.20
2019-02-07T00:23:35.031Z,84.00
2019-02-07T00:28:34.751Z,83.80
2019-02-07T00:33:34.395Z,83.80
2019-02-07T00:38:34.049Z,83.80
2019-02-07T00:43:34.108Z,83.80
2019-02-07T00:48:33.873Z,83.80
2019-02-07T00:53:33.503Z,83.80
2019-02-07T00:58:33.138Z,83.90
2019-02-07T01:03:32.979Z,83.90
2019-02-07T01:08:32.731Z,83.90
2019-02-07T01:13:32.447Z,83.90
2019-02-07T01:18:32.454Z,83.80
2019-02-07T01:23:33.203Z,83.70
2019-02-07T01:28:32.938Z,83.80
2019-02-07T01:33:33.199Z,83.60
2019-02-07T01:38:32.936Z,83.50
2019-02-07T01:43:32.683Z,83.60
2019-02-07T01:48:32.374Z,83.70
2019-02-07T01:53:32.179Z,83.70
2019-02-07T01:58:31.814Z,83.40
2019-02-07T02:03:31.551Z,83.30
2019-02-07T02:08:31.351Z,83.40
2019-02-07T02:13:31.021Z,83.30
2019-02-07T02:18:30.751Z,83.30
2019-02-07T02:23:30.494Z,84.50
2019-02-07T02:28:30.435Z,84.40
2019-02-07T02:33:30.082Z,84.40
2019-02-07T02:38:29.739Z,84.50
2019-02-07T02:43:29.363Z,84.40
2019-02-07T02:48:29.112Z,84.40
2019-02-07T02:53:28.823Z,84.20
2019-02-07T02:58:28.571Z,84.40
2019-02-07T03:03:39.291Z,84.10
2019-02-07T03:08:58.260Z,84.00
2019-02-07T03:14:14.084Z,84.20
2019-02-07T03:19:31.877Z,84.00
2019-02-07T03:24:49.113Z,84.00
2019-02-07T03:30:10.970Z,84.00
2019-02-07T03:35:22.008Z,83.50
2019-02-07T03:40:40.906Z,83.70
2019-02-07T03:46:02.701Z,83.70
2019-02-07T03:51:18.003Z,83.50
2019-02-07T03:56:27.169Z,83.60
2019-02-07T04:01:57.955Z,83.40
2019-02-07T04:07:21.724Z,83.40
2019-02-07T04:12:38.939Z,83.40
2019-02-07T04:18:00.735Z,83.10
2019-02-07T04:23:19.829Z,83.20
2019-02-07T04:28:35.176Z,83.20
2019-02-07T04:33:51.335Z,83.80
2019-02-07T04:39:09.066Z,82.90
2019-02-07T04:44:22.964Z,82.90
2019-02-07T04:49:33.351Z,82.80
2019-02-07T04:55:01.167Z,82.60
2019-02-07T05:00:10.829Z,82.20
2019-02-07T05:05:30.171Z,82.60
2019-02-07T05:10:54.824Z,82.20
2019-02-07T05:16:11.934Z,82.20
2019-02-07T05:21:29.601Z,82.90
2019-02-07T05:26:54.267Z,82.00
2019-02-07T05:32:16.307Z,81.90
2019-02-07T05:37:40.972Z,82.00
2019-02-07T05:43:03.332Z,81.30
2019-02-07T05:48:20.581Z,81.60
2019-02-07T05:53:38.711Z,81.60
2019-02-07T05:58:45.053Z,81.00
2019-02-07T06:04:08.508Z,81.10
2019-02-07T06:09:27.107Z,80.90
2019-02-07T06:14:44.579Z,80.40
2019-02-07T06:20:03.335Z,81.20
2019-02-07T06:25:20.537Z,80.90
2019-02-07T06:30:42.463Z,80.40
2019-02-07T06:36:10.176Z,80.20
2019-02-07T06:41:28.911Z,80.60
2019-02-07T06:46:46.699Z,80.00
2019-02-07T06:52:17.757Z,80.50
2019-02-07T06:57:35.115Z,80.30
2019-02-07T07:02:42.391Z,80.40
2019-02-07T07:07:51.011Z,80.10
2019-02-07T07:13:02.318Z,79.70
2019-02-07T07:18:14.375Z,80.20
2019-02-07T07:23:31.792Z,79.50
2019-02-07T07:28:55.231Z,78.70
2019-02-07T07:34:18.841Z,79.70
2019-02-07T07:39:49.566Z,79.70
2019-02-07T07:45:26.383Z,79.40
2019-02-07T07:50:48.071Z,78.50
2019-02-07T07:56:09.855Z,78.60
2019-02-07T08:01:27.573Z,78.50
2019-02-07T08:06:41.074Z,78.50
2019-02-07T08:11:59.930Z,78.20
2019-02-07T08:17:18.275Z,78.20
2019-02-07T08:22:37.293Z,77.30
2019-02-07T08:28:04.139Z,77.00
2019-02-07T08:33:32.446Z,77.40
2019-02-07T08:38:43.206Z,77.80
2019-02-07T08:44:00.737Z,77.70
2019-02-07T08:49:08.696Z,77.60
2019-02-07T08:54:25.905Z,77.80
2019-02-07T08:59:47.956Z,77.70
2019-02-07T09:05:05.476Z,77.00
2019-02-07T09:10:16.868Z,77.90
2019-02-07T09:15:44.692Z,76.80
2019-02-07T09:21:02.151Z,76.50
2019-02-07T09:26:19.391Z,76.10
2019-02-07T09:31:36.725Z,76.40
2019-02-07T09:36:54.459Z,76.70
2019-02-07T09:42:11.990Z,76.70
2019-02-07T09:47:44.857Z,77.20
2019-02-07T09:52:59.352Z,77.20
2019-02-07T09:58:17.071Z,77.60
2019-02-07T10:03:29.764Z,77.60
2019-02-07T10:08:39.607Z,77.30
2019-02-07T10:19:49.295Z,77.30
2019-02-07T10:24:56.703Z,78.20
2019-02-07T10:30:15.511Z,78.40
2019-02-07T10:35:36.079Z,78.00
2019-02-07T10:40:53.132Z,78.70
2019-02-07T10:46:10.967Z,79.10
2019-02-07T10:51:32.094Z,78.90
2019-02-07T10:56:50.851Z,77.70
2019-02-07T11:02:05.932Z,79.00
2019-02-07T11:07:23.247Z,79.00
2019-02-07T11:12:44.842Z,79.20
2019-02-07T11:18:13.218Z,79.50
2019-02-07T11:23:22.716Z,79.50
2019-02-07T11:28:43.089Z,79.90
2019-02-07T11:33:57.438Z,78.90
2019-02-07T11:39:34.508Z,78.40
2019-02-07T11:44:45.084Z,78.60
2019-02-07T11:50:02.332Z,78.70
2019-02-07T11:55:11.167Z,78.40
2019-02-07T12:00:33.047Z,78.50
2019-02-07T12:05:50.311Z,78.50
2019-02-07T12:11:12.123Z,78.60
2019-02-07T12:16:40.597Z,78.50
2019-02-07T12:21:52.865Z,78.70
2019-02-07T12:27:10.035Z,78.70
2019-02-07T12:32:47.354Z,78.40
2019-02-07T12:38:04.605Z,78.90
2019-02-07T12:43:29.256Z,78.90
2019-02-07T12:48:52.696Z,79.00
2019-02-07T12:54:14.323Z,78.70
2019-02-07T12:59:34.581Z,78.80
2019-02-07T13:04:52.087Z,78.90
2019-02-07T13:10:09.375Z,78.90
2019-02-07T13:15:27.502Z,79.10
2019-02-07T13:20:45.963Z,79.00
2019-02-07T13:26:03.373Z,79.10
2019-02-07T13:31:22.741Z,79.20
2019-02-07T13:36:41.025Z,79.20
2019-02-07T13:42:05.552Z,79.10
2019-02-07T13:47:17.155Z,79.40
2019-02-07T13:52:35.928Z,79.50
2019-02-07T13:57:54.283Z,79.70
2019-02-07T14:03:11.876Z,80.00
2019-02-07T14:08:38.140Z,79.80
2019-02-07T14:13:49.343Z,79.90
2019-02-07T14:19:13.805Z,79.90
2019-02-07T14:24:38.850Z,79.80
2019-02-07T14:29:57.609Z,79.70
2019-02-07T14:35:16.091Z,79.50
2019-02-07T14:40:22.675Z,79.40
2019-02-07T14:45:39.992Z,79.30
2019-02-07T14:50:39.638Z,79.10
2019-02-07T14:55:39.363Z,79.00
2019-02-07T15:00:39.206Z,79.00
2019-02-07T15:05:38.848Z,78.90
2019-02-07T15:10:38.519Z,78.80
2019-02-07T15:15:38.152Z,78.90
2019-02-07T15:20:38.245Z,78.70
2019-02-07T15:25:37.966Z,78.40
2019-02-07T15:30:37.607Z,78.30
2019-02-07T15:35:40.978Z,78.00
2019-02-07T15:41:10.943Z,77.80
2019-02-07T15:46:23.384Z,77.70
2019-02-07T15:51:23.099Z,77.70
2019-02-07T15:56:22.907Z,77.70
2019-02-07T16:01:48.663Z,77.60
2019-02-07T16:06:48.458Z,77.40
2019-02-07T16:11:48.197Z,77.50
2019-02-07T16:16:48.084Z,77.60
2019-02-07T16:21:48.355Z,77.80
2019-02-07T16:26:48.031Z,77.80
2019-02-07T16:31:47.726Z,77.30
2019-02-07T16:36:47.934Z,77.30
2019-02-07T16:41:47.744Z,77.20
2019-02-07T16:46:47.403Z,77.00
2019-02-07T16:51:47.043Z,76.90
2019-02-07T16:56:46.703Z,76.80
2019-02-07T17:01:46.423Z,76.60
2019-02-07T17:06:47.128Z,76.40
2019-02-07T17:11:46.767Z,76.60
2019-02-07T17:16:46.501Z,76.30
2019-02-07T17:21:46.227Z,76.60
2019-02-07T17:26:45.879Z,76.10
2019-02-07T17:31:45.535Z,76.30
2019-02-07T17:36:45.175Z,76.20
2019-02-07T17:41:45.839Z,77.20
2019-02-07T17:46:45.519Z,76.60
2019-02-07T17:51:45.377Z,76.30
2019-02-07T17:56:45.124Z,75.80
2019-02-07T18:01:45.024Z,75.20
2019-02-07T18:06:44.679Z,76.40
2019-02-07T18:11:44.410Z,75.80
2019-02-07T18:16:44.499Z,75.40
2019-02-07T18:21:44.170Z,76.30
2019-02-07T18:26:43.820Z,75.40
2019-02-07T18:31:43.866Z,75.90
2019-02-07T18:36:43.511Z,76.20
2019-02-07T18:41:43.203Z,75.90
2019-02-07T18:46:43.311Z,76.10
2019-02-07T18:51:45.589Z,75.90
2019-02-07T18:56:44.472Z,75.80
2019-02-07T19:01:44.287Z,75.60
2019-02-07T19:06:43.930Z,75.70
2019-02-07T19:11:43.566Z,75.90
2019-02-07T19:16:43.468Z,76.10
2019-02-07T19:21:56.689Z,75.60
2019-02-07T19:26:49.182Z,75.80
2019-02-07T19:31:48.904Z,76.20
2019-02-07T19:36:48.600Z,76.30
2019-02-07T19:41:48.272Z,76.50
2019-02-07T19:46:48.268Z,76.30
2019-02-07T19:51:47.895Z,76.20
2019-02-07T19:56:47.551Z,76.60
2019-02-07T20:01:47.349Z,76.30
2019-02-07T20:06:46.982Z,76.50
2019-02-07T20:11:46.730Z,76.30
2019-02-07T20:16:46.739Z,77.40
2019-02-07T20:21:46.547Z,77.90
2019-02-07T20:26:46.459Z,76.60
2019-02-07T20:31:46.189Z,77.60
2019-02-07T20:36:45.960Z,77.30
2019-02-07T20:41:45.685Z,77.40
2019-02-07T20:46:45.717Z,77.50
2019-02-07T20:51:45.538Z,77.90
2019-02-07T20:56:45.283Z,77.90
2019-02-07T21:01:45.759Z,77.60
2019-02-07T21:06:45.796Z,77.00
2019-02-07T21:11:45.446Z,78.10
2019-02-07T21:16:45.473Z,78.20
2019-02-07T21:21:45.209Z,78.00
2019-02-07T21:26:45.094Z,77.60
2019-02-07T21:31:45.247Z,79.10
2019-02-07T21:36:44.918Z,79.50
2019-02-07T21:41:44.715Z,80.20
2019-02-07T21:46:44.654Z,80.40
2019-02-07T21:51:44.371Z,80.40
2019-02-07T21:56:44.046Z,80.00
2019-02-07T22:01:43.935Z,80.20
2019-02-07T22:06:43.655Z,80.40
2019-02-07T22:11:43.368Z,80.40
2019-02-07T22:16:43.028Z,81.00
2019-02-07T22:21:42.670Z,80.50
2019-02-07T22:26:42.623Z,80.60
2019-02-07T22:31:42.344Z,80.40
2019-02-07T22:36:41.963Z,80.20
2019-02-07T22:41:41.726Z,80.70
2019-02-07T22:46:41.491Z,81.10
2019-02-07T22:51:41.115Z,79.90
2019-02-07T22:56:46.032Z,80.90
2019-02-07T23:01:53.030Z,80.80
2019-02-07T23:06:53.178Z,80.40
2019-02-07T23:11:52.945Z,80.50
2019-02-07T23:16:52.658Z,80.80
2019-02-07T23:21:52.383Z,80.30
2019-02-07T23:26:52.027Z,80.60
2019-02-07T23:31:52.791Z,80.50
2019-02-07T23:36:52.523Z,80.50
2019-02-07T23:41:52.234Z,80.50
2019-02-07T23:46:51.874Z,80.80
2019-02-07T23:51:51.674Z,80.60
2019-02-07T23:56:51.554Z,80.70
