createdAt,value
2022-08-23T00:00:17.112Z,75.10
2022-08-23T00:00:52.233Z,75.90
2022-08-23T00:01:29.096Z,74.70
2022-08-23T00:02:02.472Z,75.40
2022-08-23T00:02:37.615Z,76.60
2022-08-23T00:03:13.083Z,75.70
2022-08-23T00:03:48.242Z,76.50
2022-08-23T00:04:23.441Z,76.60
2022-08-23T00:05:09.469Z,77.30
2022-08-23T00:05:33.842Z,73.50
2022-08-23T00:06:09.241Z,73.70
2022-08-23T00:06:44.434Z,72.39
2022-08-23T00:07:19.753Z,72.30
2022-08-23T00:07:55.120Z,74.03
2022-08-23T00:08:30.474Z,74.80
2022-08-23T00:09:05.696Z,74.00
2022-08-23T00:09:41.002Z,73.30
2022-08-23T00:10:16.119Z,72.93
2022-08-23T00:10:51.392Z,72.13
2022-08-23T00:11:26.919Z,73.13
2022-08-23T00:12:02.451Z,72.53
2022-08-23T00:12:37.533Z,72.73
2022-08-23T00:13:12.634Z,72.23
2022-08-23T00:13:48.502Z,73.03
2022-08-23T00:14:23.477Z,72.33
2022-08-23T00:14:58.599Z,73.07
2022-08-23T00:15:33.792Z,74.23
2022-08-23T00:16:09.132Z,74.73
2022-08-23T00:16:44.446Z,74.23
2022-08-23T00:17:30.945Z,74.47
2022-08-23T00:17:55.045Z,74.23
2022-08-23T00:18:30.482Z,74.13
2022-08-23T00:19:05.677Z,73.43
2022-08-23T00:19:40.592Z,74.23
2022-08-23T00:20:16.006Z,74.87
2022-08-23T00:20:51.127Z,73.83
2022-08-23T00:21:26.450Z,76.74
2022-08-23T00:22:01.581Z,76.14
2022-08-23T00:22:36.579Z,74.63
2022-08-23T00:23:11.797Z,74.03
2022-08-23T00:23:47.210Z,73.93
2022-08-23T00:24:22.578Z,75.23
2022-08-23T00:24:57.988Z,74.63
2022-08-23T00:25:33.374Z,74.03
2022-08-23T00:26:08.796Z,76.78
2022-08-23T00:26:44.056Z,77.74
2022-08-23T00:27:19.191Z,77.58
2022-08-23T00:27:54.362Z,78.94
2022-08-23T00:28:29.285Z,79.04
2022-08-23T00:29:04.893Z,78.94
2022-08-23T00:29:39.900Z,78.74
2022-08-23T00:30:15.353Z,79.14
2022-08-23T00:30:50.402Z,79.04
2022-08-23T00:31:25.605Z,79.74
2022-08-23T00:32:00.894Z,79.94
2022-08-23T00:32:36.046Z,79.94
2022-08-23T00:33:11.122Z,78.64
2022-08-23T00:33:46.120Z,77.94
2022-08-23T00:34:21.539Z,79.54
2022-08-23T00:34:57.015Z,77.44
2022-08-23T00:35:32.304Z,77.84
2022-08-23T00:36:07.390Z,78.34
2022-08-23T00:36:42.690Z,78.68
2022-08-23T00:37:17.996Z,79.18
2022-08-23T00:38:33.198Z,79.64
2022-08-23T00:38:33.873Z,79.44
2022-08-23T00:39:03.489Z,79.48
2022-08-23T00:39:38.746Z,78.64
2022-08-23T00:40:15.087Z,79.68
2022-08-23T00:40:50.222Z,77.87
2022-08-23T00:41:25.545Z,76.57
2022-08-23T00:42:00.862Z,75.57
2022-08-23T00:42:35.875Z,74.71
2022-08-23T00:43:11.453Z,74.57
2022-08-23T00:43:46.659Z,74.40
2022-08-23T00:44:22.068Z,74.80
2022-08-23T00:44:57.394Z,74.51
2022-08-23T00:45:32.691Z,74.44
2022-08-23T00:46:08.199Z,76.61
2022-08-23T00:46:43.636Z,77.85
2022-08-23T00:47:18.929Z,77.01
2022-08-23T00:47:54.337Z,75.01
2022-08-23T00:48:29.830Z,77.51
2022-08-23T00:49:05.048Z,78.05
2022-08-23T00:49:40.074Z,75.95
2022-08-23T00:50:19.253Z,75.64
2022-08-23T00:50:50.916Z,75.04
2022-08-23T00:51:26.004Z,75.14
2022-08-23T00:52:01.143Z,74.94
2022-08-23T00:52:36.371Z,75.64
2022-08-23T00:53:11.474Z,76.34
2022-08-23T00:53:46.690Z,77.15
2022-08-23T00:54:21.710Z,78.96
2022-08-23T00:54:56.914Z,79.86
2022-08-23T00:55:32.210Z,77.35
2022-08-23T00:56:07.836Z,77.75
2022-08-23T00:56:42.965Z,76.95
2022-08-23T00:57:18.253Z,78.55
2022-08-23T00:57:53.547Z,77.95
2022-08-23T00:58:28.843Z,76.45
2022-08-23T00:59:04.274Z,79.16
2022-08-23T00:59:39.711Z,77.75
2022-08-23T01:00:14.818Z,78.25
2022-08-23T01:00:49.937Z,76.15
2022-08-23T01:01:25.112Z,76.85
2022-08-23T01:02:00.741Z,77.85
2022-08-23T01:02:35.753Z,78.66
2022-08-23T01:03:11.328Z,79.25
2022-08-23T01:03:46.423Z,76.85
2022-08-23T01:04:21.831Z,76.54
2022-08-23T01:04:57.315Z,76.04
2022-08-23T01:05:32.518Z,75.74
2022-08-23T01:06:08.043Z,75.95
2022-08-23T01:06:43.633Z,76.15
2022-08-23T01:07:18.951Z,76.04
2022-08-23T01:07:54.517Z,76.15
2022-08-23T01:08:29.737Z,76.45
2022-08-23T01:09:04.975Z,76.58
2022-08-23T01:09:40.156Z,79.25
2022-08-23T01:10:21.131Z,80.16
2022-08-23T01:10:50.801Z,81.56
2022-08-23T01:11:26.606Z,81.46
2022-08-23T01:12:02.118Z,80.66
2022-08-23T01:12:37.312Z,81.87
2022-08-23T01:13:12.513Z,80.66
2022-08-23T01:13:47.644Z,78.15
2022-08-23T01:14:22.774Z,77.55
2022-08-23T01:14:57.886Z,80.36
2022-08-23T01:15:33.180Z,79.36
2022-08-23T01:16:08.693Z,81.36
2022-08-23T01:16:44.124Z,81.56
2022-08-23T01:17:19.338Z,77.85
2022-08-23T01:17:54.246Z,76.75
2022-08-23T01:18:29.226Z,76.75
2022-08-23T01:19:04.643Z,77.09
2022-08-23T01:19:40.155Z,79.90
2022-08-23T01:20:15.259Z,80.76
2022-08-23T01:20:50.343Z,79.55
2022-08-23T01:21:25.658Z,77.65
2022-08-23T01:22:01.063Z,78.39
2022-08-23T01:22:36.048Z,76.18
2022-08-23T01:23:11.468Z,75.98
2022-08-23T01:23:47.226Z,75.98
2022-08-23T01:24:41.132Z,76.68
2022-08-23T01:25:07.815Z,76.42
2022-08-23T01:25:32.799Z,77.12
2022-08-23T01:26:08.399Z,76.82
2022-08-23T01:26:44.046Z,76.21
2022-08-23T01:27:19.368Z,77.89
2022-08-23T01:27:54.952Z,77.02
2022-08-23T01:28:29.890Z,77.69
2022-08-23T01:29:05.100Z,76.58
2022-08-23T01:29:40.127Z,78.73
2022-08-23T01:30:15.621Z,77.83
2022-08-23T01:30:50.631Z,76.92
2022-08-23T01:31:25.610Z,79.93
2022-08-23T01:32:00.823Z,79.93
2022-08-23T01:32:36.026Z,81.54
2022-08-23T01:33:11.520Z,82.40
2022-08-23T01:33:46.828Z,80.30
2022-08-23T01:34:22.124Z,77.69
2022-08-23T01:34:57.691Z,76.68
2022-08-23T01:35:33.196Z,77.69
2022-08-23T01:36:09.833Z,79.80
2022-08-23T01:36:43.901Z,82.10
2022-08-23T01:37:19.204Z,80.30
2022-08-23T01:37:54.450Z,77.89
2022-08-23T01:38:30.314Z,80.70
2022-08-23T01:39:04.809Z,81.90
2022-08-23T01:39:40.152Z,82.40
2022-08-23T01:40:15.500Z,78.99
2022-08-23T01:40:50.945Z,80.30
2022-08-23T01:41:25.871Z,79.29
2022-08-23T01:42:00.923Z,79.49
2022-08-23T01:42:36.456Z,80.19
2022-08-23T01:43:11.546Z,78.29
2022-08-23T01:43:47.075Z,79.69
2022-08-23T01:44:22.383Z,79.69
2022-08-23T01:44:57.679Z,81.20
2022-08-23T01:45:33.521Z,80.50
2022-08-23T01:46:08.754Z,79.90
2022-08-23T01:46:44.167Z,80.60
2022-08-23T01:47:19.172Z,81.20
2022-08-23T01:47:54.161Z,81.40
2022-08-23T01:48:29.382Z,80.90
2022-08-23T01:49:08.032Z,77.99
2022-08-23T01:49:40.093Z,79.19
2022-08-23T01:50:15.482Z,81.30
2022-08-23T01:50:50.826Z,81.60
2022-08-23T01:51:25.753Z,82.81
2022-08-23T01:52:00.980Z,83.11
2022-08-23T01:52:36.478Z,82.10
2022-08-23T01:53:11.637Z,81.30
2022-08-23T01:53:47.028Z,82.81
2022-08-23T01:54:22.556Z,83.31
2022-08-23T01:54:57.666Z,82.70
2022-08-23T01:55:32.872Z,82.20
2022-08-23T01:56:08.196Z,82.70
2022-08-23T01:56:43.384Z,82.70
2022-08-23T01:57:18.818Z,83.11
2022-08-23T01:57:54.042Z,82.57
2022-08-23T01:58:29.341Z,78.79
2022-08-23T01:59:04.445Z,81.00
2022-08-23T01:59:39.923Z,78.99
2022-08-23T02:00:15.310Z,77.02
2022-08-23T02:00:50.719Z,78.39
2022-08-23T02:01:26.213Z,79.43
2022-08-23T02:02:01.204Z,77.83
2022-08-23T02:02:36.466Z,78.99
2022-08-23T02:03:11.466Z,78.33
2022-08-23T02:03:47.004Z,76.12
2022-08-23T02:04:22.152Z,79.13
2022-08-23T02:04:57.442Z,80.83
2022-08-23T02:05:32.652Z,79.83
2022-08-23T02:06:07.673Z,77.92
2022-08-23T02:06:42.900Z,76.15
2022-08-23T02:07:18.428Z,79.93
2022-08-23T02:07:53.338Z,77.52
2022-08-23T02:08:28.862Z,78.93
2022-08-23T02:09:04.089Z,80.33
2022-08-23T02:09:39.189Z,81.44
2022-08-23T02:10:14.388Z,79.33
2022-08-23T02:10:49.902Z,80.83
2022-08-23T02:11:25.209Z,82.00
2022-08-23T02:12:00.602Z,80.24
2022-08-23T02:12:35.832Z,81.64
2022-08-23T02:13:11.069Z,77.52
2022-08-23T02:13:46.482Z,79.03
2022-08-23T02:14:21.680Z,81.34
2022-08-23T02:14:56.986Z,81.94
2022-08-23T02:15:32.004Z,81.44
2022-08-23T02:16:07.525Z,80.43
2022-08-23T02:16:42.572Z,81.74
2022-08-23T02:17:17.805Z,82.28
2022-08-23T02:17:52.809Z,81.04
2022-08-23T02:18:27.711Z,75.62
2022-08-23T02:19:03.244Z,78.03
2022-08-23T02:19:38.260Z,77.96
2022-08-23T02:20:13.457Z,79.13
2022-08-23T02:20:48.576Z,77.83
2022-08-23T02:21:23.484Z,79.93
2022-08-23T02:21:58.707Z,79.73
2022-08-23T02:22:33.807Z,81.24
2022-08-23T02:23:09.406Z,81.34
2022-08-23T02:23:44.652Z,78.73
2022-08-23T02:24:19.915Z,78.36
2022-08-23T02:24:55.078Z,79.73
2022-08-23T02:25:30.453Z,75.42
2022-08-23T02:26:05.658Z,77.36
2022-08-23T02:26:41.053Z,75.75
2022-08-23T02:27:16.098Z,74.85
2022-08-23T02:27:51.127Z,74.74
2022-08-23T02:28:26.365Z,76.45
2022-08-23T02:29:02.018Z,77.46
2022-08-23T02:29:39.272Z,80.07
2022-08-23T02:30:12.585Z,80.68
2022-08-23T02:30:47.709Z,75.25
2022-08-23T02:31:22.805Z,75.75
2022-08-23T02:31:57.925Z,75.35
2022-08-23T02:32:33.031Z,79.06
2022-08-23T02:33:08.306Z,78.97
2022-08-23T02:33:43.820Z,74.65
2022-08-23T02:34:18.823Z,74.35
2022-08-23T02:35:04.493Z,74.44
2022-08-23T02:35:29.347Z,75.68
2022-08-23T02:36:04.363Z,76.15
2022-08-23T02:36:39.585Z,75.25
2022-08-23T02:37:14.786Z,75.35
2022-08-23T02:37:50.089Z,78.60
2022-08-23T02:38:25.323Z,79.37
2022-08-23T02:39:00.831Z,80.37
2022-08-23T02:39:36.232Z,81.18
2022-08-23T02:40:11.547Z,81.78
2022-08-23T02:40:46.431Z,81.88
2022-08-23T02:41:21.919Z,81.68
2022-08-23T02:41:57.228Z,81.58
2022-08-23T02:42:32.571Z,76.25
2022-08-23T02:43:07.980Z,74.85
2022-08-23T02:43:43.361Z,75.09
2022-08-23T02:44:18.667Z,75.85
2022-08-23T02:44:53.686Z,74.78
2022-08-23T02:45:28.908Z,74.58
2022-08-23T02:46:04.308Z,74.08
2022-08-23T02:46:39.671Z,74.58
2022-08-23T02:47:14.755Z,74.38
2022-08-23T02:47:50.460Z,74.48
2022-08-23T02:48:26.081Z,74.58
2022-08-23T02:49:01.295Z,74.08
2022-08-23T02:49:36.437Z,74.32
2022-08-23T02:50:11.529Z,74.38
2022-08-23T02:50:46.785Z,74.41
2022-08-23T02:51:21.967Z,74.38
2022-08-23T02:51:57.568Z,75.12
2022-08-23T02:52:32.876Z,74.98
2022-08-23T02:53:08.066Z,74.62
2022-08-23T02:53:43.428Z,75.02
2022-08-23T02:54:18.646Z,74.88
2022-08-23T02:54:53.786Z,74.62
2022-08-23T02:55:29.114Z,76.03
2022-08-23T02:56:04.109Z,77.03
2022-08-23T02:56:39.315Z,78.54
2022-08-23T02:57:14.428Z,75.09
2022-08-23T02:57:49.644Z,75.09
2022-08-23T02:58:24.874Z,76.53
2022-08-23T02:59:00.202Z,76.89
2022-08-23T02:59:35.586Z,77.80
2022-08-23T03:00:11.089Z,76.23
2022-08-23T03:00:46.310Z,79.21
2022-08-23T03:01:21.628Z,74.92
2022-08-23T03:01:56.971Z,74.48
2022-08-23T03:02:32.363Z,74.48
2022-08-23T03:03:07.414Z,77.73
2022-08-23T03:03:42.846Z,76.03
2022-08-23T03:04:18.351Z,75.72
2022-08-23T03:04:53.775Z,74.52
2022-08-23T03:05:28.959Z,76.69
2022-08-23T03:06:25.250Z,78.50
2022-08-23T03:06:39.465Z,77.20
2022-08-23T03:07:15.100Z,79.30
2022-08-23T03:07:50.602Z,79.30
2022-08-23T03:08:26.182Z,80.11
2022-08-23T03:09:01.379Z,80.81
2022-08-23T03:09:36.510Z,79.50
2022-08-23T03:10:11.543Z,80.81
2022-08-23T03:10:46.878Z,81.12
2022-08-23T03:11:22.192Z,77.90
2022-08-23T03:11:57.399Z,78.40
2022-08-23T03:12:32.635Z,78.10
2022-08-23T03:13:07.755Z,79.21
2022-08-23T03:13:42.959Z,79.61
2022-08-23T03:14:18.307Z,79.91
2022-08-23T03:14:53.339Z,80.91
2022-08-23T03:15:28.769Z,81.01
2022-08-23T03:16:04.306Z,81.62
2022-08-23T03:16:39.723Z,79.00
2022-08-23T03:17:15.030Z,79.50
2022-08-23T03:17:50.241Z,80.51
2022-08-23T03:18:25.763Z,81.41
2022-08-23T03:19:00.866Z,80.41
2022-08-23T03:19:36.007Z,80.51
2022-08-23T03:20:11.359Z,79.91
2022-08-23T03:20:46.296Z,81.21
2022-08-23T03:21:21.612Z,81.12
2022-08-23T03:21:56.971Z,81.72
2022-08-23T03:22:32.138Z,81.62
2022-08-23T03:23:07.236Z,82.02
2022-08-23T03:23:42.455Z,81.52
2022-08-23T03:24:17.760Z,81.52
2022-08-23T03:24:53.156Z,75.29
2022-08-23T03:25:28.150Z,77.70
2022-08-23T03:26:03.470Z,76.39
2022-08-23T03:26:38.696Z,79.21
2022-08-23T03:27:13.950Z,79.85
2022-08-23T03:27:49.165Z,77.43
2022-08-23T03:28:24.567Z,77.03
2022-08-23T03:28:59.971Z,77.09
2022-08-23T03:29:35.466Z,76.43
2022-08-23T03:30:17.708Z,78.14
2022-08-23T03:30:46.135Z,78.80
2022-08-23T03:31:21.252Z,80.01
2022-08-23T03:31:56.163Z,81.01
2022-08-23T03:32:31.375Z,80.75
2022-08-23T03:33:06.742Z,80.81
2022-08-23T03:33:42.046Z,80.81
2022-08-23T03:34:17.288Z,80.05
2022-08-23T03:34:52.083Z,80.85
2022-08-23T03:35:27.305Z,80.21
2022-08-23T03:36:02.459Z,76.89
2022-08-23T03:36:37.976Z,79.50
2022-08-23T03:37:13.189Z,78.00
2022-08-23T03:37:49.726Z,81.05
2022-08-23T03:38:23.944Z,81.76
2022-08-23T03:38:59.191Z,81.85
2022-08-23T03:39:34.619Z,82.52
2022-08-23T03:40:09.590Z,82.82
2022-08-23T03:40:44.527Z,78.90
2022-08-23T03:41:19.869Z,77.13
2022-08-23T03:41:55.128Z,75.52
2022-08-23T03:42:30.935Z,78.03
2022-08-23T03:43:05.897Z,74.52
2022-08-23T03:43:41.301Z,74.32
2022-08-23T03:44:16.549Z,76.73
2022-08-23T03:44:51.436Z,75.62
2022-08-23T03:45:26.536Z,74.32
2022-08-23T03:46:01.870Z,74.01
2022-08-23T03:46:36.888Z,74.62
2022-08-23T03:47:12.200Z,74.62
2022-08-23T03:47:47.706Z,76.03
2022-08-23T03:48:23.044Z,74.72
2022-08-23T03:48:58.139Z,77.83
2022-08-23T03:49:33.636Z,79.24
2022-08-23T03:50:08.842Z,77.83
2022-08-23T03:50:44.168Z,78.64
2022-08-23T03:51:19.452Z,76.23
2022-08-23T03:51:54.471Z,76.23
2022-08-23T03:52:29.800Z,77.03
2022-08-23T03:53:04.802Z,78.14
2022-08-23T03:53:40.396Z,78.44
2022-08-23T03:54:15.601Z,76.53
2022-08-23T03:54:50.939Z,75.72
2022-08-23T03:55:26.368Z,79.14
2022-08-23T03:56:01.573Z,77.23
2022-08-23T03:56:36.773Z,75.52
2022-08-23T03:57:11.874Z,77.03
2022-08-23T03:57:47.431Z,75.42
2022-08-23T03:58:22.658Z,74.41
2022-08-23T03:58:58.066Z,73.75
2022-08-23T03:59:33.396Z,74.55
2022-08-23T04:00:08.856Z,75.02
2022-08-23T04:00:44.301Z,76.06
2022-08-23T04:01:19.547Z,73.95
2022-08-23T04:01:54.711Z,74.05
2022-08-23T04:02:29.785Z,75.05
2022-08-23T04:03:05.020Z,75.15
2022-08-23T04:03:40.143Z,74.75
2022-08-23T04:04:15.465Z,75.66
2022-08-23T04:04:50.801Z,75.76
2022-08-23T04:05:26.218Z,74.95
2022-08-23T04:06:01.399Z,75.15
2022-08-23T04:06:36.721Z,76.97
2022-08-23T04:07:11.910Z,74.25
2022-08-23T04:07:47.055Z,76.26
2022-08-23T04:08:29.720Z,78.98
2022-08-23T04:08:57.519Z,76.43
2022-08-23T04:09:32.840Z,74.05
2022-08-23T04:10:08.034Z,74.45
2022-08-23T04:10:43.161Z,74.05
2022-08-23T04:11:18.384Z,74.65
2022-08-23T04:11:53.728Z,75.15
2022-08-23T04:12:29.070Z,74.85
2022-08-23T04:13:04.093Z,78.07
2022-08-23T04:13:39.520Z,77.17
2022-08-23T04:14:15.140Z,74.65
2022-08-23T04:14:50.868Z,78.27
2022-08-23T04:15:26.019Z,78.67
2022-08-23T04:16:01.384Z,75.26
2022-08-23T04:16:36.520Z,74.55
2022-08-23T04:17:11.627Z,77.07
2022-08-23T04:17:47.146Z,78.07
2022-08-23T04:18:22.154Z,77.57
2022-08-23T04:18:57.298Z,75.76
2022-08-23T04:19:32.899Z,78.88
2022-08-23T04:20:08.241Z,79.08
2022-08-23T04:20:50.494Z,77.67
2022-08-23T04:21:25.656Z,78.78
2022-08-23T04:22:00.896Z,79.48
2022-08-23T04:22:36.314Z,80.45
2022-08-23T04:23:11.603Z,79.68
2022-08-23T04:23:46.951Z,78.74
2022-08-23T04:24:22.272Z,79.74
2022-08-23T04:24:57.880Z,81.59
2022-08-23T04:25:35.481Z,80.75
2022-08-23T04:26:09.821Z,79.35
2022-08-23T04:26:43.717Z,79.04
2022-08-23T04:27:18.823Z,79.74
2022-08-23T04:27:54.027Z,75.86
2022-08-23T04:28:29.144Z,77.77
2022-08-23T04:29:04.442Z,78.07
2022-08-23T04:29:39.887Z,78.34
2022-08-23T04:30:15.094Z,79.28
2022-08-23T04:30:50.556Z,79.44
2022-08-23T04:31:25.947Z,79.79
2022-08-23T04:32:01.557Z,80.65
2022-08-23T04:32:36.990Z,75.82
2022-08-23T04:33:16.199Z,73.04
2022-08-23T04:33:52.265Z,73.55
2022-08-23T04:34:22.803Z,74.45
2022-08-23T04:34:57.944Z,77.13
2022-08-23T04:35:33.261Z,77.97
2022-08-23T04:36:08.467Z,77.47
2022-08-23T04:36:44.791Z,77.17
2022-08-23T04:37:18.731Z,75.76
2022-08-23T04:37:54.074Z,74.85
2022-08-23T04:38:29.195Z,74.35
2022-08-23T04:39:04.479Z,72.64
2022-08-23T04:39:39.637Z,72.74
2022-08-23T04:40:14.793Z,73.24
2022-08-23T04:40:50.182Z,72.64
2022-08-23T04:41:25.288Z,72.44
2022-08-23T04:42:00.578Z,72.54
2022-08-23T04:42:35.602Z,72.84
2022-08-23T04:43:10.626Z,73.55
2022-08-23T04:43:46.059Z,73.75
2022-08-23T04:44:21.179Z,73.95
2022-08-23T04:44:56.776Z,73.65
2022-08-23T04:45:32.051Z,73.24
2022-08-23T04:46:07.343Z,74.45
2022-08-23T04:46:42.465Z,73.75
2022-08-23T04:47:17.655Z,74.55
2022-08-23T04:47:52.863Z,72.94
2022-08-23T04:48:28.267Z,73.85
2022-08-23T04:49:03.686Z,76.46
2022-08-23T04:49:38.812Z,76.67
2022-08-23T04:50:14.028Z,77.67
2022-08-23T04:50:49.058Z,77.33
2022-08-23T04:51:24.385Z,78.17
2022-08-23T04:51:59.699Z,78.94
2022-08-23T04:52:34.833Z,78.38
2022-08-23T04:53:10.118Z,78.64
2022-08-23T04:53:45.459Z,80.39
2022-08-23T04:54:21.966Z,78.07
2022-08-23T04:54:56.169Z,75.52
2022-08-23T04:55:31.303Z,78.67
2022-08-23T04:56:06.581Z,79.04
2022-08-23T04:56:42.220Z,78.34
2022-08-23T04:57:17.641Z,73.44
2022-08-23T04:57:52.852Z,72.44
2022-08-23T04:58:28.164Z,73.35
2022-08-23T04:59:03.226Z,74.05
2022-08-23T04:59:38.661Z,72.34
2022-08-23T05:00:13.995Z,73.24
2022-08-23T05:00:51.447Z,72.24
2022-08-23T05:01:24.893Z,72.24
2022-08-23T05:02:00.193Z,72.24
2022-08-23T05:02:35.321Z,72.64
2022-08-23T05:03:10.656Z,72.14
2022-08-23T05:03:45.876Z,72.84
2022-08-23T05:04:21.511Z,72.30
2022-08-23T05:04:56.766Z,72.14
2022-08-23T05:05:32.102Z,71.73
2022-08-23T05:06:07.245Z,72.14
2022-08-23T05:06:42.861Z,71.23
2022-08-23T05:07:18.272Z,71.33
2022-08-23T05:07:53.162Z,71.63
2022-08-23T05:08:28.486Z,72.00
2022-08-23T05:09:03.891Z,71.73
2022-08-23T05:09:39.139Z,72.03
2022-08-23T05:10:14.673Z,72.34
2022-08-23T05:10:49.812Z,71.70
2022-08-23T05:11:25.041Z,71.53
2022-08-23T05:12:00.281Z,71.80
2022-08-23T05:12:35.585Z,72.84
2022-08-23T05:13:10.910Z,72.10
2022-08-23T05:13:46.114Z,71.73
2022-08-23T05:14:21.647Z,72.34
2022-08-23T05:14:56.665Z,71.43
2022-08-23T05:15:31.764Z,70.59
2022-08-23T05:16:07.524Z,71.00
2022-08-23T05:16:42.834Z,70.53
2022-08-23T05:17:18.343Z,72.14
2022-08-23T05:17:53.457Z,70.89
2022-08-23T05:18:28.585Z,70.83
2022-08-23T05:19:03.806Z,71.63
2022-08-23T05:19:39.437Z,72.50
2022-08-23T05:20:14.207Z,70.93
2022-08-23T05:20:49.276Z,71.20
2022-08-23T05:21:24.692Z,71.63
2022-08-23T05:22:00.026Z,71.90
2022-08-23T05:22:35.337Z,70.79
2022-08-23T05:23:10.567Z,70.83
2022-08-23T05:23:50.853Z,71.13
2022-08-23T05:24:20.893Z,72.20
2022-08-23T05:24:56.395Z,71.63
2022-08-23T05:25:31.726Z,72.84
2022-08-23T05:26:07.185Z,72.61
2022-08-23T05:26:42.405Z,74.55
2022-08-23T05:27:17.606Z,74.32
2022-08-23T05:27:52.735Z,75.12
2022-08-23T05:28:28.028Z,74.62
2022-08-23T05:29:03.832Z,74.52
2022-08-23T05:29:39.052Z,74.11
2022-08-23T05:30:15.448Z,71.70
2022-08-23T05:30:56.554Z,72.61
2022-08-23T05:31:24.458Z,72.00
2022-08-23T05:31:59.666Z,72.61
2022-08-23T05:32:34.882Z,70.89
2022-08-23T05:33:10.168Z,70.79
2022-08-23T05:33:45.360Z,70.50
2022-08-23T05:34:22.667Z,71.20
2022-08-23T05:34:56.125Z,72.50
2022-08-23T05:35:31.657Z,72.00
2022-08-23T05:36:06.834Z,70.39
2022-08-23T05:36:53.379Z,70.09
2022-08-23T05:37:17.555Z,71.30
2022-08-23T05:37:52.686Z,71.09
2022-08-23T05:38:27.995Z,70.56
2022-08-23T05:39:03.065Z,70.79
2022-08-23T05:39:38.211Z,70.29
2022-08-23T05:40:13.547Z,70.39
2022-08-23T05:40:49.063Z,70.59
2022-08-23T05:41:25.928Z,70.16
2022-08-23T05:41:59.403Z,70.29
2022-08-23T05:42:34.818Z,70.39
2022-08-23T05:43:10.438Z,69.96
2022-08-23T05:43:45.428Z,70.16
2022-08-23T05:44:21.462Z,71.06
2022-08-23T05:44:55.877Z,70.26
2022-08-23T05:45:30.997Z,70.36
2022-08-23T05:46:06.316Z,70.56
2022-08-23T05:46:41.749Z,69.96
2022-08-23T05:47:16.845Z,69.76
2022-08-23T05:47:51.860Z,69.92
2022-08-23T05:48:27.174Z,69.32
2022-08-23T05:49:02.676Z,69.62
2022-08-23T05:49:37.896Z,69.82
2022-08-23T05:50:12.818Z,69.42
2022-08-23T05:50:48.043Z,68.62
2022-08-23T05:51:23.778Z,68.92
2022-08-23T05:51:58.900Z,68.92
2022-08-23T05:52:34.326Z,69.09
2022-08-23T05:53:09.420Z,68.59
2022-08-23T05:53:44.633Z,68.88
2022-08-23T05:54:19.940Z,68.49
2022-08-23T05:54:55.278Z,68.38
2022-08-23T05:55:35.094Z,68.49
2022-08-23T05:56:05.589Z,68.08
2022-08-23T05:56:40.691Z,68.29
2022-08-23T05:57:15.981Z,68.08
2022-08-23T05:57:51.199Z,68.18
2022-08-23T05:58:26.418Z,68.05
2022-08-23T05:59:01.621Z,67.55
2022-08-23T05:59:36.638Z,67.85
2022-08-23T06:00:11.859Z,66.75
2022-08-23T06:00:47.022Z,67.45
2022-08-23T06:01:22.117Z,66.64
2022-08-23T06:01:57.291Z,66.75
2022-08-23T06:02:32.488Z,67.42
2022-08-23T06:03:07.791Z,66.91
2022-08-23T06:03:43.098Z,67.65
2022-08-23T06:04:18.307Z,66.52
2022-08-23T06:04:57.169Z,66.91
2022-08-23T06:05:28.723Z,66.21
2022-08-23T06:06:03.735Z,66.31
2022-08-23T06:06:39.040Z,66.01
2022-08-23T06:07:14.242Z,67.29
2022-08-23T06:07:49.475Z,66.41
2022-08-23T06:08:24.669Z,66.08
2022-08-23T06:09:00.311Z,66.68
2022-08-23T06:09:35.849Z,66.38
2022-08-23T06:10:15.882Z,65.98
2022-08-23T06:10:46.484Z,66.38
2022-08-23T06:11:21.786Z,66.48
2022-08-23T06:11:57.083Z,65.98
2022-08-23T06:12:32.231Z,66.28
2022-08-23T06:13:07.625Z,66.58
2022-08-23T06:13:42.940Z,66.18
2022-08-23T06:14:17.958Z,66.28
2022-08-23T06:14:53.201Z,65.98
2022-08-23T06:15:28.375Z,66.28
2022-08-23T06:16:14.680Z,65.95
2022-08-23T06:16:39.124Z,66.35
2022-08-23T06:17:14.316Z,65.85
2022-08-23T06:17:49.554Z,65.31
2022-08-23T06:18:24.860Z,65.05
2022-08-23T06:19:00.398Z,65.42
2022-08-23T06:19:35.763Z,65.52
2022-08-23T06:20:11.186Z,65.12
2022-08-23T06:20:46.753Z,64.31
2022-08-23T06:21:21.791Z,65.31
2022-08-23T06:21:57.110Z,64.18
2022-08-23T06:22:32.404Z,63.48
2022-08-23T06:23:07.625Z,63.48
2022-08-23T06:23:42.755Z,63.39
2022-08-23T06:24:18.172Z,63.68
2022-08-23T06:24:53.497Z,64.39
2022-08-23T06:25:28.594Z,64.59
2022-08-23T06:26:03.742Z,63.85
2022-08-23T06:26:39.270Z,64.55
2022-08-23T06:27:14.880Z,64.25
2022-08-23T06:27:49.885Z,63.56
2022-08-23T06:28:25.610Z,64.06
2022-08-23T06:29:00.600Z,65.22
2022-08-23T06:29:36.006Z,65.16
2022-08-23T06:30:12.494Z,65.42
2022-08-23T06:30:46.695Z,63.35
2022-08-23T06:31:21.887Z,63.02
2022-08-23T06:31:56.879Z,63.82
2022-08-23T06:32:31.855Z,63.12
2022-08-23T06:33:07.342Z,63.32
2022-08-23T06:33:42.573Z,63.62
2022-08-23T06:34:17.648Z,63.53
2022-08-23T06:35:24.372Z,63.42
2022-08-23T06:35:38.765Z,63.09
2022-08-23T06:36:04.009Z,61.99
2022-08-23T06:36:38.828Z,63.19
2022-08-23T06:37:14.316Z,62.09
2022-08-23T06:37:49.751Z,62.59
2022-08-23T06:38:24.957Z,63.09
2022-08-23T06:39:00.063Z,62.09
2022-08-23T06:39:37.555Z,62.39
2022-08-23T06:40:10.532Z,62.46
2022-08-23T06:40:45.725Z,63.06
2022-08-23T06:41:21.151Z,63.46
2022-08-23T06:41:56.557Z,62.63
2022-08-23T06:42:39.057Z,63.03
2022-08-23T06:43:06.706Z,63.13
2022-08-23T06:43:42.110Z,62.04
2022-08-23T06:44:17.711Z,61.33
2022-08-23T06:44:53.128Z,62.34
2022-08-23T06:45:35.300Z,62.53
2022-08-23T06:46:03.764Z,61.54
2022-08-23T06:46:39.160Z,62.30
2022-08-23T06:47:14.600Z,62.01
2022-08-23T06:47:50.010Z,61.51
2022-08-23T06:48:25.440Z,60.78
2022-08-23T06:49:00.634Z,60.88
2022-08-23T06:49:36.252Z,60.97
2022-08-23T06:50:11.353Z,60.85
2022-08-23T06:50:47.806Z,60.75
2022-08-23T06:51:21.784Z,60.65
2022-08-23T06:51:57.009Z,60.45
2022-08-23T06:52:32.117Z,60.45
2022-08-23T06:53:09.961Z,61.15
2022-08-23T06:53:42.547Z,60.62
2022-08-23T06:54:17.986Z,58.72
2022-08-23T06:54:53.286Z,60.22
2022-08-23T06:55:28.226Z,60.02
2022-08-23T06:56:03.432Z,60.29
2022-08-23T06:56:38.853Z,61.09
2022-08-23T06:57:14.483Z,60.69
2022-08-23T06:57:49.798Z,60.39
2022-08-23T06:58:25.405Z,60.66
2022-08-23T06:59:00.719Z,59.96
2022-08-23T06:59:35.926Z,58.76
2022-08-23T07:00:11.018Z,59.36
2022-08-23T07:00:46.268Z,59.36
2022-08-23T07:01:44.090Z,59.06
2022-08-23T07:01:56.764Z,58.44
2022-08-23T07:02:32.458Z,58.04
2022-08-23T07:03:07.669Z,56.95
2022-08-23T07:03:42.756Z,58.22
2022-08-23T07:04:17.975Z,58.04
2022-08-23T07:04:53.176Z,58.91
2022-08-23T07:05:28.288Z,58.41
2022-08-23T07:06:03.603Z,58.11
2022-08-23T07:06:38.651Z,59.01
2022-08-23T07:07:13.969Z,58.91
2022-08-23T07:07:49.092Z,57.79
2022-08-23T07:08:24.405Z,56.49
2022-08-23T07:08:59.544Z,57.49
2022-08-23T07:09:34.879Z,57.89
2022-08-23T07:10:10.083Z,57.79
2022-08-23T07:10:45.398Z,57.06
2022-08-23T07:11:20.725Z,57.66
2022-08-23T07:11:56.105Z,56.57
2022-08-23T07:12:31.609Z,57.66
2022-08-23T07:13:06.768Z,58.16
2022-08-23T07:13:41.907Z,57.17
2022-08-23T07:14:17.206Z,57.06
2022-08-23T07:14:52.633Z,56.96
2022-08-23T07:15:28.136Z,55.47
2022-08-23T07:16:03.651Z,57.64
2022-08-23T07:16:38.881Z,57.24
2022-08-23T07:17:14.086Z,55.15
2022-08-23T07:17:49.457Z,54.95
2022-08-23T07:18:24.809Z,54.95
2022-08-23T07:19:00.471Z,55.62
2022-08-23T07:19:35.714Z,54.23
2022-08-23T07:20:10.826Z,54.63
2022-08-23T07:20:46.140Z,56.12
2022-08-23T07:21:21.357Z,55.42
2022-08-23T07:21:56.494Z,54.21
2022-08-23T07:22:31.911Z,53.91
2022-08-23T07:23:07.457Z,54.40
2022-08-23T07:23:46.356Z,54.70
2022-08-23T07:24:17.964Z,54.08
2022-08-23T07:24:53.111Z,52.79
2022-08-23T07:25:28.321Z,53.68
2022-08-23T07:26:03.748Z,53.36
2022-08-23T07:26:38.967Z,52.47
2022-08-23T07:27:14.176Z,52.66
2022-08-23T07:27:49.312Z,51.45
2022-08-23T07:28:24.531Z,51.25
2022-08-23T07:28:59.982Z,51.25
2022-08-23T07:29:35.397Z,51.25
2022-08-23T07:30:10.619Z,51.45
2022-08-23T07:30:45.817Z,51.05
2022-08-23T07:31:21.126Z,52.04
2022-08-23T07:31:56.534Z,52.24
2022-08-23T07:32:31.679Z,52.02
2022-08-23T07:33:07.304Z,52.14
2022-08-23T07:33:44.501Z,51.82
2022-08-23T07:34:17.507Z,50.23