createdAt,value
2019-01-26T00:00:26.299Z,99.90
2019-01-26T00:03:12.188Z,99.90
2019-01-26T00:05:58.318Z,99.90
2019-01-26T00:08:44.203Z,99.90
2019-01-26T00:11:30.115Z,99.90
2019-01-26T00:14:16.005Z,99.90
2019-01-26T00:17:02.199Z,99.90
2019-01-26T00:19:48.081Z,99.90
2019-01-26T00:22:27.519Z,99.90
2019-01-26T00:25:13.407Z,99.90
2019-01-26T00:27:59.562Z,99.90
2019-01-26T00:30:45.456Z,99.90
2019-01-26T00:33:31.591Z,99.90
2019-01-26T00:36:17.480Z,99.90
2019-01-26T00:39:25.474Z,99.90
2019-01-26T00:42:11.349Z,99.90
2019-01-26T00:44:57.273Z,99.90
2019-01-26T00:47:43.163Z,99.90
2019-01-26T00:50:29.092Z,99.90
2019-01-26T00:53:15.015Z,99.90
2019-01-26T00:56:01.139Z,99.90
2019-01-26T00:58:47.043Z,99.90
2019-01-26T01:01:33.042Z,99.90
2019-01-26T01:04:18.934Z,99.90
2019-01-26T01:07:04.827Z,99.90
2019-01-26T01:09:50.735Z,99.90
2019-01-26T01:12:36.855Z,99.90
2019-01-26T01:15:22.750Z,99.90
2019-01-26T01:18:08.657Z,99.90
2019-01-26T01:20:54.936Z,99.90
2019-01-26T01:23:35.323Z,99.90
2019-01-26T01:26:21.276Z,99.90
2019-01-26T01:29:07.396Z,99.90
2019-01-26T01:31:53.311Z,99.90
2019-01-26T01:34:39.471Z,99.90
2019-01-26T01:37:25.372Z,99.90
2019-01-26T01:40:33.049Z,99.90
2019-01-26T01:43:18.954Z,99.90
2019-01-26T01:46:04.850Z,99.90
2019-01-26T01:48:50.995Z,99.90
2019-01-26T01:51:37.032Z,99.90
2019-01-26T01:54:22.938Z,99.90
2019-01-26T01:57:09.063Z,99.90
2019-01-26T01:59:54.975Z,99.90
2019-01-26T02:02:41.103Z,99.90
2019-01-26T02:05:27.007Z,99.90
2019-01-26T02:08:12.912Z,99.90
2019-01-26T02:10:58.796Z,99.90
2019-01-26T02:14:04.574Z,99.90
2019-01-26T02:16:50.706Z,99.90
2019-01-26T02:19:36.606Z,99.90
2019-01-26T02:22:22.486Z,99.90
2019-01-26T02:25:02.295Z,99.90
2019-01-26T02:27:48.178Z,99.90
2019-01-26T02:30:34.072Z,99.90
2019-01-26T02:33:19.973Z,99.90
2019-01-26T02:36:05.881Z,99.90
2019-01-26T02:38:51.758Z,99.90
2019-01-26T02:41:37.666Z,99.90
2019-01-26T02:44:23.558Z,99.90
2019-01-26T02:47:09.462Z,99.90
2019-01-26T02:49:55.337Z,99.90
2019-01-26T02:52:41.303Z,99.90
2019-01-26T02:55:27.257Z,99.90
2019-01-26T02:58:13.242Z,99.90
2019-01-26T03:00:59.125Z,99.90
2019-01-26T03:03:45.218Z,99.90
2019-01-26T03:06:31.207Z,99.90
2019-01-26T03:09:17.098Z,99.90
2019-01-26T03:12:02.990Z,99.90
2019-01-26T03:14:48.902Z,99.90
2019-01-26T03:17:34.770Z,99.90
2019-01-26T03:20:21.104Z,99.90
2019-01-26T03:23:06.984Z,99.90
2019-01-26T03:25:46.148Z,99.90
2019-01-26T03:28:32.014Z,99.90
2019-01-26T03:31:18.164Z,99.90
2019-01-26T03:34:04.050Z,99.90
2019-01-26T03:36:49.968Z,99.90
2019-01-26T03:39:35.861Z,99.90
2019-01-26T03:42:21.759Z,99.90
2019-01-26T03:45:29.450Z,99.90
2019-01-26T03:48:15.338Z,99.90
2019-01-26T03:51:01.477Z,99.90
2019-01-26T03:53:47.366Z,99.90
2019-01-26T03:56:33.265Z,99.90
2019-01-26T03:59:19.164Z,99.90
2019-01-26T04:02:05.046Z,99.90
2019-01-26T04:04:51.740Z,99.90
2019-01-26T04:07:37.714Z,99.90
2019-01-26T04:10:23.607Z,99.90
2019-01-26T04:13:09.519Z,99.90
2019-01-26T04:15:55.391Z,99.90
2019-01-26T04:18:41.291Z,99.90
2019-01-26T04:21:27.175Z,99.90
2019-01-26T04:24:13.082Z,99.90
2019-01-26T04:26:52.615Z,99.90
2019-01-26T04:29:38.509Z,99.90
2019-01-26T04:32:24.399Z,99.90
2019-01-26T04:35:10.387Z,99.90
2019-01-26T04:37:56.302Z,99.90
2019-01-26T04:40:42.490Z,99.90
2019-01-26T04:43:28.622Z,99.90
2019-01-26T04:46:14.511Z,99.90
2019-01-26T04:49:00.412Z,99.90
2019-01-26T04:51:46.576Z,99.90
2019-01-26T04:54:32.527Z,99.90
2019-01-26T04:57:18.424Z,99.90
2019-01-26T05:00:24.437Z,99.90
2019-01-26T05:03:10.326Z,99.90
2019-01-26T05:05:56.237Z,99.90
2019-01-26T05:08:42.110Z,99.90
2019-01-26T05:11:28.018Z,99.90
2019-01-26T05:14:13.916Z,99.90
2019-01-26T05:16:59.814Z,99.90
2019-01-26T05:19:45.694Z,99.90
2019-01-26T05:22:31.630Z,99.90
2019-01-26T05:25:17.623Z,99.90
2019-01-26T05:27:57.399Z,99.90
2019-01-26T05:30:43.519Z,99.90
2019-01-26T05:33:29.649Z,99.90
2019-01-26T05:36:15.552Z,99.90
2019-01-26T05:39:01.458Z,99.90
2019-01-26T05:41:47.346Z,99.90
2019-01-26T05:44:33.254Z,99.90
2019-01-26T05:47:19.187Z,99.90
2019-01-26T05:50:24.972Z,99.90
2019-01-26T05:53:10.885Z,99.90
2019-01-26T05:55:56.998Z,99.90
2019-01-26T05:58:42.908Z,99.90
2019-01-26T06:01:28.803Z,99.90
2019-01-26T06:07:13.252Z,99.90
2019-01-26T06:09:59.223Z,99.90
2019-01-26T06:12:45.106Z,99.90
2019-01-26T06:15:31.004Z,99.90
2019-01-26T06:18:17.111Z,99.90
2019-01-26T06:21:03.098Z,99.90
2019-01-26T06:23:49.190Z,99.90
2019-01-26T06:26:35.105Z,99.90
2019-01-26T06:29:14.722Z,99.90
2019-01-26T06:32:00.639Z,99.90
2019-01-26T06:34:46.528Z,99.90
2019-01-26T06:37:32.401Z,99.90
2019-01-26T06:40:18.806Z,99.90
2019-01-26T06:43:04.686Z,99.90
2019-01-26T06:45:50.590Z,99.90
2019-01-26T06:48:36.478Z,99.90
2019-01-26T06:51:22.375Z,99.90
2019-01-26T06:54:08.277Z,99.90
2019-01-26T06:56:54.162Z,99.90
2019-01-26T06:59:40.338Z,99.90
2019-01-26T07:02:26.474Z,99.90
2019-01-26T07:05:32.262Z,99.90
2019-01-26T07:08:18.146Z,99.90
2019-01-26T07:11:04.043Z,99.90
2019-01-26T07:13:50.157Z,99.90
2019-01-26T07:16:36.047Z,99.90
2019-01-26T07:19:21.950Z,99.90
2019-01-26T07:22:08.086Z,99.90
2019-01-26T07:24:53.967Z,99.90
2019-01-26T07:27:39.957Z,99.90
2019-01-26T07:30:21.437Z,99.90
2019-01-26T07:33:07.559Z,99.90
2019-01-26T07:35:53.446Z,99.90
2019-01-26T07:38:39.346Z,99.90
2019-01-26T07:41:25.247Z,99.90
2019-01-26T07:44:11.140Z,99.90
2019-01-26T07:46:57.041Z,99.90
2019-01-26T07:49:43.166Z,99.90
2019-01-26T07:52:29.073Z,99.90
2019-01-26T07:55:15.060Z,99.90
2019-01-26T07:58:00.950Z,99.90
2019-01-26T08:00:46.834Z,99.90
2019-01-26T08:03:32.734Z,99.90
2019-01-26T08:06:18.622Z,99.90
2019-01-26T08:09:05.522Z,99.90
2019-01-26T08:11:51.629Z,99.90
2019-01-26T08:14:37.534Z,99.90
2019-01-26T08:17:16.986Z,99.90
2019-01-26T08:20:24.677Z,99.90
2019-01-26T08:23:10.546Z,99.90
2019-01-26T08:25:56.442Z,99.90
2019-01-26T08:28:42.330Z,99.90
2019-01-26T08:31:28.469Z,99.90
2019-01-26T08:34:14.357Z,99.90
2019-01-26T08:37:00.277Z,99.90
2019-01-26T08:39:46.378Z,99.90
2019-01-26T08:42:32.269Z,99.90
2019-01-26T08:45:18.263Z,99.90
2019-01-26T08:48:04.658Z,99.90
2019-01-26T08:50:50.541Z,99.90
2019-01-26T08:53:36.448Z,99.90
2019-01-26T08:56:22.575Z,99.90
2019-01-26T08:59:08.466Z,99.90
2019-01-26T09:05:01.831Z,99.90
2019-01-26T09:07:47.950Z,99.90
2019-01-26T09:10:33.841Z,99.90
2019-01-26T09:13:19.742Z,99.90
2019-01-26T09:16:05.746Z,99.90
2019-01-26T09:18:51.646Z,99.90
2019-01-26T09:21:37.530Z,99.90
2019-01-26T09:24:23.433Z,99.90
2019-01-26T09:27:09.326Z,99.90
2019-01-26T09:29:55.266Z,99.90
2019-01-26T09:32:41.430Z,99.90
2019-01-26T09:35:27.554Z,99.90
2019-01-26T09:38:13.773Z,99.90
2019-01-26T09:40:59.666Z,99.90
2019-01-26T09:43:45.561Z,99.90
2019-01-26T09:46:31.481Z,99.90
2019-01-26T09:49:17.370Z,99.90
2019-01-26T09:52:03.370Z,99.90
2019-01-26T09:54:49.298Z,99.90
2019-01-26T09:57:35.265Z,99.90
2019-01-26T10:00:41.050Z,99.90
2019-01-26T10:03:27.176Z,99.90
2019-01-26T10:06:13.306Z,99.90
2019-01-26T10:08:59.194Z,99.90
2019-01-26T10:11:45.318Z,99.90
2019-01-26T10:14:31.209Z,99.90
2019-01-26T10:17:10.705Z,99.90
2019-01-26T10:19:56.585Z,99.90
2019-01-26T10:22:42.488Z,99.90
2019-01-26T10:25:28.718Z,99.90
2019-01-26T10:28:14.970Z,99.90
2019-01-26T10:31:00.931Z,99.90
2019-01-26T10:33:46.824Z,99.90
2019-01-26T10:39:40.230Z,99.90
2019-01-26T10:42:26.338Z,99.90
2019-01-26T10:45:12.343Z,99.90
2019-01-26T10:47:58.230Z,99.90
2019-01-26T10:50:44.354Z,99.90
2019-01-26T10:53:30.487Z,99.90
2019-01-26T10:56:16.386Z,99.90
2019-01-26T10:59:02.456Z,99.90
2019-01-26T11:01:48.597Z,99.90
2019-01-26T11:04:34.515Z,99.90
2019-01-26T11:07:20.470Z,99.90
2019-01-26T11:10:28.214Z,99.90
2019-01-26T11:13:14.326Z,99.90
2019-01-26T11:16:00.237Z,99.90
2019-01-26T11:18:40.269Z,99.90
2019-01-26T11:21:26.225Z,99.90
2019-01-26T11:24:12.098Z,99.90
2019-01-26T11:26:57.993Z,99.90
2019-01-26T11:29:44.098Z,99.90
2019-01-26T11:32:30.007Z,99.90
2019-01-26T11:35:37.670Z,99.90
2019-01-26T11:38:23.582Z,99.90
2019-01-26T11:41:09.452Z,99.90
2019-01-26T11:43:55.355Z,99.90
2019-01-26T11:46:41.240Z,99.90
2019-01-26T11:49:27.219Z,99.90
2019-01-26T11:52:13.094Z,99.90
2019-01-26T11:57:59.467Z,99.90
2019-01-26T12:04:05.702Z,99.90
2019-01-26T12:09:59.054Z,99.90
2019-01-26T12:12:44.935Z,99.90
2019-01-26T12:15:30.967Z,99.90
2019-01-26T12:18:10.440Z,99.90
2019-01-26T12:20:56.352Z,97.60
2019-01-26T12:23:42.242Z,96.50
2019-01-26T12:26:28.450Z,96.50
2019-01-26T12:29:14.342Z,95.50
2019-01-26T12:32:00.235Z,95.90
2019-01-26T12:34:46.139Z,96.30
2019-01-26T12:37:32.024Z,96.90
2019-01-26T12:40:17.928Z,97.00
2019-01-26T12:43:03.813Z,97.70
2019-01-26T12:45:49.711Z,98.90
2019-01-26T12:48:35.594Z,99.90
2019-01-26T12:51:21.742Z,99.90
2019-01-26T12:54:07.623Z,99.90
2019-01-26T12:56:53.522Z,99.90
2019-01-26T12:59:39.408Z,99.90
2019-01-26T13:02:25.534Z,99.90
2019-01-26T13:05:05.727Z,99.90
2019-01-26T13:07:51.635Z,99.90
2019-01-26T13:10:57.406Z,99.90
2019-01-26T13:13:43.298Z,99.90
2019-01-26T13:16:29.194Z,99.90
2019-01-26T13:19:15.847Z,99.90
2019-01-26T13:22:02.895Z,99.90
2019-01-26T13:24:48.800Z,99.90
2019-01-26T13:27:34.929Z,99.90
2019-01-26T13:30:21.603Z,99.90
2019-01-26T13:33:07.737Z,99.90
2019-01-26T13:35:53.635Z,99.90
2019-01-26T13:38:39.767Z,99.90
2019-01-26T13:41:25.656Z,99.90
2019-01-26T13:44:11.537Z,99.90
2019-01-26T13:46:57.427Z,99.90
2019-01-26T13:49:44.128Z,99.90
2019-01-26T13:52:24.984Z,99.90
2019-01-26T13:55:30.760Z,99.90
2019-01-26T13:58:16.878Z,99.90
2019-01-26T14:01:02.978Z,99.90
2019-01-26T14:03:57.519Z,99.90
2019-01-26T14:06:43.639Z,99.90
2019-01-26T14:09:29.533Z,99.90
2019-01-26T14:12:15.417Z,99.90
2019-01-26T14:15:01.511Z,99.90
2019-01-26T14:17:47.394Z,99.90
2019-01-26T14:20:33.293Z,99.90
2019-01-26T14:23:19.178Z,99.90
2019-01-26T14:26:05.080Z,99.90
2019-01-26T14:28:50.981Z,99.90
2019-01-26T14:31:36.923Z,99.90
2019-01-26T14:34:22.809Z,99.90
2019-01-26T14:37:08.918Z,99.90
2019-01-26T14:39:55.046Z,99.90
2019-01-26T14:42:40.926Z,99.90
2019-01-26T14:45:26.935Z,99.90
2019-01-26T14:48:13.099Z,99.90
2019-01-26T14:50:59.030Z,99.90
2019-01-26T14:53:38.486Z,99.90
2019-01-26T14:56:24.379Z,99.90
2019-01-26T14:59:10.267Z,99.90
2019-01-26T15:01:56.171Z,99.90
2019-01-26T15:04:42.150Z,99.90
2019-01-26T15:07:28.062Z,99.90
2019-01-26T15:10:14.051Z,99.90
2019-01-26T15:12:59.956Z,99.90
2019-01-26T15:15:45.865Z,99.90
2019-01-26T15:18:31.766Z,99.90
2019-01-26T15:21:17.896Z,99.90
2019-01-26T15:24:03.875Z,99.90
2019-01-26T15:26:49.771Z,99.90
2019-01-26T15:29:35.757Z,99.90
2019-01-26T15:32:21.667Z,99.90
2019-01-26T15:35:07.560Z,99.90
2019-01-26T15:37:53.453Z,99.90
2019-01-26T15:40:39.341Z,99.90
2019-01-26T15:43:25.491Z,99.90
2019-01-26T15:46:11.375Z,99.90
2019-01-26T15:48:57.806Z,99.90
2019-01-26T15:51:37.294Z,99.90
2019-01-26T15:54:23.223Z,99.90
2019-01-26T15:57:09.453Z,99.90
2019-01-26T15:59:55.350Z,99.90
2019-01-26T16:02:41.243Z,99.90
2019-01-26T16:05:27.459Z,99.90
2019-01-26T16:08:13.681Z,99.90
2019-01-26T16:10:59.595Z,99.90
2019-01-26T16:13:45.711Z,99.90
2019-01-26T16:16:31.602Z,99.90
2019-01-26T16:19:17.711Z,99.90
2019-01-26T16:22:03.706Z,99.90
2019-01-26T16:24:49.835Z,99.90
2019-01-26T16:27:35.834Z,99.90
2019-01-26T16:30:41.895Z,99.90
2019-01-26T16:33:27.786Z,99.90
2019-01-26T16:36:13.919Z,99.90
2019-01-26T16:38:59.818Z,99.90
2019-01-26T16:41:45.722Z,99.90
2019-01-26T16:44:32.173Z,99.90
2019-01-26T16:47:19.639Z,99.90
2019-01-26T16:50:28.077Z,99.90
2019-01-26T16:53:09.356Z,99.90
2019-01-26T16:55:55.255Z,99.90
2019-01-26T16:58:41.379Z,99.90
2019-01-26T17:01:27.272Z,99.90
2019-01-26T17:04:13.374Z,99.90
2019-01-26T17:06:59.287Z,99.90
2019-01-26T17:09:45.170Z,99.90
2019-01-26T17:12:31.073Z,99.90
2019-01-26T17:15:17.082Z,99.90
2019-01-26T17:18:03.767Z,99.90
2019-01-26T17:20:49.655Z,99.90
2019-01-26T17:23:36.345Z,99.90
2019-01-26T17:26:22.454Z,99.90
2019-01-26T17:29:08.446Z,99.90
2019-01-26T17:31:54.330Z,99.90
2019-01-26T17:34:40.450Z,99.90
2019-01-26T17:37:26.339Z,99.90
2019-01-26T17:40:34.010Z,99.90
2019-01-26T17:43:19.903Z,99.90
2019-01-26T17:46:05.795Z,99.90
2019-01-26T17:48:51.686Z,99.90
2019-01-26T17:51:37.577Z,99.90
2019-01-26T17:54:17.121Z,99.90
2019-01-26T17:57:03.008Z,99.90
2019-01-26T17:59:48.898Z,99.90
2019-01-26T18:02:35.023Z,99.90
2019-01-26T18:05:20.927Z,99.90
2019-01-26T18:08:06.839Z,99.90
2019-01-26T18:10:52.834Z,99.90
2019-01-26T18:13:38.725Z,99.90
2019-01-26T18:16:24.622Z,99.90
2019-01-26T18:19:10.519Z,99.90
2019-01-26T18:21:56.427Z,99.90
2019-01-26T18:24:42.337Z,99.90
2019-01-26T18:27:28.224Z,99.90
2019-01-26T18:30:35.917Z,99.90
2019-01-26T18:33:21.794Z,99.90
2019-01-26T18:36:07.825Z,99.90
2019-01-26T18:38:53.714Z,99.90
2019-01-26T18:41:39.614Z,99.90
2019-01-26T18:44:25.506Z,99.90
2019-01-26T18:47:11.406Z,99.90
2019-01-26T18:49:51.322Z,99.90
2019-01-26T18:52:37.229Z,99.90
2019-01-26T18:55:23.462Z,99.90
2019-01-26T18:58:09.358Z,99.90
2019-01-26T19:00:55.264Z,99.90
2019-01-26T19:04:02.945Z,99.90
2019-01-26T19:06:48.834Z,99.90
2019-01-26T19:09:34.966Z,99.90
2019-01-26T19:12:20.855Z,99.90
2019-01-26T19:15:28.528Z,99.90
2019-01-26T19:18:14.916Z,99.90
2019-01-26T19:21:03.366Z,99.90
2019-01-26T19:23:48.959Z,99.90
2019-01-26T19:26:34.856Z,99.90
2019-01-26T19:29:20.962Z,99.90
2019-01-26T19:32:07.059Z,99.90
2019-01-26T19:34:52.954Z,99.90
2019-01-26T19:37:38.866Z,99.90
2019-01-26T19:40:38.818Z,99.90
2019-01-26T19:43:12.547Z,99.90
2019-01-26T19:45:58.447Z,99.90
2019-01-26T19:48:44.330Z,99.90
2019-01-26T19:51:23.841Z,99.90
2019-01-26T19:54:09.720Z,99.90
2019-01-26T19:56:55.613Z,99.90
2019-01-26T19:59:41.502Z,99.90
2019-01-26T20:02:27.391Z,99.90
2019-01-26T20:05:35.055Z,99.90
2019-01-26T20:08:20.956Z,99.90
2019-01-26T20:11:06.847Z,99.90
2019-01-26T20:13:52.754Z,99.90
2019-01-26T20:16:38.638Z,99.90
2019-01-26T20:19:24.533Z,99.90
2019-01-26T20:22:10.541Z,99.90
2019-01-26T20:24:56.670Z,99.90
2019-01-26T20:27:42.572Z,99.90
2019-01-26T20:30:50.475Z,99.90
2019-01-26T20:33:36.407Z,99.90
2019-01-26T20:36:22.367Z,99.90
2019-01-26T20:39:08.598Z,99.90
2019-01-26T20:41:54.474Z,99.90
2019-01-26T20:44:40.386Z,99.90
2019-01-26T20:47:26.283Z,99.90
2019-01-26T20:50:12.403Z,99.90
2019-01-26T20:52:58.526Z,99.90
2019-01-26T20:55:44.432Z,99.90
2019-01-26T20:58:30.342Z,99.90
2019-01-26T21:01:10.267Z,99.90
2019-01-26T21:03:56.404Z,99.90
2019-01-26T21:06:42.286Z,99.90
2019-01-26T21:09:28.181Z,99.90
2019-01-26T21:12:14.556Z,99.90
2019-01-26T21:15:04.668Z,99.90
2019-01-26T21:17:48.270Z,99.90
2019-01-26T21:20:34.220Z,99.90
2019-01-26T21:23:20.160Z,99.90
2019-01-26T21:26:06.043Z,99.90
2019-01-26T21:28:51.929Z,99.90
2019-01-26T21:31:37.837Z,99.90
2019-01-26T21:34:23.722Z,99.90
2019-01-26T21:37:09.626Z,99.90
2019-01-26T21:39:55.776Z,99.90
2019-01-26T21:42:41.749Z,99.90
2019-01-26T21:45:27.871Z,99.90
2019-01-26T21:48:13.790Z,99.90
2019-01-26T21:50:59.678Z,99.90
2019-01-26T21:53:45.577Z,99.90
2019-01-26T21:56:31.489Z,99.90
2019-01-26T21:59:17.620Z,99.90
2019-01-26T22:01:57.276Z,99.90
2019-01-26T22:04:43.182Z,99.90
2019-01-26T22:07:29.081Z,99.90
2019-01-26T22:10:36.750Z,99.90
2019-01-26T22:13:22.662Z,99.90
2019-01-26T22:16:08.568Z,99.90
2019-01-26T22:18:54.483Z,99.90
2019-01-26T22:21:46.025Z,99.90
2019-01-26T22:24:28.431Z,99.90
2019-01-26T22:27:14.324Z,99.90
2019-01-26T22:30:00.497Z,99.90
2019-01-26T22:32:46.543Z,99.90
2019-01-26T22:35:32.670Z,99.90
2019-01-26T22:38:18.598Z,99.90
2019-01-26T22:41:04.502Z,99.90
2019-01-26T22:43:50.632Z,99.90
2019-01-26T22:46:36.618Z,99.90
2019-01-26T22:49:22.636Z,99.90
2019-01-26T22:52:08.512Z,99.90
2019-01-26T22:54:54.646Z,99.90
2019-01-26T22:57:40.770Z,99.90
2019-01-26T23:01:06.667Z,99.90
2019-01-26T23:04:14.359Z,99.90
2019-01-26T23:07:20.156Z,99.90
2019-01-26T23:10:25.921Z,99.90
2019-01-26T23:13:34.026Z,99.90
2019-01-26T23:16:41.694Z,99.90
2019-01-26T23:19:47.499Z,99.90
2019-01-26T23:22:55.410Z,99.90
2019-01-26T23:26:01.214Z,99.90
2019-01-26T23:29:09.133Z,99.90
2019-01-26T23:31:55.267Z,99.90
2019-01-26T23:34:41.153Z,99.90
2019-01-26T23:37:27.067Z,99.90
2019-01-26T23:40:12.947Z,99.90
2019-01-26T23:42:58.849Z,99.90
2019-01-26T23:45:44.742Z,99.90
2019-01-26T23:48:30.749Z,99.90
2019-01-26T23:51:16.638Z,99.90
2019-01-26T23:54:03.478Z,99.90
2019-01-26T23:56:49.366Z,99.90
2019-01-26T23:59:35.258Z,99.90
