createdAt,value
2022-09-11T00:00:38.956Z,0.00
2022-09-11T00:01:40.012Z,4.00
2022-09-11T00:02:39.023Z,0.00
2022-09-11T00:03:38.970Z,0.00
2022-09-11T00:04:40.346Z,0.00
2022-09-11T00:05:50.453Z,0.00
2022-09-11T00:06:41.351Z,0.00
2022-09-11T00:07:40.586Z,0.00
2022-09-11T00:08:38.987Z,4.00
2022-09-11T00:09:38.913Z,0.00
2022-09-11T00:10:38.900Z,0.00
2022-09-11T00:11:38.972Z,0.00
2022-09-11T00:12:38.860Z,4.00
2022-09-11T00:13:40.369Z,0.00
2022-09-11T00:14:38.906Z,4.00
2022-09-11T00:15:39.326Z,0.00
2022-09-11T00:16:39.539Z,0.00
2022-09-11T00:17:38.988Z,0.00
2022-09-11T00:18:39.020Z,0.00
2022-09-11T00:19:38.833Z,4.00
2022-09-11T00:20:38.801Z,0.00
2022-09-11T00:21:38.790Z,4.00
2022-09-11T00:22:38.821Z,4.00
2022-09-11T00:23:38.889Z,0.00
2022-09-11T00:24:38.808Z,4.00
2022-09-11T00:25:39.773Z,0.00
2022-09-11T00:26:38.845Z,0.00
2022-09-11T00:27:38.774Z,0.00
2022-09-11T00:28:38.736Z,0.00
2022-09-11T00:29:38.863Z,0.00
2022-09-11T00:30:38.721Z,0.00
2022-09-11T00:31:38.813Z,0.00
2022-09-11T00:32:38.715Z,0.00
2022-09-11T00:33:38.795Z,0.00
2022-09-11T00:34:38.716Z,0.00
2022-09-11T00:35:38.680Z,0.00
2022-09-11T00:36:38.733Z,0.00
2022-09-11T00:37:38.672Z,4.00
2022-09-11T00:38:38.898Z,4.00
2022-09-11T00:39:39.545Z,0.00
2022-09-11T00:40:38.749Z,0.00
2022-09-11T00:41:38.690Z,0.00
2022-09-11T00:42:38.804Z,0.00
2022-09-11T00:43:38.632Z,0.00
2022-09-11T00:44:38.613Z,0.00
2022-09-11T00:45:38.642Z,0.00
2022-09-11T00:46:38.598Z,0.00
2022-09-11T00:47:38.617Z,0.00
2022-09-11T00:48:38.589Z,4.00
2022-09-11T00:49:38.580Z,4.00
2022-09-11T00:50:38.628Z,4.00
2022-09-11T00:51:38.627Z,0.00
2022-09-11T00:52:38.555Z,0.00
2022-09-11T00:53:38.620Z,0.00
2022-09-11T00:54:38.539Z,0.00
2022-09-11T00:55:38.591Z,4.00
2022-09-11T00:56:38.526Z,0.00
2022-09-11T00:57:38.513Z,4.00
2022-09-11T00:58:38.515Z,4.00
2022-09-11T00:59:38.531Z,4.00
2022-09-11T01:00:38.571Z,0.00
2022-09-11T01:01:38.529Z,0.00
2022-09-11T01:02:38.579Z,0.00
2022-09-11T01:03:38.532Z,0.00
2022-09-11T01:04:38.483Z,0.00
2022-09-11T01:05:38.481Z,4.00
2022-09-11T01:06:38.446Z,4.00
2022-09-11T01:07:38.441Z,0.00
2022-09-11T01:08:38.655Z,4.00
2022-09-11T01:09:39.425Z,0.00
2022-09-11T01:10:38.448Z,4.00
2022-09-11T01:11:38.408Z,4.00
2022-09-11T01:12:38.399Z,4.00
2022-09-11T01:13:38.527Z,4.00
2022-09-11T01:14:38.408Z,4.00
2022-09-11T01:15:38.432Z,4.00
2022-09-11T01:16:38.427Z,4.00
2022-09-11T01:17:38.357Z,0.00
2022-09-11T01:18:38.349Z,0.00
2022-09-11T01:19:38.365Z,4.00
2022-09-11T01:20:38.337Z,4.00
2022-09-11T01:21:38.391Z,4.00
2022-09-11T01:22:38.320Z,4.00
2022-09-11T01:23:38.337Z,4.00
2022-09-11T01:24:38.520Z,4.00
2022-09-11T01:25:38.319Z,4.00
2022-09-11T01:26:38.287Z,4.00
2022-09-11T01:27:38.277Z,0.00
2022-09-11T01:28:38.271Z,0.00
2022-09-11T01:29:38.285Z,4.00
2022-09-11T01:30:38.256Z,4.00
2022-09-11T01:31:38.306Z,0.00
2022-09-11T01:32:38.338Z,0.00
2022-09-11T01:33:38.250Z,4.00
2022-09-11T01:34:38.401Z,4.00
2022-09-11T01:35:38.344Z,4.00
2022-09-11T01:36:38.205Z,4.00
2022-09-11T01:37:38.199Z,4.00
2022-09-11T01:38:38.193Z,0.00
2022-09-11T01:39:38.318Z,0.00
2022-09-11T01:40:38.176Z,4.00
2022-09-11T01:41:38.164Z,0.00
2022-09-11T01:42:38.174Z,0.00
2022-09-11T01:43:38.199Z,0.00
2022-09-11T01:44:38.158Z,0.00
2022-09-11T01:45:39.160Z,0.00
2022-09-11T01:46:38.125Z,0.00
2022-09-11T01:47:38.115Z,0.00
2022-09-11T01:48:38.114Z,4.00
2022-09-11T01:49:38.144Z,0.00
2022-09-11T01:50:38.111Z,0.00
2022-09-11T01:51:38.125Z,0.00
2022-09-11T01:52:38.083Z,0.00
2022-09-11T01:53:38.070Z,0.00
2022-09-11T01:54:38.088Z,0.00
2022-09-11T01:55:38.052Z,4.00
2022-09-11T01:56:39.039Z,0.00
2022-09-11T01:57:39.042Z,0.00
2022-09-11T01:58:38.039Z,0.00
2022-09-11T01:59:38.031Z,4.00
2022-09-11T02:00:38.070Z,0.00
2022-09-11T02:01:38.037Z,0.00
2022-09-11T02:02:38.007Z,0.00
2022-09-11T02:03:38.067Z,0.00
2022-09-11T02:04:38.015Z,0.00
2022-09-11T02:05:37.971Z,0.00
2022-09-11T02:06:38.974Z,0.00
2022-09-11T02:07:37.972Z,0.00
2022-09-11T02:08:37.964Z,0.00
2022-09-11T02:09:38.015Z,0.00
2022-09-11T02:10:37.946Z,0.00
2022-09-11T02:11:37.942Z,0.00
2022-09-11T02:12:37.930Z,0.00
2022-09-11T02:13:37.926Z,0.00
2022-09-11T02:14:37.943Z,0.00
2022-09-11T02:15:37.909Z,0.00
2022-09-11T02:16:38.205Z,0.00
2022-09-11T02:17:37.911Z,4.00
2022-09-11T02:18:37.889Z,0.00
2022-09-11T02:19:37.899Z,0.00
2022-09-11T02:20:37.910Z,0.00
2022-09-11T02:21:37.863Z,0.00
2022-09-11T02:22:37.862Z,0.00
2022-09-11T02:23:37.901Z,0.00
2022-09-11T02:24:37.870Z,0.00
2022-09-11T02:25:37.883Z,0.00
2022-09-11T02:26:37.823Z,0.00
2022-09-11T02:27:37.841Z,0.00
2022-09-11T02:28:37.806Z,0.00
2022-09-11T02:29:37.818Z,4.00
2022-09-11T02:30:37.811Z,4.00
2022-09-11T02:31:37.801Z,4.00
2022-09-11T02:32:37.773Z,4.00
2022-09-11T02:33:37.908Z,4.00
2022-09-11T02:34:37.792Z,4.00
2022-09-11T02:35:37.757Z,4.00
2022-09-11T02:36:37.745Z,4.00
2022-09-11T02:37:37.758Z,0.00
2022-09-11T02:38:37.729Z,0.00
2022-09-11T02:39:37.812Z,0.00
2022-09-11T02:40:37.749Z,4.00
2022-09-11T02:41:37.705Z,0.00
2022-09-11T02:42:37.703Z,0.00
2022-09-11T02:43:37.691Z,0.00
2022-09-11T02:44:37.719Z,0.00
2022-09-11T02:45:37.766Z,0.00
2022-09-11T02:46:37.673Z,0.00
2022-09-11T02:47:37.664Z,0.00
2022-09-11T02:48:37.679Z,0.00
2022-09-11T02:49:37.651Z,0.00
2022-09-11T02:50:38.940Z,0.00
2022-09-11T02:51:37.633Z,0.00
2022-09-11T02:52:37.635Z,0.00
2022-09-11T02:53:37.665Z,0.00
2022-09-11T02:54:37.612Z,0.00
2022-09-11T02:55:37.625Z,0.00
2022-09-11T02:56:37.595Z,4.00
2022-09-11T02:57:37.584Z,4.00
2022-09-11T02:58:37.580Z,0.00
2022-09-11T03:00:09.603Z,0.00
2022-09-11T03:00:37.617Z,0.00
2022-09-11T03:01:37.554Z,0.00
2022-09-11T03:02:37.550Z,0.00
2022-09-11T03:03:37.571Z,0.00
2022-09-11T03:04:37.533Z,0.00
2022-09-11T03:05:37.553Z,0.00
2022-09-11T03:06:37.519Z,0.00
2022-09-11T03:07:37.541Z,0.00
2022-09-11T03:08:37.505Z,4.00
2022-09-11T03:09:37.508Z,0.00
2022-09-11T03:10:37.514Z,0.00
2022-09-11T03:11:37.486Z,0.00
2022-09-11T03:12:37.476Z,0.00
2022-09-11T03:13:37.464Z,0.00
2022-09-11T03:14:37.451Z,0.00
2022-09-11T03:15:37.473Z,4.00
2022-09-11T03:16:37.456Z,4.00
2022-09-11T03:17:37.430Z,4.00
2022-09-11T03:18:37.423Z,0.00
2022-09-11T03:19:37.431Z,4.00
2022-09-11T03:20:37.431Z,0.00
2022-09-11T03:21:37.406Z,0.00
2022-09-11T03:22:37.400Z,0.00
2022-09-11T03:23:37.389Z,4.00
2022-09-11T03:24:37.377Z,4.00
2022-09-11T03:25:37.398Z,0.00
2022-09-11T03:26:37.358Z,0.00
2022-09-11T03:27:37.351Z,0.00
2022-09-11T03:28:37.338Z,0.00
2022-09-11T03:29:37.343Z,0.00
2022-09-11T03:30:37.423Z,0.00
2022-09-11T03:31:39.196Z,0.00
2022-09-11T03:32:38.316Z,0.00
2022-09-11T03:33:37.308Z,0.00
2022-09-11T03:34:37.303Z,0.00
2022-09-11T03:35:37.319Z,0.00
2022-09-11T03:36:37.283Z,0.00
2022-09-11T03:37:37.271Z,4.00
2022-09-11T03:38:37.267Z,4.00
2022-09-11T03:39:37.284Z,0.00
2022-09-11T03:40:37.270Z,0.00
2022-09-11T03:41:37.240Z,0.00
2022-09-11T03:42:37.232Z,0.00
2022-09-11T03:43:37.225Z,0.00
2022-09-11T03:44:37.302Z,0.00
2022-09-11T03:45:37.304Z,0.00
2022-09-11T03:46:37.198Z,0.00
2022-09-11T03:47:37.192Z,0.00
2022-09-11T03:48:37.188Z,0.00
2022-09-11T03:49:37.176Z,0.00
2022-09-11T03:50:37.201Z,0.00
2022-09-11T03:51:37.162Z,0.00
2022-09-11T03:52:37.156Z,0.00
2022-09-11T03:53:37.147Z,0.00
2022-09-11T03:54:37.144Z,4.00
2022-09-11T03:55:37.158Z,0.00
2022-09-11T03:56:37.129Z,0.00
2022-09-11T03:57:37.141Z,0.00
2022-09-11T03:58:37.112Z,0.00
2022-09-11T03:59:38.167Z,0.00
2022-09-11T04:00:37.122Z,0.00
2022-09-11T04:01:37.123Z,0.00
2022-09-11T04:02:37.090Z,0.00
2022-09-11T04:03:37.100Z,4.00
2022-09-11T04:04:37.068Z,4.00
2022-09-11T04:05:37.165Z,0.00
2022-09-11T04:06:37.048Z,0.00
2022-09-11T04:07:37.042Z,4.00
2022-09-11T04:08:37.035Z,0.00
2022-09-11T04:09:37.035Z,4.00
2022-09-11T04:10:37.042Z,4.00
2022-09-11T04:11:37.592Z,0.00
2022-09-11T04:12:38.001Z,0.00
2022-09-11T04:13:36.997Z,0.00
2022-09-11T04:14:36.981Z,0.00
2022-09-11T04:15:37.002Z,0.00
2022-09-11T04:16:36.997Z,0.00
2022-09-11T04:17:36.957Z,0.00
2022-09-11T04:18:36.957Z,0.00
2022-09-11T04:19:36.960Z,0.00
2022-09-11T04:20:36.987Z,0.00
2022-09-11T04:21:36.927Z,4.00
2022-09-11T04:22:36.925Z,4.00
2022-09-11T04:23:36.911Z,4.00
2022-09-11T04:24:36.905Z,0.00
2022-09-11T04:25:36.894Z,0.00
2022-09-11T04:26:36.920Z,0.00
2022-09-11T04:27:36.882Z,0.00
2022-09-11T04:28:36.871Z,4.00
2022-09-11T04:29:36.862Z,4.00
2022-09-11T04:30:36.856Z,4.00
2022-09-11T04:31:36.925Z,4.00
2022-09-11T04:32:36.837Z,4.00
2022-09-11T04:33:36.830Z,4.00
2022-09-11T04:34:36.824Z,8.00
2022-09-11T04:35:36.813Z,8.00
2022-09-11T04:36:36.829Z,8.00
2022-09-11T04:37:36.798Z,12.00
2022-09-11T04:38:36.796Z,12.00
2022-09-11T04:39:36.809Z,16.00
2022-09-11T04:40:36.775Z,16.00
2022-09-11T04:41:36.793Z,16.00
2022-09-11T04:42:36.759Z,20.00
2022-09-11T04:43:36.752Z,24.00
2022-09-11T04:44:36.743Z,28.00
2022-09-11T04:45:36.794Z,32.00
2022-09-11T04:46:36.752Z,40.00
2022-09-11T04:47:36.719Z,48.00
2022-09-11T04:48:36.718Z,52.00
2022-09-11T04:49:36.702Z,56.00
2022-09-11T04:50:36.698Z,56.00
2022-09-11T04:51:36.730Z,52.00
2022-09-11T04:52:36.688Z,56.00
2022-09-11T04:53:36.672Z,64.00
2022-09-11T04:54:36.669Z,76.00
2022-09-11T04:55:36.685Z,84.00
2022-09-11T04:56:36.654Z,88.00
2022-09-11T04:57:36.643Z,92.00
2022-09-11T04:58:36.637Z,100.00
2022-09-11T04:59:36.626Z,108.00
2022-09-11T05:00:36.643Z,112.00
2022-09-11T05:01:36.614Z,116.00
2022-09-11T05:02:36.605Z,128.00
2022-09-11T05:03:36.600Z,132.00
2022-09-11T05:04:36.590Z,140.00
2022-09-11T05:05:36.740Z,136.00
2022-09-11T05:06:36.573Z,140.00
2022-09-11T05:07:36.579Z,140.00
2022-09-11T05:08:36.577Z,144.00
2022-09-11T05:09:36.553Z,152.00
2022-09-11T05:10:36.576Z,168.00
2022-09-11T05:11:36.541Z,188.00
2022-09-11T05:12:36.530Z,208.00
2022-09-11T05:13:36.811Z,232.00
2022-09-11T05:14:36.514Z,236.00
2022-09-11T05:15:36.533Z,232.00
2022-09-11T05:16:36.539Z,224.00
2022-09-11T05:17:36.509Z,216.00
2022-09-11T05:18:36.480Z,216.00
2022-09-11T05:19:36.471Z,216.00
2022-09-11T05:20:36.464Z,224.00
2022-09-11T05:21:36.485Z,248.00
2022-09-11T05:22:36.451Z,272.00
2022-09-11T05:23:36.436Z,292.00
2022-09-11T05:24:36.433Z,320.00
2022-09-11T05:25:36.423Z,360.00
2022-09-11T05:26:36.440Z,384.00
2022-09-11T05:27:36.407Z,412.00
2022-09-11T05:28:36.538Z,440.00
2022-09-11T05:29:36.442Z,468.00
2022-09-11T05:30:36.400Z,484.00
2022-09-11T05:31:36.426Z,492.00
2022-09-11T05:32:36.498Z,500.00
2022-09-11T05:33:36.469Z,504.00
2022-09-11T05:34:36.360Z,512.00
2022-09-11T05:35:36.401Z,524.00
2022-09-11T05:36:36.360Z,536.00
2022-09-11T05:37:36.329Z,568.00
2022-09-11T05:38:36.321Z,628.00
2022-09-11T05:39:36.374Z,692.00
2022-09-11T05:40:36.305Z,756.00
2022-09-11T05:41:36.330Z,828.00
2022-09-11T05:42:36.302Z,860.00
2022-09-11T05:43:36.293Z,868.00
2022-09-11T05:44:36.282Z,860.00
2022-09-11T05:45:36.332Z,876.00
2022-09-11T05:46:36.282Z,920.00
2022-09-11T05:47:36.252Z,920.00
2022-09-11T05:48:36.245Z,904.00
2022-09-11T05:49:36.237Z,976.00
2022-09-11T05:50:36.228Z,1072.00
2022-09-11T05:51:36.241Z,1088.00
2022-09-11T05:52:36.209Z,1068.00
2022-09-11T05:53:36.203Z,1068.00
2022-09-11T05:54:36.199Z,1084.00
2022-09-11T05:55:36.186Z,1108.00
2022-09-11T05:56:36.201Z,1144.00
2022-09-11T05:57:36.172Z,1168.00
2022-09-11T05:58:36.163Z,1176.00
2022-09-11T05:59:36.154Z,1176.00
2022-09-11T06:00:36.153Z,1128.00
2022-09-11T06:01:36.255Z,1072.00
2022-09-11T06:02:36.130Z,1028.00
2022-09-11T06:03:36.128Z,980.00
2022-09-11T06:04:36.122Z,876.00
2022-09-11T06:05:36.115Z,800.00
2022-09-11T06:06:36.130Z,768.00
2022-09-11T06:07:36.116Z,772.00
2022-09-11T06:08:36.098Z,780.00
2022-09-11T06:09:36.084Z,804.00
2022-09-11T06:10:36.075Z,872.00
2022-09-11T06:11:36.091Z,892.00
2022-09-11T06:12:36.052Z,908.00
2022-09-11T06:13:36.047Z,988.00
2022-09-11T06:14:36.040Z,1092.00
2022-09-11T06:15:46.752Z,1244.00
2022-09-11T06:16:38.065Z,1488.00
2022-09-11T06:17:36.015Z,1492.00
2022-09-11T06:18:36.012Z,1300.00
2022-09-11T06:19:35.998Z,1256.00
2022-09-11T06:20:35.992Z,1296.00
2022-09-11T06:21:36.009Z,1320.00
2022-09-11T06:22:35.986Z,1428.00
2022-09-11T06:23:35.968Z,1464.00
2022-09-11T06:24:35.959Z,1336.00
2022-09-11T06:25:35.958Z,1244.00
2022-09-11T06:26:35.971Z,1212.00
2022-09-11T06:27:35.942Z,1176.00
2022-09-11T06:28:35.946Z,1172.00
2022-09-11T06:29:35.919Z,1260.00
2022-09-11T06:30:35.956Z,1420.00
2022-09-11T06:31:35.931Z,1748.00
2022-09-11T06:32:35.902Z,1964.00
2022-09-11T06:33:35.892Z,2096.00
2022-09-11T06:34:35.886Z,2044.00
2022-09-11T06:35:35.890Z,2220.00
2022-09-11T06:36:35.896Z,2360.00
2022-09-11T06:37:35.864Z,2344.00
2022-09-11T06:38:35.852Z,2584.00
2022-09-11T06:39:35.959Z,3280.00
2022-09-11T06:40:35.838Z,3592.00
2022-09-11T06:41:35.854Z,3384.00
2022-09-11T06:42:35.821Z,3468.00
2022-09-11T06:43:35.815Z,3104.00
2022-09-11T06:44:35.811Z,2952.00
2022-09-11T06:45:35.811Z,2296.00
2022-09-11T06:46:35.820Z,2320.00
2022-09-11T06:47:35.780Z,2468.00
2022-09-11T06:48:35.773Z,2628.00
2022-09-11T06:49:35.773Z,2600.00
2022-09-11T06:50:36.962Z,2616.00
2022-09-11T06:51:36.773Z,2732.00
2022-09-11T06:52:35.758Z,2716.00
2022-09-11T06:53:35.732Z,3000.00
2022-09-11T06:54:35.722Z,3432.00
2022-09-11T06:55:35.717Z,3752.00
2022-09-11T06:56:35.734Z,3704.00
2022-09-11T06:57:39.915Z,3684.00
2022-09-11T06:58:37.692Z,3848.00
2022-09-11T06:59:35.684Z,4216.00
2022-09-11T07:00:35.674Z,4392.00
2022-09-11T07:01:35.810Z,4288.00
2022-09-11T07:02:35.664Z,3828.00
2022-09-11T07:03:35.648Z,3576.00
2022-09-11T07:04:35.641Z,3524.00
2022-09-11T07:05:35.652Z,3372.00
2022-09-11T07:06:35.657Z,3196.00
2022-09-11T07:07:35.633Z,3008.00
2022-09-11T07:08:35.613Z,2832.00
2022-09-11T07:09:35.605Z,2876.00
2022-09-11T07:10:35.597Z,3088.00
2022-09-11T07:11:35.612Z,3308.00
2022-09-11T07:12:35.589Z,3632.00
2022-09-11T07:13:37.561Z,3672.00
2022-09-11T07:14:36.573Z,3584.00
2022-09-11T07:15:35.560Z,3432.00
2022-09-11T07:16:35.658Z,3344.00
2022-09-11T07:17:35.549Z,3272.00
2022-09-11T07:18:35.540Z,3256.00
2022-09-11T07:19:35.536Z,3236.00
2022-09-11T07:20:35.524Z,3324.00
2022-09-11T07:21:35.547Z,3280.00
2022-09-11T07:22:35.510Z,3164.00
2022-09-11T07:23:35.501Z,3112.00
2022-09-11T07:24:35.492Z,3244.00
2022-09-11T07:25:35.491Z,3368.00
2022-09-11T07:26:35.516Z,3360.00
2022-09-11T07:27:35.476Z,3792.00
2022-09-11T07:28:35.462Z,4612.00
2022-09-11T07:29:35.454Z,5480.00
2022-09-11T07:30:35.500Z,6408.00
2022-09-11T07:31:35.515Z,7556.00
2022-09-11T07:32:35.487Z,9680.00
2022-09-11T07:33:35.445Z,12104.00
2022-09-11T07:34:35.416Z,15860.00
2022-09-11T07:35:35.406Z,16256.00
2022-09-11T07:36:35.433Z,14696.00
2022-09-11T07:37:35.399Z,11724.00
2022-09-11T07:38:35.384Z,9768.00
2022-09-11T07:39:35.405Z,9124.00
2022-09-11T07:40:35.368Z,9332.00
2022-09-11T07:41:35.387Z,8512.00
2022-09-11T07:42:35.358Z,8620.00
2022-09-11T07:43:35.345Z,8484.00
2022-09-11T07:44:35.341Z,8216.00
2022-09-11T07:45:35.400Z,7868.00
2022-09-11T07:46:35.330Z,7500.00
2022-09-11T07:47:35.337Z,7560.00
2022-09-11T07:48:35.307Z,7996.00
2022-09-11T07:49:35.305Z,8620.00
2022-09-11T07:50:35.293Z,9472.00
2022-09-11T07:51:35.346Z,10316.00
2022-09-11T07:52:35.301Z,11004.00
2022-09-11T07:53:35.336Z,12004.00
2022-09-11T07:54:35.264Z,13252.00
2022-09-11T07:55:35.263Z,15388.00
2022-09-11T07:56:35.252Z,13544.00
2022-09-11T07:57:35.264Z,11400.00
2022-09-11T07:58:35.235Z,8948.00
2022-09-11T07:59:35.224Z,6868.00
2022-09-11T08:00:37.097Z,5804.00
2022-09-11T08:01:36.256Z,5324.00
2022-09-11T08:02:35.281Z,5164.00
2022-09-11T08:03:35.195Z,4964.00
2022-09-11T08:04:35.187Z,4856.00
2022-09-11T08:05:35.199Z,4812.00
2022-09-11T08:06:35.177Z,4924.00
2022-09-11T08:07:35.188Z,5220.00
2022-09-11T08:08:35.154Z,5680.00
2022-09-11T08:09:35.147Z,6024.00
2022-09-11T08:10:35.137Z,6704.00
2022-09-11T08:11:35.149Z,7952.00
2022-09-11T08:12:35.153Z,10208.00
2022-09-11T08:13:35.117Z,12228.00
2022-09-11T08:14:35.133Z,12700.00
2022-09-11T08:15:35.100Z,13836.00
2022-09-11T08:16:35.150Z,14544.00
2022-09-11T08:17:35.108Z,14336.00
2022-09-11T08:18:35.078Z,14896.00
2022-09-11T08:19:35.069Z,11464.00
2022-09-11T08:20:35.053Z,11208.00
2022-09-11T08:21:36.123Z,11360.00
2022-09-11T08:22:35.074Z,10480.00
2022-09-11T08:23:35.035Z,9972.00
2022-09-11T08:24:35.032Z,9892.00
2022-09-11T08:25:35.023Z,9788.00
2022-09-11T08:26:35.011Z,9904.00
2022-09-11T08:27:35.028Z,10204.00
2022-09-11T08:28:34.998Z,10592.00
2022-09-11T08:29:35.027Z,10592.00
2022-09-11T08:30:35.003Z,10304.00
2022-09-11T08:31:35.109Z,10048.00
2022-09-11T08:32:35.089Z,9992.00
2022-09-11T08:33:34.964Z,9728.00
2022-09-11T08:34:34.960Z,9032.00
2022-09-11T08:35:34.955Z,8776.00
2022-09-11T08:36:34.941Z,8616.00
2022-09-11T08:37:34.978Z,8528.00
2022-09-11T08:38:34.934Z,8676.00
2022-09-11T08:39:35.074Z,9052.00
2022-09-11T08:40:34.920Z,9644.00
2022-09-11T08:41:34.914Z,9936.00
2022-09-11T08:42:34.923Z,10088.00
2022-09-11T08:43:34.893Z,10016.00
2022-09-11T08:44:38.535Z,9888.00
2022-09-11T08:45:35.935Z,9492.00
2022-09-11T08:46:34.881Z,9040.00
2022-09-11T08:47:34.917Z,8596.00
2022-09-11T08:48:34.893Z,8288.00
2022-09-11T08:49:34.873Z,8120.00
2022-09-11T08:50:34.835Z,7928.00
2022-09-11T08:51:34.826Z,7708.00
2022-09-11T08:52:34.850Z,7512.00
2022-09-11T08:53:34.847Z,7372.00
2022-09-11T08:54:34.802Z,7372.00
2022-09-11T08:55:34.798Z,7500.00
2022-09-11T08:56:34.790Z,7720.00
2022-09-11T08:57:34.823Z,8072.00
2022-09-11T08:58:34.777Z,8372.00
2022-09-11T08:59:34.764Z,8612.00
2022-09-11T09:00:34.805Z,8792.00
2022-09-11T09:01:34.831Z,8916.00
2022-09-11T09:02:34.772Z,8952.00
2022-09-11T09:03:34.738Z,8952.00
2022-09-11T09:04:34.729Z,8928.00
2022-09-11T09:05:34.751Z,8868.00
2022-09-11T09:06:34.714Z,8816.00
2022-09-11T09:07:34.739Z,8824.00
2022-09-11T09:08:34.708Z,8764.00
2022-09-11T09:09:35.323Z,8568.00
2022-09-11T09:10:35.690Z,8492.00
2022-09-11T09:11:34.700Z,8556.00
2022-09-11T09:12:34.700Z,8488.00
2022-09-11T09:13:34.656Z,8420.00
2022-09-11T09:14:34.680Z,8348.00
2022-09-11T09:15:34.640Z,8200.00
2022-09-11T09:16:34.677Z,8000.00
2022-09-11T09:17:34.759Z,7832.00
2022-09-11T09:18:34.615Z,7812.00
2022-09-11T09:19:34.616Z,7712.00
2022-09-11T09:20:34.644Z,7540.00
2022-09-11T09:21:34.774Z,7388.00
2022-09-11T09:22:34.616Z,7216.00
2022-09-11T09:23:34.583Z,7288.00
2022-09-11T09:24:34.616Z,7276.00
2022-09-11T09:25:34.644Z,7344.00
2022-09-11T09:26:38.374Z,7428.00
2022-09-11T09:27:35.572Z,7572.00
2022-09-11T09:28:34.548Z,7712.00
2022-09-11T09:29:34.537Z,7740.00
2022-09-11T09:30:34.531Z,8096.00
2022-09-11T09:31:34.527Z,8288.00
2022-09-11T09:32:34.541Z,8384.00
2022-09-11T09:33:34.521Z,8396.00
2022-09-11T09:34:34.501Z,8336.00
2022-09-11T09:35:34.489Z,8092.00
2022-09-11T09:36:34.485Z,7696.00
2022-09-11T09:37:34.476Z,7308.00
2022-09-11T09:38:34.513Z,6972.00
2022-09-11T09:39:34.459Z,6744.00
2022-09-11T09:40:34.451Z,6552.00
2022-09-11T09:41:34.451Z,6372.00
2022-09-11T09:42:34.463Z,6248.00
2022-09-11T09:43:34.494Z,6212.00
2022-09-11T09:44:34.454Z,6304.00
2022-09-11T09:45:34.470Z,6440.00
2022-09-11T09:46:34.407Z,6588.00
2022-09-11T09:47:34.394Z,6744.00
2022-09-11T09:48:34.423Z,6848.00
2022-09-11T09:49:34.382Z,6936.00
2022-09-11T09:50:34.375Z,7016.00
2022-09-11T09:51:34.365Z,7096.00
2022-09-11T09:52:34.387Z,7204.00
2022-09-11T09:53:34.350Z,7300.00
2022-09-11T09:54:34.345Z,7396.00
2022-09-11T09:55:34.340Z,7600.00
2022-09-11T09:56:34.355Z,7832.00
2022-09-11T09:57:34.325Z,8092.00
2022-09-11T09:58:34.485Z,8360.00
2022-09-11T09:59:34.309Z,8460.00
2022-09-11T10:00:34.296Z,8376.00
2022-09-11T10:01:34.314Z,8388.00
2022-09-11T10:02:34.317Z,9120.00
2022-09-11T10:03:34.306Z,9172.00
2022-09-11T10:04:34.271Z,9300.00
2022-09-11T10:05:34.262Z,9532.00
2022-09-11T10:06:34.260Z,9892.00
2022-09-11T10:07:34.260Z,9560.00
2022-09-11T10:08:34.301Z,9776.00
2022-09-11T10:09:34.237Z,9920.00
2022-09-11T10:10:34.212Z,10028.00
2022-09-11T10:11:35.210Z,10180.00
2022-09-11T10:12:34.205Z,10372.00
2022-09-11T10:13:34.232Z,10532.00
2022-09-11T10:14:51.166Z,10536.00
2022-09-11T10:15:36.220Z,10596.00
2022-09-11T10:16:34.176Z,10228.00
2022-09-11T10:17:34.171Z,10368.00
2022-09-11T10:18:34.301Z,9304.00
2022-09-11T10:19:34.192Z,8832.00
2022-09-11T10:20:34.235Z,8160.00
2022-09-11T10:21:34.152Z,7764.00
2022-09-11T10:22:34.130Z,7532.00
2022-09-11T10:23:34.145Z,7612.00
2022-09-11T10:24:34.112Z,7784.00
2022-09-11T10:25:34.118Z,7868.00
2022-09-11T10:26:34.112Z,8100.00
2022-09-11T10:27:34.170Z,8236.00
2022-09-11T10:28:34.231Z,8480.00
2022-09-11T10:29:34.130Z,9000.00
2022-09-11T10:30:34.092Z,9716.00
2022-09-11T10:31:34.150Z,10356.00
2022-09-11T10:32:34.055Z,10892.00
2022-09-11T10:33:34.181Z,11224.00
2022-09-11T10:34:34.037Z,11300.00
2022-09-11T10:35:34.033Z,11256.00
2022-09-11T10:36:34.075Z,10824.00
2022-09-11T10:37:34.013Z,10384.00
2022-09-11T10:38:36.949Z,9976.00
2022-09-11T10:39:35.176Z,9640.00
2022-09-11T10:40:34.075Z,9428.00
2022-09-11T10:41:34.053Z,9288.00
2022-09-11T10:42:33.986Z,9220.00
2022-09-11T10:43:34.004Z,9092.00
2022-09-11T10:44:34.345Z,9052.00
2022-09-11T10:45:34.021Z,9216.00
2022-09-11T10:46:41.134Z,9412.00
2022-09-11T10:47:33.940Z,9804.00
2022-09-11T10:48:33.969Z,10512.00
2022-09-11T10:49:33.977Z,12264.00
2022-09-11T10:50:33.990Z,12420.00
2022-09-11T10:51:33.928Z,12744.00
2022-09-11T10:52:33.917Z,13132.00
2022-09-11T10:53:33.907Z,12900.00
2022-09-11T10:54:33.929Z,11912.00
2022-09-11T10:55:33.882Z,10116.00
2022-09-11T10:56:33.916Z,9140.00
2022-09-11T10:57:33.909Z,8736.00
2022-09-11T10:58:33.972Z,7696.00
2022-09-11T10:59:33.881Z,7040.00
2022-09-11T11:00:33.836Z,6672.00
2022-09-11T11:01:33.875Z,6456.00
2022-09-11T11:02:33.831Z,6304.00
2022-09-11T11:03:33.913Z,6216.00
2022-09-11T11:04:33.827Z,6048.00
2022-09-11T11:05:33.839Z,5876.00
2022-09-11T11:06:33.813Z,5688.00
2022-09-11T11:07:33.779Z,5604.00
2022-09-11T11:08:33.916Z,5532.00
2022-09-11T11:09:33.839Z,5528.00
2022-09-11T11:10:33.777Z,5592.00
2022-09-11T11:11:33.800Z,5736.00
2022-09-11T11:12:33.746Z,5960.00
2022-09-11T11:13:33.764Z,6260.00
2022-09-11T11:14:34.467Z,6572.00
2022-09-11T11:15:33.770Z,7044.00
2022-09-11T11:16:33.726Z,7556.00
2022-09-11T11:17:33.780Z,8072.00
2022-09-11T11:18:34.852Z,8272.00
2022-09-11T11:19:33.790Z,8396.00
2022-09-11T11:20:33.687Z,8532.00
2022-09-11T11:21:33.681Z,8624.00
2022-09-11T11:22:33.802Z,8724.00
2022-09-11T11:23:33.779Z,8816.00
2022-09-11T11:24:33.690Z,8988.00
2022-09-11T11:25:33.657Z,9236.00
2022-09-11T11:26:33.632Z,10024.00
2022-09-11T11:27:34.629Z,10196.00
2022-09-11T11:28:33.681Z,10300.00
2022-09-11T11:29:34.559Z,10476.00
2022-09-11T11:30:33.706Z,9768.00
2022-09-11T11:31:33.754Z,9680.00
2022-09-11T11:32:33.621Z,9692.00
2022-09-11T11:33:33.585Z,9828.00
2022-09-11T11:34:33.603Z,9912.00
2022-09-11T11:35:33.573Z,9972.00
2022-09-11T11:36:33.567Z,9944.00
2022-09-11T11:37:33.657Z,9984.00
2022-09-11T11:38:33.663Z,10020.00
2022-09-11T11:39:33.597Z,9992.00
2022-09-11T11:40:33.571Z,9908.00
2022-09-11T11:41:34.641Z,9740.00
2022-09-11T11:42:33.630Z,9532.00
2022-09-11T11:43:33.506Z,9300.00
2022-09-11T11:44:33.524Z,9104.00
2022-09-11T11:45:33.603Z,9036.00
2022-09-11T11:46:33.488Z,9124.00
2022-09-11T11:47:33.569Z,9152.00
2022-09-11T11:48:33.498Z,9252.00
2022-09-11T11:49:33.491Z,10292.00
2022-09-11T11:50:33.530Z,9100.00
2022-09-11T11:51:33.444Z,8780.00
2022-09-11T11:52:33.438Z,8556.00
2022-09-11T11:53:33.459Z,8536.00
2022-09-11T11:54:33.584Z,8980.00
2022-09-11T11:55:33.498Z,9612.00
2022-09-11T11:56:33.481Z,8296.00
2022-09-11T11:57:33.406Z,8384.00
2022-09-11T11:58:33.449Z,8424.00
2022-09-11T11:59:33.647Z,9444.00
2022-09-11T12:00:33.373Z,9252.00
2022-09-11T12:01:33.383Z,9172.00
2022-09-11T12:02:33.357Z,8856.00
2022-09-11T12:03:33.506Z,8076.00
2022-09-11T12:04:33.407Z,7360.00
2022-09-11T12:05:33.379Z,7296.00
2022-09-11T12:06:33.335Z,6972.00
2022-09-11T12:07:33.322Z,7072.00
2022-09-11T12:08:33.418Z,7308.00
2022-09-11T12:09:34.077Z,7616.00
2022-09-11T12:10:34.302Z,8284.00
2022-09-11T12:11:33.281Z,9036.00
2022-09-11T12:12:33.291Z,9540.00
2022-09-11T12:13:33.299Z,9540.00
2022-09-11T12:14:33.295Z,9372.00
2022-09-11T12:15:33.263Z,7828.00
2022-09-11T12:16:33.371Z,7664.00
2022-09-11T12:17:33.251Z,7564.00
2022-09-11T12:18:33.235Z,7772.00
2022-09-11T12:19:33.381Z,7852.00
2022-09-11T12:20:34.292Z,9332.00
2022-09-11T12:21:33.236Z,7984.00
2022-09-11T12:22:33.206Z,8100.00
2022-09-11T12:23:33.215Z,8060.00
2022-09-11T12:24:33.228Z,7996.00
2022-09-11T12:25:33.220Z,7652.00
2022-09-11T12:26:33.351Z,7456.00
2022-09-11T12:27:33.161Z,7660.00
2022-09-11T12:28:33.223Z,9456.00
2022-09-11T12:29:33.268Z,9816.00
2022-09-11T12:30:33.169Z,8732.00
2022-09-11T12:31:33.196Z,8216.00
2022-09-11T12:32:33.145Z,7868.00