createdAt,value
2018-07-14T00:00:08.035Z,6.27
2018-07-14T00:02:36.203Z,6.47
2018-07-14T00:05:04.891Z,5.93
2018-07-14T00:07:33.051Z,7.00
2018-07-14T00:10:01.613Z,6.17
2018-07-14T00:12:29.727Z,5.83
2018-07-14T00:14:57.878Z,6.53
2018-07-14T00:17:26.659Z,6.67
2018-07-14T00:19:55.244Z,6.83
2018-07-14T00:22:23.725Z,6.80
2018-07-14T00:24:52.178Z,6.40
2018-07-14T00:27:20.655Z,7.10
2018-07-14T00:29:49.163Z,7.20
2018-07-14T00:32:17.643Z,11.40
2018-07-14T00:34:46.127Z,12.87
2018-07-14T00:37:14.600Z,11.63
2018-07-14T00:39:43.120Z,12.03
2018-07-14T00:42:11.559Z,14.70
2018-07-14T00:44:41.001Z,23.80
2018-07-14T00:47:09.456Z,20.90
2018-07-14T00:49:37.922Z,15.07
2018-07-14T00:52:06.472Z,8.70
2018-07-14T00:54:34.867Z,7.63
2018-07-14T00:57:03.372Z,7.87
2018-07-14T00:59:31.831Z,7.07
2018-07-14T01:02:00.348Z,8.50
2018-07-14T01:04:28.816Z,8.23
2018-07-14T01:06:57.328Z,7.00
2018-07-14T01:09:25.839Z,8.27
2018-07-14T01:11:53.977Z,8.43
2018-07-14T01:14:22.675Z,8.90
2018-07-14T01:16:51.176Z,8.17
2018-07-14T01:19:19.335Z,8.20
2018-07-14T01:21:47.778Z,8.97
2018-07-14T01:24:16.571Z,8.37
2018-07-14T01:26:46.055Z,8.83
2018-07-14T01:29:15.498Z,9.03
2018-07-14T01:31:44.277Z,9.13
2018-07-14T01:34:12.759Z,8.43
2018-07-14T01:36:41.223Z,8.60
2018-07-14T01:39:10.126Z,7.57
2018-07-14T01:41:38.645Z,7.83
2018-07-14T01:44:07.187Z,8.20
2018-07-14T01:46:36.620Z,8.03
2018-07-14T01:49:05.058Z,7.83
2018-07-14T01:51:33.587Z,8.10
2018-07-14T01:54:02.027Z,7.60
2018-07-14T01:56:30.511Z,7.87
2018-07-14T01:58:59.012Z,8.20
2018-07-14T02:01:27.478Z,7.60
2018-07-14T02:03:56.990Z,7.63
2018-07-14T02:06:25.463Z,7.10
2018-07-14T02:08:53.971Z,7.10
2018-07-14T02:11:22.415Z,7.60
2018-07-14T02:13:50.936Z,7.07
2018-07-14T02:16:19.423Z,6.70
2018-07-14T02:18:47.859Z,6.23
2018-07-14T02:21:16.352Z,6.60
2018-07-14T02:23:44.839Z,5.80
2018-07-14T02:26:13.359Z,7.07
2018-07-14T02:28:41.806Z,6.60
2018-07-14T02:31:10.300Z,7.93
2018-07-14T02:33:39.079Z,7.07
2018-07-14T02:36:07.544Z,6.97
2018-07-14T02:38:36.075Z,7.47
2018-07-14T02:41:04.513Z,6.40
2018-07-14T02:43:33.023Z,7.97
2018-07-14T02:46:01.484Z,7.37
2018-07-14T02:48:30.043Z,7.07
2018-07-14T02:50:58.544Z,7.37
2018-07-14T02:53:27.046Z,8.13
2018-07-14T02:55:55.527Z,8.10
2018-07-14T02:58:24.006Z,7.03
2018-07-14T03:00:52.503Z,7.53
2018-07-14T03:03:20.954Z,8.13
2018-07-14T03:05:49.452Z,8.87
2018-07-14T03:08:17.907Z,7.40
2018-07-14T03:10:46.430Z,7.37
2018-07-14T10:49:35.513Z,12.13
2018-07-14T10:52:04.076Z,9.90
2018-07-14T10:54:32.504Z,12.97
2018-07-14T10:57:00.995Z,12.30
2018-07-14T10:59:29.480Z,12.80
2018-07-14T11:01:57.883Z,10.70
2018-07-14T11:04:26.369Z,11.73
2018-07-14T11:06:54.791Z,12.00
2018-07-14T11:09:23.291Z,11.03
2018-07-14T11:11:51.979Z,10.73
2018-07-14T11:14:20.496Z,11.37
2018-07-14T11:16:48.682Z,11.00
2018-07-14T11:19:16.846Z,12.10
2018-07-14T11:21:45.331Z,10.73
2018-07-14T11:24:13.831Z,12.27
2018-07-14T11:26:42.296Z,10.40
2018-07-14T11:29:10.774Z,11.30
2018-07-14T11:31:39.272Z,11.40
2018-07-14T11:34:07.471Z,10.83
2018-07-14T11:36:36.092Z,9.03
2018-07-14T11:39:04.888Z,11.30
2018-07-14T11:41:33.392Z,11.00
2018-07-14T11:44:01.583Z,11.30
2018-07-14T11:46:30.033Z,9.00
2018-07-14T11:48:58.491Z,11.63
2018-07-14T11:51:27.002Z,10.37
2018-07-14T11:53:55.487Z,8.50
2018-07-14T11:56:23.964Z,10.00
2018-07-14T11:58:52.500Z,10.20
2018-07-14T12:01:21.109Z,10.07
2018-07-14T12:03:49.608Z,7.47
2018-07-14T12:06:18.096Z,6.10
2018-07-14T12:08:46.527Z,6.73
2018-07-14T12:11:15.042Z,7.90
2018-07-14T12:13:43.515Z,6.87
2018-07-14T12:16:12.067Z,6.93
2018-07-14T12:18:40.602Z,7.60
2018-07-14T12:21:09.136Z,8.10
2018-07-14T12:23:37.640Z,8.90
2018-07-14T12:26:06.201Z,5.60
2018-07-14T12:28:34.725Z,7.80
2018-07-14T12:31:03.187Z,7.60
2018-07-14T12:33:31.685Z,8.40
2018-07-14T12:36:00.172Z,8.53
2018-07-14T12:38:28.642Z,7.40
2018-07-14T12:40:57.136Z,7.57
2018-07-14T12:43:25.626Z,7.60
2018-07-14T12:45:54.096Z,7.27
2018-07-14T12:48:22.573Z,7.60
2018-07-14T12:50:51.054Z,7.83
2018-07-14T12:53:19.604Z,7.80
2018-07-14T12:55:48.095Z,9.23
2018-07-14T12:58:16.603Z,9.70
2018-07-14T13:00:45.782Z,8.80
2018-07-14T13:03:14.496Z,8.60
2018-07-14T13:05:43.090Z,9.93
2018-07-14T13:08:11.570Z,10.17
2018-07-14T13:10:40.040Z,9.20
2018-07-14T13:13:08.495Z,9.83
2018-07-14T13:15:37.021Z,8.30
2018-07-14T13:18:05.571Z,8.77
2018-07-14T13:20:34.188Z,8.13
2018-07-14T13:23:02.636Z,8.03
2018-07-14T13:25:31.172Z,9.87
2018-07-14T13:27:59.664Z,8.67
2018-07-14T13:30:28.291Z,8.50
2018-07-14T13:32:56.819Z,7.90
2018-07-14T13:35:25.260Z,8.23
2018-07-14T13:37:53.684Z,10.90
2018-07-14T13:40:21.844Z,6.90
2018-07-14T13:42:50.116Z,6.53
2018-07-14T13:45:18.582Z,7.07
2018-07-14T13:47:47.288Z,6.87
2018-07-14T13:50:15.831Z,7.73
2018-07-14T13:52:44.379Z,7.30
2018-07-14T13:55:12.815Z,6.70
2018-07-14T13:57:41.309Z,9.47
2018-07-14T14:00:10.183Z,8.10
2018-07-14T14:02:38.642Z,6.25
2018-07-14T14:05:07.215Z,7.83
2018-07-14T14:07:35.775Z,7.60
2018-07-14T14:10:04.393Z,5.80
2018-07-14T14:12:32.926Z,6.03
2018-07-14T14:15:01.380Z,6.45
2018-07-14T14:17:29.872Z,5.20
2018-07-14T14:19:58.499Z,5.97
2018-07-14T14:22:27.252Z,9.20
2018-07-14T14:24:55.784Z,5.80
2018-07-14T14:27:24.389Z,7.60
2018-07-14T14:29:52.886Z,5.17
2018-07-14T14:32:21.430Z,5.13
2018-07-14T14:34:49.991Z,5.30
2018-07-14T14:37:18.150Z,4.60
2018-07-14T14:39:46.624Z,4.10
2018-07-14T14:42:15.063Z,4.07
2018-07-14T14:44:43.568Z,3.50
2018-07-14T14:47:12.058Z,3.93
2018-07-14T14:49:40.523Z,3.87
2018-07-14T14:52:09.119Z,4.53
2018-07-14T14:54:37.604Z,3.90
2018-07-14T14:57:06.095Z,4.27
2018-07-14T14:59:34.563Z,4.33
2018-07-14T15:02:03.047Z,7.07
2018-07-14T15:04:31.527Z,7.17
2018-07-14T15:07:00.035Z,5.10
2018-07-14T15:09:28.471Z,3.80
2018-07-14T15:11:57.065Z,3.70
2018-07-14T15:14:25.647Z,3.60
2018-07-14T15:16:54.122Z,5.93
2018-07-14T15:19:22.549Z,3.53
2018-07-14T15:21:50.850Z,3.83
2018-07-14T15:24:19.314Z,2.90
2018-07-14T15:26:47.792Z,3.20
2018-07-14T15:29:16.017Z,3.60
2018-07-14T15:31:44.507Z,7.57
2018-07-14T15:34:13.270Z,11.20
2018-07-14T15:36:41.799Z,6.10
2018-07-14T15:39:10.680Z,3.60
2018-07-14T15:42:42.265Z,3.63
2018-07-14T15:45:10.699Z,2.97
2018-07-14T15:47:39.315Z,3.30
2018-07-14T15:50:07.787Z,2.97
2018-07-14T15:52:36.275Z,2.83
2018-07-14T15:55:04.775Z,4.00
2018-07-14T15:57:33.551Z,3.30
2018-07-14T16:00:02.063Z,5.80
2018-07-14T16:02:30.219Z,3.73
2018-07-14T16:04:58.659Z,3.80
2018-07-14T16:07:27.284Z,2.83
2018-07-14T16:09:55.734Z,3.23
2018-07-14T16:12:24.222Z,4.50
2018-07-14T16:14:52.769Z,4.57
2018-07-14T16:17:21.275Z,3.30
2018-07-14T16:19:49.771Z,2.93
2018-07-14T16:22:18.287Z,2.80
2018-07-14T16:24:46.755Z,11.60
2018-07-14T16:27:15.266Z,10.87
2018-07-14T16:29:43.680Z,10.60
2018-07-14T16:32:12.212Z,7.83
2018-07-14T16:34:40.707Z,9.40
2018-07-14T16:37:08.874Z,6.40
2018-07-14T16:39:37.155Z,2.87
2018-07-14T16:42:05.399Z,3.33
2018-07-14T16:44:33.940Z,4.33
2018-07-14T16:47:02.495Z,4.60
2018-07-14T16:49:30.657Z,4.10
2018-07-14T16:51:59.115Z,3.63
2018-07-14T16:54:27.643Z,2.30
2018-07-14T16:56:56.156Z,1.97
2018-07-14T16:59:24.675Z,4.90
2018-07-14T17:01:53.343Z,2.80
2018-07-14T17:04:21.853Z,2.23
2018-07-14T17:06:50.385Z,11.30
2018-07-14T17:09:18.913Z,3.13
2018-07-14T17:11:47.392Z,3.80
2018-07-14T17:14:15.944Z,2.10
2018-07-14T17:16:44.335Z,2.47
2018-07-14T17:19:13.839Z,2.50
