createdAt,value
2018-06-25T00:01:56.734Z,99.90
2018-06-25T00:04:24.483Z,99.90
2018-06-25T00:06:52.270Z,99.90
2018-06-25T00:09:20.079Z,99.90
2018-06-25T00:11:47.846Z,99.90
2018-06-25T00:14:15.747Z,99.90
2018-06-25T00:16:43.456Z,99.90
2018-06-25T00:19:11.290Z,99.90
2018-06-25T00:21:39.164Z,99.90
2018-06-25T00:24:06.966Z,99.90
2018-06-25T00:26:34.698Z,99.90
2018-06-25T00:29:02.509Z,99.90
2018-06-25T00:31:30.319Z,99.90
2018-06-25T00:33:58.114Z,99.90
2018-06-25T00:36:25.822Z,99.90
2018-06-25T00:38:53.757Z,99.90
2018-06-25T00:41:21.494Z,99.90
2018-06-25T00:43:49.289Z,99.90
2018-06-25T00:46:17.057Z,99.90
2018-06-25T00:48:44.809Z,99.90
2018-06-25T00:51:12.573Z,99.90
2018-06-25T00:53:40.297Z,99.90
2018-06-25T00:56:08.042Z,99.90
2018-06-25T00:58:47.334Z,99.90
2018-06-25T01:01:15.670Z,99.90
2018-06-25T01:03:43.637Z,99.90
2018-06-25T01:06:11.494Z,99.90
2018-06-25T01:08:39.459Z,99.90
2018-06-25T01:11:07.197Z,99.90
2018-06-25T01:16:03.024Z,99.90
2018-06-25T01:18:31.062Z,99.90
2018-06-25T01:20:58.905Z,99.90
2018-06-25T01:23:26.737Z,99.90
2018-06-25T01:25:54.750Z,99.90
2018-06-25T01:28:22.777Z,99.90
2018-06-25T01:30:50.640Z,99.90
2018-06-25T01:35:46.193Z,99.90
2018-06-25T01:38:14.082Z,99.90
2018-06-25T01:40:41.810Z,99.90
2018-06-25T01:43:09.566Z,99.90
2018-06-25T01:45:37.393Z,99.90
2018-06-25T01:48:05.281Z,99.90
2018-06-25T01:50:33.138Z,99.90
2018-06-25T01:53:00.886Z,99.90
2018-06-25T01:55:28.668Z,99.90
2018-06-25T01:57:56.435Z,99.90
2018-06-25T02:00:24.170Z,99.90
2018-06-25T02:02:51.907Z,99.90
2018-06-25T02:05:19.699Z,99.90
2018-06-25T02:07:47.391Z,99.90
2018-06-25T02:10:15.232Z,99.90
2018-06-25T02:12:42.949Z,99.90
2018-06-25T02:15:10.694Z,99.90
2018-06-25T02:17:38.380Z,99.90
2018-06-25T02:20:06.425Z,99.90
2018-06-25T02:22:34.302Z,99.90
2018-06-25T02:25:02.027Z,99.90
2018-06-25T02:27:29.869Z,99.90
2018-06-25T02:29:57.602Z,99.90
2018-06-25T02:32:25.354Z,99.90
2018-06-25T02:34:53.081Z,99.90
2018-06-25T02:37:20.841Z,99.90
2018-06-25T02:39:48.798Z,99.90
2018-06-25T02:42:16.621Z,99.90
2018-06-25T02:44:44.373Z,99.90
2018-06-25T02:47:12.177Z,99.90
2018-06-25T02:49:39.892Z,99.90
2018-06-25T02:52:07.698Z,99.90
2018-06-25T02:54:35.441Z,99.90
2018-06-25T02:57:03.216Z,99.90
2018-06-25T02:59:30.952Z,99.90
2018-06-25T03:01:58.705Z,99.90
2018-06-25T03:04:26.425Z,99.90
2018-06-25T03:06:54.308Z,99.90
2018-06-25T03:09:22.025Z,99.90
2018-06-25T03:11:49.714Z,99.90
2018-06-25T03:14:17.445Z,99.90
2018-06-25T03:16:45.204Z,99.90
2018-06-25T03:19:12.990Z,99.90
2018-06-25T03:21:40.706Z,99.90
2018-06-25T03:24:08.415Z,99.90
2018-06-25T03:26:36.205Z,99.90
2018-06-25T03:29:04.001Z,99.90
2018-06-25T03:31:31.692Z,99.90
2018-06-25T03:33:59.421Z,99.90
2018-06-25T03:36:27.149Z,99.90
2018-06-25T03:38:54.827Z,99.90
2018-06-25T03:41:22.674Z,99.90
2018-06-25T03:43:50.413Z,99.90
2018-06-25T03:46:18.161Z,99.90
2018-06-25T03:48:45.878Z,99.90
2018-06-25T03:51:13.577Z,99.90
2018-06-25T03:53:41.475Z,99.90
2018-06-25T03:56:09.198Z,99.90
2018-06-25T03:58:37.006Z,99.90
2018-06-25T04:01:04.954Z,99.90
2018-06-25T04:03:32.694Z,99.90
2018-06-25T04:06:00.582Z,99.90
2018-06-25T04:08:28.309Z,99.90
2018-06-25T04:10:56.111Z,99.90
2018-06-25T04:13:23.875Z,99.90
2018-06-25T04:18:19.257Z,99.90
2018-06-25T04:20:47.188Z,99.90
2018-06-25T04:23:14.894Z,99.90
2018-06-25T04:25:42.623Z,99.90
2018-06-25T04:28:10.348Z,99.90
2018-06-25T04:30:38.151Z,99.90
2018-06-25T04:33:05.878Z,99.90
2018-06-25T04:35:33.640Z,99.90
2018-06-25T04:38:01.469Z,99.90
2018-06-25T04:40:29.213Z,99.90
2018-06-25T04:42:56.981Z,99.90
2018-06-25T04:45:24.765Z,99.90
2018-06-25T04:47:52.502Z,99.90
2018-06-25T04:50:20.248Z,99.90
2018-06-25T04:52:48.013Z,99.90
2018-06-25T04:55:15.805Z,99.90
2018-06-25T04:57:43.529Z,99.90
2018-06-25T05:00:11.354Z,99.90
2018-06-25T05:02:39.309Z,99.90
2018-06-25T05:05:07.098Z,99.90
2018-06-25T05:07:34.893Z,99.90
2018-06-25T05:10:02.593Z,99.90
2018-06-25T05:12:30.355Z,99.90
2018-06-25T05:14:58.049Z,99.90
2018-06-25T05:17:25.811Z,99.90
2018-06-25T05:19:53.652Z,99.90
2018-06-25T05:22:21.415Z,99.90
2018-06-25T05:24:49.484Z,99.90
2018-06-25T05:27:17.225Z,99.90
2018-06-25T05:32:13.660Z,99.90
2018-06-25T05:34:41.361Z,99.90
2018-06-25T05:37:09.206Z,99.90
2018-06-25T05:42:05.206Z,99.90
2018-06-25T05:44:33.017Z,99.90
2018-06-25T05:47:00.826Z,99.90
2018-06-25T05:49:30.402Z,99.90
2018-06-25T05:52:04.611Z,99.90
2018-06-25T05:54:32.362Z,99.90
2018-06-25T05:57:00.413Z,99.90
2018-06-25T05:59:28.134Z,99.90
2018-06-25T06:01:55.909Z,99.90
2018-06-25T06:04:23.615Z,99.90
2018-06-25T06:06:51.326Z,99.90
2018-06-25T06:09:19.034Z,99.90
2018-06-25T06:11:46.789Z,99.90
2018-06-25T06:14:14.646Z,99.90
2018-06-25T06:16:42.553Z,99.90
2018-06-25T06:19:10.248Z,99.90
2018-06-25T06:21:38.013Z,99.90
2018-06-25T06:24:05.750Z,99.90
2018-06-25T06:26:33.424Z,99.90
2018-06-25T06:29:01.229Z,99.90
2018-06-25T06:31:28.948Z,99.90
2018-06-25T06:33:56.773Z,99.90
2018-06-25T06:36:24.497Z,99.90
2018-06-25T06:38:52.265Z,99.90
2018-06-25T06:41:20.044Z,99.90
2018-06-25T06:43:47.786Z,99.90
2018-06-25T06:46:15.523Z,99.90
2018-06-25T06:48:43.230Z,99.90
2018-06-25T06:51:10.981Z,99.90
2018-06-25T06:53:38.656Z,99.90
2018-06-25T06:56:06.414Z,99.90
2018-06-25T06:58:34.227Z,99.90
2018-06-25T07:01:01.965Z,99.90
2018-06-25T07:03:29.653Z,99.90
2018-06-25T07:05:57.397Z,99.90
2018-06-25T07:08:25.098Z,99.90
2018-06-25T07:10:53.078Z,99.90
2018-06-25T07:13:20.834Z,99.90
2018-06-25T07:15:48.601Z,99.90
2018-06-25T07:18:16.465Z,99.90
2018-06-25T07:20:44.244Z,99.90
2018-06-25T07:23:12.007Z,99.90
2018-06-25T07:25:39.716Z,99.90
2018-06-25T07:28:07.462Z,99.90
2018-06-25T07:30:35.202Z,99.90
2018-06-25T07:33:03.076Z,99.90
2018-06-25T07:35:30.878Z,99.90
2018-06-25T07:37:58.665Z,99.90
2018-06-25T07:40:26.399Z,99.90
2018-06-25T07:42:54.332Z,99.90
2018-06-25T07:45:22.212Z,99.90
2018-06-25T07:47:51.329Z,99.90
2018-06-25T07:50:19.131Z,99.90
2018-06-25T07:52:47.021Z,99.90
2018-06-25T07:55:14.833Z,99.90
2018-06-25T07:57:42.959Z,99.90
2018-06-25T08:00:10.770Z,99.90
2018-06-25T08:02:38.576Z,99.90
2018-06-25T08:05:06.524Z,99.90
2018-06-25T08:07:34.508Z,99.90
2018-06-25T08:10:02.381Z,99.90
2018-06-25T08:12:31.139Z,99.90
2018-06-25T08:14:58.998Z,99.90
2018-06-25T08:17:26.793Z,99.90
2018-06-25T08:19:54.685Z,99.90
2018-06-25T08:22:22.730Z,99.90
2018-06-25T08:24:50.513Z,99.90
2018-06-25T08:27:18.337Z,99.90
2018-06-25T08:29:46.136Z,99.90
2018-06-25T08:32:13.892Z,99.90
2018-06-25T08:34:41.605Z,99.90
2018-06-25T08:40:02.285Z,99.90
2018-06-25T08:42:30.083Z,99.90
2018-06-25T08:44:58.152Z,99.90
2018-06-25T08:47:25.872Z,99.90
2018-06-25T08:49:53.637Z,99.90
2018-06-25T08:52:21.451Z,99.90
2018-06-25T08:54:49.165Z,99.90
2018-06-25T08:57:16.939Z,99.90
2018-06-25T08:59:44.713Z,99.90
2018-06-25T09:02:12.510Z,99.90
2018-06-25T09:04:40.443Z,99.90
2018-06-25T09:07:08.119Z,99.90
2018-06-25T09:09:35.950Z,99.90
2018-06-25T09:12:03.731Z,99.90
2018-06-25T09:14:31.473Z,99.90
2018-06-25T09:22:44.962Z,99.90
2018-06-25T09:25:12.718Z,99.90
2018-06-25T09:27:47.319Z,99.90
2018-06-25T09:30:15.728Z,99.90
2018-06-25T09:32:43.541Z,99.90
2018-06-25T09:35:11.234Z,99.90
2018-06-25T09:37:39.000Z,99.90
2018-06-25T09:40:08.026Z,99.90
2018-06-25T09:42:35.988Z,99.90
2018-06-25T09:45:17.462Z,99.90
2018-06-25T09:47:45.358Z,99.90
2018-06-25T09:50:13.312Z,99.90
2018-06-25T09:52:41.092Z,98.20
2018-06-25T09:58:02.922Z,99.90
2018-06-25T10:00:38.990Z,99.90
2018-06-25T10:03:06.918Z,99.90
2018-06-25T10:05:34.689Z,99.90
2018-06-25T10:08:02.473Z,99.90
2018-06-25T10:10:30.355Z,99.90
2018-06-25T10:12:58.182Z,99.90
2018-06-25T10:15:26.000Z,99.90
2018-06-25T10:17:53.740Z,99.90
2018-06-25T10:20:21.612Z,99.90
2018-06-25T10:22:49.634Z,99.90
2018-06-25T10:25:17.680Z,99.90
2018-06-25T10:30:13.761Z,99.90
2018-06-25T10:32:41.560Z,99.90
2018-06-25T10:35:09.572Z,99.90
2018-06-25T10:37:37.353Z,99.90
2018-06-25T10:40:05.262Z,99.90
2018-06-25T10:42:33.309Z,99.90
2018-06-25T10:45:01.098Z,99.90
2018-06-25T10:47:28.840Z,99.90
2018-06-25T10:49:56.608Z,99.90
2018-06-25T10:52:24.347Z,99.90
2018-06-25T10:54:52.217Z,99.90
2018-06-25T10:57:20.125Z,99.90
2018-06-25T10:59:48.316Z,99.90
2018-06-25T11:02:16.028Z,99.90
2018-06-25T11:04:43.795Z,99.90
2018-06-25T11:07:11.769Z,99.90
2018-06-25T11:09:39.521Z,99.90
2018-06-25T11:12:07.329Z,99.90
2018-06-25T11:14:35.262Z,99.90
2018-06-25T11:17:03.012Z,99.90
2018-06-25T11:19:32.618Z,98.90
2018-06-25T11:22:00.368Z,98.30
2018-06-25T11:24:28.258Z,97.40
2018-06-25T11:26:56.194Z,96.30
2018-06-25T11:29:23.824Z,96.30
2018-06-25T11:31:52.380Z,95.50
2018-06-25T11:34:20.181Z,96.70
2018-06-25T11:36:47.935Z,97.00
2018-06-25T11:39:15.730Z,97.90
2018-06-25T11:41:43.553Z,98.40
2018-06-25T11:44:11.318Z,97.80
2018-06-25T11:46:39.114Z,99.30
2018-06-25T11:49:14.093Z,99.90
2018-06-25T11:51:41.889Z,99.90
2018-06-25T11:54:09.801Z,99.90
2018-06-25T11:56:37.686Z,99.90
2018-06-25T11:59:05.559Z,99.90
2018-06-25T12:01:33.361Z,99.90
2018-06-25T12:04:01.067Z,99.90
2018-06-25T12:06:28.861Z,99.90
2018-06-25T12:09:01.125Z,99.80
2018-06-25T12:11:28.938Z,99.90
2018-06-25T12:13:58.282Z,99.90
2018-06-25T12:16:26.206Z,99.90
2018-06-25T12:18:54.006Z,97.70
2018-06-25T12:21:21.688Z,95.70
2018-06-25T12:23:49.484Z,95.30
2018-06-25T12:26:17.306Z,94.60
2018-06-25T12:28:45.090Z,95.20
2018-06-25T12:31:12.852Z,96.50
2018-06-25T12:33:40.601Z,94.10
2018-06-25T12:36:09.654Z,92.60
2018-06-25T12:38:50.194Z,90.20
2018-06-25T12:41:17.943Z,86.60
2018-06-25T12:43:45.792Z,80.70
2018-06-25T12:46:13.724Z,78.60
2018-06-25T12:48:41.374Z,75.50
2018-06-25T12:51:09.430Z,72.90
2018-06-25T12:56:30.211Z,69.50
2018-06-25T12:58:57.994Z,70.00
2018-06-25T13:04:18.680Z,76.60
2018-06-25T13:12:32.430Z,88.50
2018-06-25T13:15:00.284Z,89.70
2018-06-25T13:17:28.227Z,90.50
2018-06-25T13:19:56.044Z,92.30
2018-06-25T13:22:23.815Z,91.40
2018-06-25T13:24:51.592Z,90.40
2018-06-25T13:27:19.462Z,87.10
2018-06-25T13:32:40.492Z,85.00
2018-06-25T13:35:08.271Z,85.60
2018-06-25T13:37:36.226Z,86.50
2018-06-25T13:40:04.485Z,88.40
2018-06-25T13:42:32.422Z,88.40
2018-06-25T13:45:00.436Z,90.80
2018-06-25T13:47:28.217Z,86.10
2018-06-25T13:49:55.910Z,80.80
2018-06-25T13:52:23.645Z,75.20
2018-06-25T13:55:07.626Z,72.40
2018-06-25T13:57:35.470Z,70.20
2018-06-25T14:00:04.066Z,72.00
2018-06-25T14:02:31.882Z,71.80
2018-06-25T14:07:53.355Z,72.20
2018-06-25T14:10:28.230Z,70.00
2018-06-25T14:12:56.141Z,66.30
2018-06-25T14:15:24.131Z,68.10
2018-06-25T14:17:52.321Z,68.00
2018-06-25T14:20:20.111Z,67.30
2018-06-25T14:22:48.051Z,63.90
2018-06-25T14:25:15.826Z,67.60
2018-06-25T14:27:49.466Z,71.50
2018-06-25T14:30:23.022Z,72.30
2018-06-25T14:32:55.329Z,71.80
2018-06-25T14:35:23.180Z,72.50
2018-06-25T14:37:50.957Z,71.30
2018-06-25T14:40:18.718Z,65.20
2018-06-25T14:42:46.639Z,65.00
2018-06-25T14:45:14.770Z,66.40
2018-06-25T14:47:42.933Z,65.10
2018-06-25T14:50:10.788Z,59.90
2018-06-25T14:52:38.597Z,60.10
2018-06-25T14:55:06.429Z,61.20
2018-06-25T14:57:34.214Z,62.40
2018-06-25T15:00:02.995Z,64.70
2018-06-25T15:02:30.958Z,64.50
2018-06-25T15:04:59.142Z,66.70
2018-06-25T15:07:27.059Z,68.00
2018-06-25T15:09:59.273Z,67.60
2018-06-25T15:12:27.204Z,68.90
2018-06-25T15:14:54.970Z,70.20
2018-06-25T15:17:22.796Z,72.40
2018-06-25T15:19:50.497Z,73.60
2018-06-25T15:22:18.343Z,75.90
2018-06-25T15:24:46.157Z,79.30
2018-06-25T15:27:13.932Z,79.20
2018-06-25T15:29:41.734Z,79.20
2018-06-25T15:32:09.600Z,76.90
2018-06-25T15:34:37.358Z,74.00
2018-06-25T15:37:05.149Z,71.30
2018-06-25T15:39:33.012Z,69.50
2018-06-25T15:42:00.778Z,74.40
2018-06-25T15:44:28.908Z,72.20
2018-06-25T15:46:56.710Z,72.30
2018-06-25T15:49:24.541Z,76.40
2018-06-25T15:51:52.478Z,77.00
2018-06-25T15:54:21.306Z,81.20
2018-06-25T15:56:49.085Z,82.60
2018-06-25T15:59:16.850Z,81.10
2018-06-25T16:01:44.626Z,83.40
2018-06-25T16:04:12.623Z,83.10
2018-06-25T16:06:40.493Z,84.10
2018-06-25T16:09:08.216Z,84.00
2018-06-25T16:11:36.143Z,85.30
2018-06-25T16:14:04.381Z,85.60
2018-06-25T16:16:33.320Z,85.40
2018-06-25T16:19:01.327Z,85.50
2018-06-25T16:21:29.414Z,83.70
2018-06-25T16:23:57.162Z,85.40
2018-06-25T16:26:33.342Z,84.30
2018-06-25T16:29:01.057Z,83.00
2018-06-25T16:31:28.914Z,82.10
2018-06-25T16:33:59.467Z,82.80
2018-06-25T16:36:27.242Z,82.70
2018-06-25T16:38:55.026Z,83.10
2018-06-25T16:41:22.754Z,79.90
2018-06-25T16:43:50.561Z,79.20
2018-06-25T16:46:18.378Z,80.00
2018-06-25T16:48:46.146Z,81.10
2018-06-25T16:51:13.966Z,81.40
2018-06-25T16:53:41.778Z,80.70
2018-06-25T16:56:09.651Z,79.90
2018-06-25T16:58:37.645Z,80.70
2018-06-25T17:01:05.469Z,78.50
2018-06-25T17:03:33.218Z,78.60
2018-06-25T17:06:01.169Z,79.30
2018-06-25T17:08:28.940Z,78.70
2018-06-25T17:10:57.501Z,80.10
2018-06-25T17:15:52.953Z,78.20
2018-06-25T17:18:20.714Z,79.00
2018-06-25T17:20:53.050Z,79.20
2018-06-25T17:23:20.812Z,80.00
2018-06-25T17:28:16.385Z,78.30
2018-06-25T17:30:44.236Z,80.00
2018-06-25T17:33:12.094Z,79.50
2018-06-25T17:35:44.291Z,80.20
2018-06-25T17:38:20.555Z,80.20
2018-06-25T17:40:48.362Z,81.30
2018-06-25T17:43:16.193Z,81.30
2018-06-25T17:45:44.000Z,82.80
2018-06-25T17:48:12.012Z,82.30
2018-06-25T17:50:44.849Z,82.10
2018-06-25T17:53:12.700Z,85.10
2018-06-25T17:55:40.542Z,84.50
2018-06-25T17:58:08.386Z,86.10
2018-06-25T18:00:36.292Z,85.30
2018-06-25T18:03:04.112Z,85.40
2018-06-25T18:08:05.680Z,88.30
2018-06-25T18:10:33.792Z,87.50
2018-06-25T18:13:01.740Z,87.20
2018-06-25T18:18:23.672Z,87.80
2018-06-25T18:20:51.715Z,88.70
2018-06-25T18:23:19.586Z,89.60
2018-06-25T18:25:47.340Z,90.00
2018-06-25T18:28:15.368Z,89.90
2018-06-25T18:30:43.547Z,90.20
2018-06-25T18:33:11.394Z,90.60
2018-06-25T18:35:39.156Z,90.80
2018-06-25T18:38:14.396Z,91.40
2018-06-25T18:40:42.932Z,91.80
2018-06-25T18:43:10.851Z,91.50
2018-06-25T18:45:38.928Z,92.40
2018-06-25T18:48:06.749Z,92.50
2018-06-25T18:50:35.908Z,91.40
2018-06-25T18:53:04.729Z,91.90
2018-06-25T18:55:33.857Z,92.10
2018-06-25T18:58:01.709Z,92.10
2018-06-25T19:00:29.640Z,92.80
2018-06-25T19:02:57.745Z,93.30
2018-06-25T19:08:18.521Z,94.40
2018-06-25T19:10:46.477Z,94.60
2018-06-25T19:13:14.436Z,95.00
2018-06-25T19:15:42.880Z,95.90
2018-06-25T19:18:11.893Z,96.80
2018-06-25T19:20:39.791Z,97.70
2018-06-25T19:23:07.713Z,98.80
2018-06-25T19:26:03.420Z,99.10
2018-06-25T19:28:31.736Z,98.80
2018-06-25T19:30:59.753Z,99.30
2018-06-25T19:33:27.639Z,99.90
2018-06-25T19:38:48.188Z,99.90
2018-06-25T19:41:16.589Z,99.90
2018-06-25T19:44:03.768Z,99.90
2018-06-25T19:46:31.602Z,99.90
2018-06-25T19:48:59.571Z,99.90
2018-06-25T19:51:27.391Z,99.90
2018-06-25T19:53:55.464Z,99.90
2018-06-25T19:56:23.314Z,99.90
2018-06-25T19:58:51.483Z,99.90
2018-06-25T20:04:12.519Z,99.90
2018-06-25T20:06:40.512Z,99.90
2018-06-25T20:09:10.729Z,99.90
2018-06-25T20:11:38.754Z,99.90
2018-06-25T20:14:08.594Z,99.90
2018-06-25T20:16:36.593Z,99.90
2018-06-25T20:19:04.494Z,99.90
2018-06-25T20:21:32.464Z,99.90
2018-06-25T20:24:00.397Z,99.90
2018-06-25T20:26:28.226Z,99.90
2018-06-25T20:28:56.023Z,99.90
2018-06-25T20:31:23.812Z,99.90
2018-06-25T20:33:51.859Z,99.90
2018-06-25T20:36:19.790Z,99.90
2018-06-25T20:38:47.532Z,99.90
2018-06-25T20:41:15.364Z,99.90
2018-06-25T20:44:06.616Z,99.90
2018-06-25T20:46:35.483Z,99.90
2018-06-25T20:49:03.710Z,99.90
2018-06-25T20:51:31.674Z,99.90
2018-06-25T20:53:59.558Z,99.90
2018-06-25T20:56:27.367Z,99.90
2018-06-25T20:58:55.137Z,99.90
2018-06-25T21:03:50.676Z,99.90
2018-06-25T21:06:18.621Z,99.90
2018-06-25T21:08:46.596Z,99.90
2018-06-25T21:11:14.537Z,99.90
2018-06-25T21:13:42.303Z,99.90
2018-06-25T21:16:10.234Z,99.90
2018-06-25T21:18:38.029Z,99.90
2018-06-25T21:21:06.064Z,99.90
2018-06-25T21:29:50.495Z,99.90
2018-06-25T21:32:18.226Z,99.90
2018-06-25T21:34:45.983Z,99.90
2018-06-25T21:37:14.022Z,99.90
2018-06-25T21:42:09.567Z,99.90
2018-06-25T21:44:37.363Z,99.90
2018-06-25T21:47:05.288Z,99.90
2018-06-25T21:49:33.101Z,99.90
2018-06-25T21:52:00.857Z,99.90
2018-06-25T21:54:28.629Z,99.90
2018-06-25T21:59:24.045Z,99.90
2018-06-25T22:01:54.456Z,99.90
2018-06-25T22:04:22.264Z,99.90
2018-06-25T22:06:50.143Z,99.90
2018-06-25T22:09:18.079Z,99.90
2018-06-25T22:11:46.170Z,99.90
2018-06-25T22:14:14.029Z,99.90
2018-06-25T22:16:42.078Z,99.90
2018-06-25T22:19:09.886Z,99.90
2018-06-25T22:21:37.853Z,99.90
2018-06-25T22:24:06.075Z,99.90
2018-06-25T22:26:33.866Z,99.90
2018-06-25T22:29:01.794Z,99.90
2018-06-25T22:31:29.538Z,99.90
2018-06-25T22:33:57.322Z,99.90
2018-06-25T22:36:25.073Z,99.90
2018-06-25T22:41:20.450Z,99.90
2018-06-25T22:43:48.205Z,99.90
2018-06-25T22:46:16.197Z,99.90
2018-06-25T22:48:43.981Z,99.90
2018-06-25T22:51:11.925Z,99.90
2018-06-25T22:53:39.661Z,99.90
2018-06-25T22:56:07.397Z,99.90
2018-06-25T22:58:37.066Z,99.90
2018-06-25T23:01:06.790Z,99.90
2018-06-25T23:03:36.115Z,99.90
2018-06-25T23:06:03.863Z,99.90
2018-06-25T23:10:59.320Z,99.90
2018-06-25T23:13:27.156Z,99.90
2018-06-25T23:18:23.076Z,99.90
2018-06-25T23:20:50.833Z,99.90
2018-06-25T23:23:18.603Z,99.90
2018-06-25T23:25:46.463Z,99.90
2018-06-25T23:28:14.260Z,99.90
2018-06-25T23:30:42.081Z,99.90
2018-06-25T23:33:09.793Z,99.90
2018-06-25T23:38:05.173Z,99.90
2018-06-25T23:40:32.923Z,99.90
2018-06-25T23:43:00.796Z,99.90
2018-06-25T23:45:28.629Z,99.90
2018-06-25T23:47:56.417Z,99.90
2018-06-25T23:50:24.192Z,99.90
2018-06-25T23:52:51.904Z,99.90
2018-06-25T23:55:19.643Z,99.90
2018-06-25T23:57:47.539Z,99.90
