createdAt,value
2016-12-07T00:00:12.048Z,54.50
2016-12-07T00:01:12.865Z,54.50
2016-12-07T00:02:11.997Z,54.50
2016-12-07T00:03:12.320Z,54.50
2016-12-07T00:04:12.352Z,54.60
2016-12-07T00:05:12.330Z,54.60
2016-12-07T00:06:11.249Z,is
2016-12-07T00:07:12.467Z,54.60
2016-12-07T00:08:12.192Z,54.50
2016-12-07T00:09:12.101Z,54.50
2016-12-07T00:10:12.593Z,54.50
2016-12-07T00:11:12.118Z,54.50
2016-12-07T00:12:12.950Z,54.80
2016-12-07T00:13:14.811Z,54.60
2016-12-07T00:14:13.531Z,54.50
2016-12-07T00:15:13.573Z,54.50
2016-12-07T00:16:12.173Z,54.50
2016-12-07T00:17:13.767Z,54.50
2016-12-07T00:18:12.037Z,54.50
2016-12-07T00:19:12.631Z,54.60
2016-12-07T00:20:12.442Z,54.50
2016-12-07T00:21:12.206Z,54.40
2016-12-07T00:22:12.432Z,54.50
2016-12-07T00:23:11.477Z,54.40
2016-12-07T00:24:12.360Z,54.50
2016-12-07T00:25:10.968Z,is
2016-12-07T00:26:12.801Z,54.50
2016-12-07T00:27:11.963Z,54.50
2016-12-07T00:28:12.665Z,54.50
2016-12-07T00:29:12.333Z,54.50
2016-12-07T00:30:12.592Z,54.50
2016-12-07T00:31:11.814Z,54.50
2016-12-07T00:32:13.496Z,54.50
2016-12-07T00:33:11.606Z,54.50
2016-12-07T00:34:11.579Z,54.50
2016-12-07T00:35:10.681Z,is
2016-12-07T00:36:12.606Z,54.50
2016-12-07T00:37:11.990Z,54.50
2016-12-07T00:38:12.346Z,54.50
2016-12-07T00:39:11.107Z,is
2016-12-07T00:40:12.764Z,54.50
2016-12-07T00:41:12.439Z,54.50
2016-12-07T00:42:12.244Z,54.50
2016-12-07T00:43:12.467Z,54.50
2016-12-07T00:44:11.465Z,54.50
2016-12-07T00:45:11.506Z,54.50
2016-12-07T00:46:12.394Z,54.50
2016-12-07T00:47:12.037Z,54.50
2016-12-07T00:48:11.993Z,54.50
2016-12-07T00:49:12.071Z,54.50
2016-12-07T00:50:12.178Z,54.50
2016-12-07T00:51:12.266Z,54.50
2016-12-07T00:52:12.286Z,54.40
2016-12-07T00:53:14.992Z,54.50
2016-12-07T00:54:11.979Z,54.50
2016-12-07T00:55:12.539Z,54.50
2016-12-07T00:56:11.577Z,54.50
2016-12-07T00:57:10.557Z,is
2016-12-07T00:58:12.467Z,54.50
2016-12-07T00:59:12.065Z,54.50
2016-12-07T01:00:12.718Z,54.50
2016-12-07T01:01:13.579Z,54.50
2016-12-07T01:02:12.207Z,54.50
2016-12-07T01:03:10.248Z,is
2016-12-07T01:04:10.407Z,is
2016-12-07T01:05:13.129Z,54.60
2016-12-07T01:06:14.498Z,54.50
2016-12-07T01:07:12.930Z,54.50
2016-12-07T01:08:12.662Z,54.40
2016-12-07T01:09:12.629Z,54.50
2016-12-07T01:10:13.496Z,54.30
2016-12-07T01:11:13.502Z,54.50
2016-12-07T01:12:11.778Z,54.40
2016-12-07T01:13:12.636Z,54.40
2016-12-07T01:14:13.284Z,54.30
2016-12-07T01:15:13.484Z,54.40
2016-12-07T01:16:12.352Z,54.40
2016-12-07T01:17:13.902Z,54.40
2016-12-07T01:18:12.640Z,54.40
2016-12-07T01:19:12.441Z,54.40
2016-12-07T01:20:12.061Z,54.40
2016-12-07T01:21:13.025Z,54.40
2016-12-07T01:22:12.834Z,54.50
2016-12-07T01:23:12.793Z,54.70
2016-12-07T01:24:12.040Z,54.50
2016-12-07T01:25:12.677Z,54.50
2016-12-07T01:26:12.025Z,54.40
2016-12-07T01:27:12.759Z,54.40
2016-12-07T01:28:12.865Z,54.40
2016-12-07T01:29:13.983Z,54.50
2016-12-07T01:30:13.078Z,54.40
2016-12-07T01:31:12.323Z,54.40
2016-12-07T01:32:11.270Z,is
2016-12-07T01:33:12.508Z,53.50
2016-12-07T01:34:14.155Z,54.50
2016-12-07T01:35:12.664Z,54.50
2016-12-07T01:36:13.510Z,54.40
2016-12-07T01:37:13.703Z,54.50
2016-12-07T01:38:12.385Z,54.40
2016-12-07T01:39:13.115Z,54.40
2016-12-07T01:40:13.992Z,54.40
2016-12-07T01:41:09.197Z,is
2016-12-07T01:42:12.145Z,54.40
2016-12-07T01:43:12.405Z,54.30
2016-12-07T01:44:12.780Z,54.40
2016-12-07T01:45:12.667Z,54.40
2016-12-07T01:46:12.042Z,54.40
2016-12-07T01:47:14.868Z,54.50
2016-12-07T01:48:12.906Z,54.40
2016-12-07T01:49:13.002Z,54.40
2016-12-07T01:50:13.113Z,54.40
2016-12-07T01:51:12.764Z,54.40
2016-12-07T01:52:12.700Z,54.40
2016-12-07T01:53:12.443Z,54.40
2016-12-07T01:54:18.174Z,54.40
2016-12-07T01:55:12.894Z,54.30
2016-12-07T01:56:13.475Z,54.40
2016-12-07T01:57:13.080Z,54.40
2016-12-07T01:58:12.223Z,54.40
2016-12-07T01:59:12.915Z,54.40
2016-12-07T02:00:13.722Z,54.50
2016-12-07T02:01:12.618Z,54.40
2016-12-07T02:02:12.593Z,54.30
2016-12-07T02:03:12.403Z,54.40
2016-12-07T02:04:11.873Z,53.70
2016-12-07T02:05:12.353Z,54.40
2016-12-07T02:06:13.972Z,54.40
2016-12-07T02:07:13.950Z,54.40
2016-12-07T02:08:12.642Z,54.50
2016-12-07T02:09:12.603Z,54.40
2016-12-07T02:10:10.496Z,is
2016-12-07T02:11:14.183Z,54.40
2016-12-07T02:12:12.685Z,54.40
2016-12-07T02:13:12.573Z,54.50
2016-12-07T02:14:13.086Z,54.40
2016-12-07T02:15:12.663Z,54.40
2016-12-07T02:16:11.954Z,54.40
2016-12-07T02:17:19.009Z,54.50
2016-12-07T02:18:13.132Z,54.30
2016-12-07T02:19:12.913Z,54.40
2016-12-07T02:20:13.123Z,54.20
2016-12-07T02:21:10.636Z,is
2016-12-07T02:22:12.579Z,54.20
2016-12-07T02:23:12.314Z,54.20
2016-12-07T02:24:12.992Z,54.40
2016-12-07T02:25:12.327Z,54.20
2016-12-07T02:26:12.735Z,54.20
2016-12-07T02:27:13.376Z,54.30
2016-12-07T02:28:12.811Z,54.30
2016-12-07T02:29:14.655Z,54.30
2016-12-07T02:30:12.335Z,54.30
2016-12-07T02:31:13.113Z,54.20
2016-12-07T02:32:14.714Z,54.80
2016-12-07T02:33:13.172Z,54.20
2016-12-07T02:34:13.168Z,54.30
2016-12-07T02:35:12.712Z,54.30
2016-12-07T02:36:12.100Z,54.20
2016-12-07T02:37:12.991Z,54.30
2016-12-07T02:38:12.180Z,54.20
2016-12-07T02:39:12.912Z,54.50
2016-12-07T02:40:14.434Z,54.30
2016-12-07T02:41:14.296Z,54.80
2016-12-07T02:42:11.199Z,is
2016-12-07T02:43:11.791Z,is
2016-12-07T02:44:12.651Z,54.20
2016-12-07T02:45:12.140Z,54.30
2016-12-07T02:46:12.152Z,54.20
2016-12-07T02:47:12.589Z,54.20
2016-12-07T02:48:13.434Z,54.30
2016-12-07T02:49:11.496Z,54.30
2016-12-07T02:50:13.084Z,54.20
2016-12-07T02:51:12.174Z,54.20
2016-12-07T02:52:10.273Z,is
2016-12-07T02:53:11.730Z,54.20
2016-12-07T02:54:13.637Z,54.30
2016-12-07T02:55:11.842Z,54.20
2016-12-07T02:56:13.391Z,54.20
2016-12-07T02:57:11.374Z,54.20
2016-12-07T02:58:12.227Z,54.30
2016-12-07T02:59:12.839Z,54.20
2016-12-07T03:00:13.044Z,54.30
2016-12-07T03:01:12.565Z,54.20
2016-12-07T03:02:11.707Z,54.20
2016-12-07T03:03:14.122Z,54.30
2016-12-07T03:04:12.286Z,54.20
2016-12-07T03:05:14.737Z,54.30
2016-12-07T03:06:12.057Z,54.30
2016-12-07T03:07:11.875Z,is
2016-12-07T03:08:12.863Z,54.70
2016-12-07T03:09:12.044Z,54.20
2016-12-07T03:10:12.278Z,54.20
2016-12-07T03:11:12.320Z,54.30
2016-12-07T03:12:13.215Z,54.20
2016-12-07T03:13:12.362Z,54.20
2016-12-07T03:14:13.229Z,54.20
2016-12-07T03:15:12.902Z,54.20
2016-12-07T03:16:12.581Z,54.20
2016-12-07T03:17:11.720Z,54.20
2016-12-07T03:18:14.553Z,54.30
2016-12-07T03:19:10.571Z,is
2016-12-07T03:20:12.304Z,54.20
2016-12-07T03:21:12.578Z,54.20
2016-12-07T03:22:12.465Z,54.30
2016-12-07T03:23:12.412Z,54.30
2016-12-07T03:24:12.217Z,54.20
2016-12-07T03:25:12.504Z,54.20
2016-12-07T03:26:13.375Z,54.30
2016-12-07T03:27:11.677Z,54.20
2016-12-07T03:28:11.796Z,54.20
2016-12-07T03:29:12.063Z,54.20
2016-12-07T03:30:12.187Z,54.20
2016-12-07T03:31:12.929Z,54.30
2016-12-07T03:32:12.113Z,54.20
2016-12-07T03:33:13.021Z,54.30
2016-12-07T03:34:12.594Z,54.30
2016-12-07T03:35:11.696Z,54.20
2016-12-07T03:36:12.407Z,54.20
2016-12-07T03:37:12.237Z,54.20
2016-12-07T03:38:12.208Z,54.20
2016-12-07T03:39:12.754Z,54.20
2016-12-07T03:40:11.852Z,54.20
2016-12-07T03:41:12.015Z,54.20
2016-12-07T03:42:13.179Z,54.20
2016-12-07T03:43:13.017Z,54.30
2016-12-07T03:44:12.610Z,54.30
2016-12-07T03:45:11.854Z,54.20
2016-12-07T03:46:12.488Z,54.20
2016-12-07T03:47:11.580Z,54.20
2016-12-07T03:48:12.338Z,54.20
2016-12-07T03:49:12.450Z,54.20
2016-12-07T03:50:09.456Z,is
2016-12-07T03:51:11.807Z,54.20
2016-12-07T03:52:12.002Z,54.20
2016-12-07T03:53:15.441Z,is
2016-12-07T03:54:12.610Z,54.30
2016-12-07T03:55:11.685Z,54.20
2016-12-07T03:56:11.791Z,54.20
2016-12-07T03:57:11.989Z,54.20
2016-12-07T03:58:14.928Z,54.30
2016-12-07T03:59:12.553Z,54.40
2016-12-07T04:00:11.550Z,54.20
2016-12-07T04:01:13.223Z,54.30
2016-12-07T04:02:12.185Z,54.20
2016-12-07T04:03:13.927Z,54.20
2016-12-07T04:04:10.798Z,is
2016-12-07T04:05:13.694Z,54.60
2016-12-07T04:06:13.003Z,54.20
2016-12-07T04:07:12.393Z,54.20
2016-12-07T04:08:13.073Z,54.20
2016-12-07T04:09:12.181Z,54.20
2016-12-07T04:10:14.317Z,54.20
2016-12-07T04:11:12.222Z,54.20
2016-12-07T04:12:12.323Z,54.20
2016-12-07T04:13:12.494Z,54.20
2016-12-07T04:14:12.467Z,54.20
2016-12-07T04:15:12.894Z,54.20
2016-12-07T04:16:14.127Z,54.20
2016-12-07T04:17:12.179Z,54.20
2016-12-07T04:18:12.261Z,54.20
2016-12-07T04:19:13.760Z,54.30
2016-12-07T04:20:12.489Z,54.20
2016-12-07T04:21:12.075Z,54.20
2016-12-07T04:22:12.448Z,54.20
2016-12-07T04:23:13.479Z,54.20
2016-12-07T04:24:09.130Z,is
2016-12-07T04:25:12.231Z,54.20
2016-12-07T04:26:12.404Z,54.20
2016-12-07T04:27:13.372Z,54.20
2016-12-07T04:28:11.376Z,is
2016-12-07T04:29:11.815Z,54.20
2016-12-07T04:30:13.168Z,54.20
2016-12-07T04:31:13.013Z,54.20
2016-12-07T04:32:12.381Z,54.20
2016-12-07T04:33:11.931Z,54.20
2016-12-07T04:34:12.396Z,54.20
2016-12-07T04:35:11.580Z,54.20
2016-12-07T04:36:12.401Z,54.20
2016-12-07T04:37:12.542Z,54.20
2016-12-07T04:38:12.160Z,54.20
2016-12-07T04:39:10.803Z,is
2016-12-07T04:40:12.300Z,54.20
2016-12-07T04:41:12.525Z,54.20
2016-12-07T04:42:11.804Z,54.20
2016-12-07T04:43:11.844Z,54.20
2016-12-07T04:44:11.742Z,54.20
2016-12-07T04:45:14.662Z,54.20
2016-12-07T04:46:11.944Z,54.20
2016-12-07T04:47:12.816Z,54.20
2016-12-07T04:48:12.160Z,54.20
2016-12-07T04:49:13.824Z,54.20
2016-12-07T04:50:15.689Z,54.20
2016-12-07T04:51:11.758Z,54.20
2016-12-07T04:52:11.990Z,54.20
2016-12-07T04:53:14.087Z,54.20
2016-12-07T04:54:12.110Z,54.20
2016-12-07T04:55:13.545Z,54.20
2016-12-07T04:56:12.283Z,54.50
2016-12-07T04:57:12.948Z,54.30
2016-12-07T04:58:12.829Z,54.20
2016-12-07T04:59:12.243Z,54.20
2016-12-07T05:00:12.979Z,54.20
2016-12-07T05:01:12.959Z,54.20
2016-12-07T05:02:12.837Z,54.20
2016-12-07T05:03:12.124Z,54.20
2016-12-07T05:04:12.977Z,54.30
2016-12-07T05:05:12.480Z,54.20
2016-12-07T05:06:12.573Z,54.20
2016-12-07T05:07:12.211Z,54.20
2016-12-07T05:08:12.813Z,54.20
2016-12-07T05:09:13.643Z,54.20
2016-12-07T05:10:09.082Z,is
2016-12-07T05:11:10.704Z,is
2016-12-07T05:12:12.213Z,54.20
2016-12-07T05:13:12.377Z,54.20
2016-12-07T05:14:11.685Z,54.20
2016-12-07T05:15:12.063Z,54.20
2016-12-07T05:16:12.225Z,54.20
2016-12-07T05:17:13.392Z,54.20
2016-12-07T05:18:12.241Z,54.20
2016-12-07T05:19:12.975Z,54.20
2016-12-07T05:20:13.786Z,54.20
2016-12-07T05:21:12.344Z,54.20
2016-12-07T05:22:11.036Z,is
2016-12-07T05:23:12.932Z,54.10
2016-12-07T05:24:13.892Z,54.20
2016-12-07T05:25:18.152Z,54.20
2016-12-07T05:26:12.608Z,54.20
2016-12-07T05:27:11.900Z,54.20
2016-12-07T05:28:12.744Z,54.20
2016-12-07T05:29:11.723Z,54.20
2016-12-07T05:30:12.963Z,54.20
2016-12-07T05:31:12.807Z,54.20
2016-12-07T05:32:10.659Z,is
2016-12-07T05:33:12.896Z,54.20
2016-12-07T05:34:12.419Z,54.20
2016-12-07T05:35:11.800Z,54.20
2016-12-07T05:36:12.528Z,54.20
2016-12-07T05:37:13.337Z,54.10
2016-12-07T05:38:12.793Z,54.10
2016-12-07T05:39:12.507Z,53.50
2016-12-07T05:40:12.421Z,54.20
2016-12-07T05:41:11.920Z,54.20
2016-12-07T05:42:12.147Z,54.20
2016-12-07T05:43:12.865Z,54.20
2016-12-07T05:44:12.924Z,54.20
2016-12-07T05:45:13.158Z,54.20
2016-12-07T05:46:12.647Z,54.00
2016-12-07T05:47:13.268Z,54.20
2016-12-07T05:48:13.028Z,54.20
2016-12-07T05:49:12.011Z,54.20
2016-12-07T05:50:12.008Z,54.10
2016-12-07T05:51:10.651Z,is
2016-12-07T05:52:12.132Z,54.10
2016-12-07T05:53:12.267Z,54.10
2016-12-07T05:54:12.960Z,54.20
2016-12-07T05:55:12.579Z,54.20
2016-12-07T05:56:12.489Z,54.10
2016-12-07T05:57:12.337Z,54.10
2016-12-07T05:58:12.519Z,54.10
2016-12-07T05:59:11.578Z,54.10
2016-12-07T06:00:11.512Z,54.10
2016-12-07T06:01:12.363Z,54.20
2016-12-07T06:02:12.477Z,54.10
2016-12-07T06:03:11.647Z,54.10
2016-12-07T06:04:13.450Z,54.50
2016-12-07T06:05:09.760Z,is
2016-12-07T06:06:12.870Z,54.10
2016-12-07T06:07:11.859Z,54.10
2016-12-07T06:08:12.362Z,is
2016-12-07T06:09:12.264Z,54.40
2016-12-07T06:10:12.303Z,54.10
2016-12-07T06:11:11.444Z,54.10
2016-12-07T06:12:11.657Z,54.10
2016-12-07T06:13:12.336Z,54.20
2016-12-07T06:14:11.655Z,54.10
2016-12-07T06:15:13.629Z,54.20
2016-12-07T06:16:13.464Z,54.10
2016-12-07T06:17:12.085Z,54.20
2016-12-07T06:18:12.476Z,54.20
2016-12-07T06:19:12.509Z,54.20
2016-12-07T06:20:12.039Z,54.10
2016-12-07T06:21:10.140Z,is
2016-12-07T06:22:12.143Z,54.10
2016-12-07T06:23:12.527Z,54.10
2016-12-07T06:24:13.463Z,54.10
2016-12-07T06:25:12.106Z,54.10
2016-12-07T06:26:12.255Z,54.10
2016-12-07T06:27:12.776Z,54.10
2016-12-07T06:28:11.997Z,54.10
2016-12-07T06:29:12.150Z,54.10
2016-12-07T06:30:12.283Z,54.10
2016-12-07T06:31:11.736Z,54.10
2016-12-07T06:32:12.392Z,54.10
2016-12-07T06:33:12.399Z,54.10
2016-12-07T06:34:11.520Z,54.10
2016-12-07T06:35:11.717Z,54.10
2016-12-07T06:36:11.948Z,54.10
2016-12-07T06:37:13.646Z,54.10
2016-12-07T06:38:11.795Z,54.10
2016-12-07T06:39:12.012Z,54.10
2016-12-07T06:40:12.145Z,54.10
2016-12-07T06:41:10.810Z,is
2016-12-07T06:42:12.859Z,54.20
2016-12-07T06:43:19.355Z,54.10
2016-12-07T06:44:12.055Z,54.20
2016-12-07T06:45:12.783Z,54.20
2016-12-07T06:46:12.356Z,54.20
2016-12-07T06:47:14.130Z,39.40
2016-12-07T06:48:12.709Z,33.40
2016-12-07T06:49:12.285Z,30.80
2016-12-07T06:50:12.460Z,29.90
2016-12-07T06:51:11.756Z,30.00
2016-12-07T06:52:14.315Z,30.50
2016-12-07T06:53:12.287Z,30.10
2016-12-07T06:54:10.260Z,is
2016-12-07T06:55:10.560Z,is
2016-12-07T06:56:11.600Z,35.60
2016-12-07T06:57:13.605Z,37.00
2016-12-07T06:58:13.398Z,39.50
2016-12-07T06:59:12.369Z,39.70
2016-12-07T07:00:10.735Z,is
2016-12-07T07:01:12.345Z,42.00
2016-12-07T07:02:12.329Z,42.90
2016-12-07T07:03:13.782Z,42.90
2016-12-07T07:04:11.865Z,43.50
2016-12-07T07:05:13.510Z,43.90
2016-12-07T07:06:10.917Z,is
2016-12-07T07:07:09.532Z,is
2016-12-07T07:08:12.787Z,44.60
2016-12-07T07:09:12.629Z,44.90
2016-12-07T07:10:12.450Z,45.10
2016-12-07T07:11:10.383Z,is
2016-12-07T07:12:11.735Z,45.40
2016-12-07T07:13:12.307Z,45.60
2016-12-07T07:14:12.958Z,45.80
2016-12-07T07:15:12.029Z,46.10
2016-12-07T07:16:12.572Z,46.30
2016-12-07T07:17:11.906Z,46.40
2016-12-07T07:18:12.835Z,46.70
2016-12-07T07:19:12.345Z,46.70
2016-12-07T07:20:12.427Z,46.80
2016-12-07T07:21:11.535Z,46.90
2016-12-07T07:22:12.172Z,47.00
2016-12-07T07:23:11.959Z,46.90
2016-12-07T07:24:12.080Z,46.90
2016-12-07T07:25:14.775Z,47.10
2016-12-07T07:26:12.513Z,47.20
2016-12-07T07:27:11.423Z,47.00
2016-12-07T07:28:11.902Z,47.00
2016-12-07T07:29:15.306Z,47.20
2016-12-07T07:30:12.185Z,47.30
2016-12-07T07:31:10.558Z,is
2016-12-07T07:32:11.792Z,47.30
2016-12-07T07:33:12.464Z,47.40
2016-12-07T07:34:12.275Z,47.30
2016-12-07T07:35:10.601Z,is
2016-12-07T07:36:10.706Z,is
2016-12-07T07:37:12.673Z,47.70
2016-12-07T07:38:13.368Z,47.90
2016-12-07T07:39:13.122Z,48.00
2016-12-07T07:40:13.880Z,48.10
2016-12-07T07:41:11.846Z,48.00
2016-12-07T07:42:11.879Z,48.10
2016-12-07T07:43:11.876Z,48.00
2016-12-07T07:44:12.067Z,48.00
2016-12-07T07:45:12.764Z,48.10
2016-12-07T07:46:13.167Z,48.00
2016-12-07T07:47:12.639Z,48.10
2016-12-07T07:48:13.097Z,48.00
2016-12-07T07:49:12.125Z,48.00
2016-12-07T07:50:12.219Z,48.10
2016-12-07T07:51:12.320Z,48.20
2016-12-07T07:52:13.532Z,48.40
2016-12-07T07:53:10.583Z,is
2016-12-07T07:54:13.275Z,48.60
2016-12-07T07:55:12.867Z,48.70
2016-12-07T07:56:12.750Z,48.70
2016-12-07T07:57:10.551Z,is
2016-12-07T07:58:10.655Z,is
2016-12-07T07:59:13.517Z,49.00
2016-12-07T08:00:12.106Z,48.80
2016-12-07T08:01:12.730Z,49.10
2016-12-07T08:02:12.022Z,49.00
2016-12-07T08:03:13.881Z,49.10
2016-12-07T08:04:12.776Z,49.20
2016-12-07T08:05:12.444Z,49.20
2016-12-07T08:06:11.711Z,49.20
2016-12-07T08:07:11.733Z,49.20
2016-12-07T08:08:13.296Z,49.30
2016-12-07T08:09:12.374Z,49.30
2016-12-07T08:10:13.937Z,49.60
2016-12-07T08:11:12.042Z,49.40
2016-12-07T08:12:12.067Z,49.50
2016-12-07T08:13:12.127Z,49.50
2016-12-07T08:14:12.337Z,49.50
2016-12-07T08:15:12.456Z,49.70
2016-12-07T08:16:12.134Z,49.70
2016-12-07T08:17:12.740Z,49.70
2016-12-07T08:18:11.907Z,49.70
2016-12-07T08:19:09.790Z,is
2016-12-07T08:20:12.226Z,49.90
2016-12-07T08:21:12.101Z,49.90
2016-12-07T08:22:12.096Z,49.90
2016-12-07T08:23:12.393Z,49.90
2016-12-07T08:24:10.436Z,is
2016-12-07T08:25:12.854Z,50.10
2016-12-07T08:26:12.502Z,50.00
2016-12-07T08:27:11.592Z,50.10
2016-12-07T08:28:12.691Z,50.10
2016-12-07T08:29:13.520Z,50.20
2016-12-07T08:30:11.985Z,50.10
2016-12-07T08:31:12.297Z,50.10
2016-12-07T08:32:13.716Z,50.10
2016-12-07T08:33:11.795Z,50.10
2016-12-07T08:34:13.818Z,50.20
2016-12-07T08:35:11.912Z,50.20
2016-12-07T08:36:13.835Z,50.30
2016-12-07T08:37:12.745Z,50.20
2016-12-07T08:38:12.566Z,50.30
2016-12-07T08:39:11.624Z,50.20
2016-12-07T08:40:11.707Z,50.50
2016-12-07T08:41:13.490Z,50.40
2016-12-07T08:42:12.263Z,50.40
2016-12-07T08:43:12.241Z,50.40
2016-12-07T08:44:12.321Z,50.40
2016-12-07T08:45:12.335Z,50.40
2016-12-07T08:46:12.323Z,50.50
2016-12-07T08:47:14.023Z,50.60
2016-12-07T08:48:12.612Z,50.50
2016-12-07T08:49:13.314Z,50.50
2016-12-07T08:50:12.331Z,50.50
2016-12-07T08:51:12.391Z,50.50
2016-12-07T08:52:12.196Z,50.70
2016-12-07T08:53:12.014Z,50.50
2016-12-07T08:54:12.414Z,50.60
2016-12-07T08:55:11.958Z,50.60
2016-12-07T08:56:12.059Z,50.70
2016-12-07T08:57:10.066Z,is
2016-12-07T08:58:12.697Z,50.70
2016-12-07T08:59:12.338Z,50.80
2016-12-07T09:00:12.402Z,50.70
2016-12-07T09:01:11.563Z,50.70
2016-12-07T09:02:13.273Z,50.70
2016-12-07T09:03:12.946Z,50.80
2016-12-07T09:04:12.139Z,50.70
2016-12-07T09:05:12.034Z,50.60
2016-12-07T09:06:12.163Z,50.70
2016-12-07T09:07:10.726Z,is
2016-12-07T09:08:12.057Z,50.80
2016-12-07T09:09:12.739Z,50.90
2016-12-07T09:10:11.957Z,50.80
2016-12-07T09:11:11.990Z,50.80
2016-12-07T09:12:12.575Z,50.80
2016-12-07T09:13:12.432Z,50.90
2016-12-07T09:14:13.386Z,50.90
2016-12-07T09:15:12.665Z,50.40
2016-12-07T09:16:12.548Z,50.90
2016-12-07T09:17:11.774Z,50.80
2016-12-07T09:18:13.503Z,50.90
2016-12-07T09:19:11.623Z,50.90
2016-12-07T09:20:12.155Z,50.90
2016-12-07T09:21:12.192Z,50.90
2016-12-07T09:22:12.736Z,50.90
2016-12-07T09:23:11.773Z,50.90
2016-12-07T09:24:11.805Z,50.90
2016-12-07T09:25:11.806Z,50.90
2016-12-07T09:26:11.955Z,50.90
2016-12-07T09:27:13.265Z,50.90
2016-12-07T09:28:12.646Z,50.90
2016-12-07T09:29:13.279Z,51.20
2016-12-07T09:30:12.476Z,51.10
2016-12-07T09:31:11.626Z,51.10
2016-12-07T09:32:11.771Z,51.10
2016-12-07T09:33:12.416Z,51.20
2016-12-07T09:34:12.408Z,51.00
2016-12-07T09:35:13.323Z,51.20
2016-12-07T09:36:12.578Z,51.10
2016-12-07T09:37:12.367Z,51.20
2016-12-07T09:38:19.428Z,51.20
2016-12-07T09:39:11.479Z,51.10
2016-12-07T09:40:12.355Z,51.20
2016-12-07T09:41:12.547Z,51.10
2016-12-07T09:42:11.644Z,51.20
2016-12-07T09:43:12.589Z,51.20
2016-12-07T09:44:11.707Z,51.10
2016-12-07T09:45:12.599Z,51.20
2016-12-07T09:46:11.681Z,51.20
2016-12-07T09:47:11.745Z,51.20
2016-12-07T09:48:12.316Z,51.30
2016-12-07T09:49:12.388Z,51.20
2016-12-07T09:50:12.941Z,51.30
2016-12-07T09:51:12.151Z,51.20
2016-12-07T09:52:12.277Z,51.20
2016-12-07T09:53:10.960Z,is
2016-12-07T09:54:13.029Z,51.30
2016-12-07T09:55:10.730Z,is
2016-12-07T09:56:11.987Z,51.20
2016-12-07T09:57:12.905Z,51.30
2016-12-07T09:58:13.887Z,51.30
2016-12-07T09:59:13.567Z,51.30
2016-12-07T10:00:08.942Z,is
2016-12-07T10:01:12.916Z,51.30
2016-12-07T10:02:12.654Z,51.30
2016-12-07T10:03:12.217Z,51.20
2016-12-07T10:04:12.738Z,51.30
2016-12-07T10:05:12.015Z,51.20
2016-12-07T10:06:12.718Z,51.30
2016-12-07T10:07:12.513Z,51.30
2016-12-07T10:08:12.368Z,51.40
2016-12-07T10:09:12.787Z,51.30
2016-12-07T10:10:12.293Z,51.20
2016-12-07T10:11:10.981Z,is
2016-12-07T10:12:12.649Z,51.30
2016-12-07T10:13:12.378Z,51.40
2016-12-07T10:14:12.077Z,51.40
2016-12-07T10:15:12.939Z,51.40
2016-12-07T10:16:12.623Z,51.40
2016-12-07T10:17:11.951Z,51.30
2016-12-07T10:18:10.361Z,is
2016-12-07T10:19:11.805Z,51.40
2016-12-07T10:20:13.455Z,51.40
2016-12-07T10:21:14.488Z,51.40
2016-12-07T10:22:14.093Z,51.40
2016-12-07T10:23:12.817Z,51.50
2016-12-07T10:24:12.267Z,51.70
2016-12-07T10:25:11.825Z,51.60
2016-12-07T10:26:10.785Z,is
2016-12-07T10:27:12.457Z,51.30
2016-12-07T10:28:12.294Z,49.60
2016-12-07T10:29:12.754Z,48.30
2016-12-07T10:30:11.732Z,46.30
2016-12-07T10:31:10.636Z,is
2016-12-07T10:32:14.895Z,46.20
2016-12-07T10:33:12.480Z,46.10
2016-12-07T10:34:12.426Z,46.70
2016-12-07T10:35:11.653Z,48.90
2016-12-07T10:36:13.700Z,49.50
2016-12-07T10:37:13.431Z,47.90
2016-12-07T10:38:14.148Z,46.60
2016-12-07T10:39:12.182Z,47.90
2016-12-07T10:40:10.934Z,is
2016-12-07T10:41:12.968Z,49.40
2016-12-07T10:42:11.975Z,49.70
2016-12-07T10:43:11.955Z,49.70
2016-12-07T10:44:12.731Z,49.90
2016-12-07T10:45:12.595Z,49.80
2016-12-07T10:46:13.520Z,49.90
2016-12-07T10:47:11.644Z,49.80
2016-12-07T10:48:13.477Z,50.40
2016-12-07T10:49:12.126Z,50.00
2016-12-07T10:50:12.278Z,49.90
2016-12-07T10:51:12.997Z,50.00
2016-12-07T10:52:12.602Z,49.90
2016-12-07T10:53:13.277Z,50.10
2016-12-07T10:54:13.910Z,50.00
2016-12-07T10:55:12.208Z,50.10
2016-12-07T10:56:10.790Z,is
2016-12-07T10:57:12.206Z,50.00
2016-12-07T10:58:09.598Z,is
2016-12-07T10:59:12.543Z,50.20
2016-12-07T11:00:11.719Z,50.30
2016-12-07T11:01:12.332Z,50.30
2016-12-07T11:02:13.996Z,50.30
2016-12-07T11:03:13.646Z,50.30
2016-12-07T11:04:11.703Z,50.30
2016-12-07T11:05:11.620Z,50.20
2016-12-07T11:06:11.842Z,50.40
2016-12-07T11:07:12.013Z,50.30
2016-12-07T11:08:12.628Z,50.30
2016-12-07T11:09:12.118Z,50.10
2016-12-07T11:10:10.295Z,is
2016-12-07T11:11:12.790Z,50.20
2016-12-07T11:12:11.813Z,50.40
2016-12-07T11:13:14.043Z,50.60
2016-12-07T11:14:12.687Z,50.50
2016-12-07T11:15:12.686Z,50.50
2016-12-07T11:16:11.941Z,50.50
2016-12-07T11:17:12.722Z,50.60
2016-12-07T11:18:11.843Z,50.60
2016-12-07T11:19:12.011Z,50.50
2016-12-07T11:20:12.054Z,50.60
2016-12-07T11:21:12.188Z,50.70
2016-12-07T11:22:12.191Z,50.60
2016-12-07T11:23:13.867Z,50.70
2016-12-07T11:24:12.580Z,50.70
2016-12-07T11:25:11.707Z,50.70
2016-12-07T11:26:12.220Z,50.80
2016-12-07T11:27:13.911Z,50.70
2016-12-07T11:28:11.981Z,50.70
2016-12-07T11:29:13.803Z,50.90
2016-12-07T11:30:12.628Z,50.90
2016-12-07T11:31:11.691Z,50.80
2016-12-07T11:32:11.757Z,50.70
2016-12-07T11:33:10.621Z,is
2016-12-07T11:34:11.951Z,51.00
2016-12-07T11:35:12.195Z,51.00
2016-12-07T11:36:12.427Z,50.90
2016-12-07T11:37:11.550Z,51.00
2016-12-07T11:38:13.261Z,51.20
2016-12-07T11:39:13.828Z,51.10
2016-12-07T11:40:12.701Z,51.20
2016-12-07T11:41:10.695Z,is
2016-12-07T11:42:10.813Z,is
2016-12-07T11:43:12.450Z,51.50
2016-12-07T11:44:11.519Z,51.50
2016-12-07T11:45:12.051Z,51.80
2016-12-07T11:46:12.678Z,51.80
2016-12-07T11:47:12.382Z,51.70
2016-12-07T11:48:12.150Z,51.80
2016-12-07T11:49:12.958Z,51.70
2016-12-07T11:50:11.922Z,51.80
2016-12-07T11:51:12.703Z,51.80
2016-12-07T11:52:12.409Z,51.80
2016-12-07T11:53:12.944Z,51.70
2016-12-07T11:54:12.455Z,51.90
2016-12-07T11:55:12.168Z,52.00
2016-12-07T11:56:12.767Z,52.00
2016-12-07T11:57:12.155Z,52.00
2016-12-07T11:58:12.541Z,52.00
2016-12-07T11:59:11.507Z,52.00
2016-12-07T12:00:12.172Z,is
2016-12-07T12:01:12.318Z,52.20
2016-12-07T12:02:12.256Z,52.10
2016-12-07T12:03:12.194Z,52.20
2016-12-07T12:04:12.775Z,52.20
2016-12-07T12:05:11.995Z,52.20
2016-12-07T12:06:09.959Z,is
2016-12-07T12:07:11.509Z,52.20
2016-12-07T12:08:11.737Z,52.20
2016-12-07T12:09:11.814Z,52.20
2016-12-07T12:10:12.677Z,52.30
2016-12-07T12:11:12.329Z,52.40
2016-12-07T12:12:12.463Z,52.20
2016-12-07T12:13:13.288Z,52.40
2016-12-07T12:14:12.524Z,52.40
2016-12-07T12:15:13.161Z,52.50
2016-12-07T12:16:13.110Z,52.50
2016-12-07T12:17:12.411Z,52.40
2016-12-07T12:18:12.560Z,53.20
2016-12-07T12:19:11.516Z,52.40
2016-12-07T12:20:12.060Z,52.40
2016-12-07T12:21:12.007Z,52.60
2016-12-07T12:22:12.440Z,52.60
2016-12-07T12:23:11.602Z,52.50
2016-12-07T12:24:12.406Z,52.70
2016-12-07T12:25:13.251Z,52.70
2016-12-07T12:26:12.279Z,52.60
2016-12-07T12:27:13.745Z,52.60
2016-12-07T12:28:12.292Z,52.50
2016-12-07T12:29:12.341Z,52.70
2016-12-07T12:30:10.914Z,is
2016-12-07T12:31:12.320Z,52.60
2016-12-07T12:32:13.031Z,52.80
2016-12-07T12:33:15.724Z,52.60
2016-12-07T12:34:12.399Z,52.60
2016-12-07T12:35:13.248Z,52.60
2016-12-07T12:36:13.091Z,52.60
2016-12-07T12:37:12.191Z,52.60
2016-12-07T12:38:12.421Z,53.00
2016-12-07T12:39:13.139Z,52.50
2016-12-07T12:40:12.759Z,52.60
2016-12-07T12:41:11.716Z,52.50
2016-12-07T12:42:11.698Z,52.60
2016-12-07T12:43:13.011Z,52.50
2016-12-07T12:44:12.594Z,52.50
2016-12-07T12:45:14.051Z,52.40
2016-12-07T12:46:12.828Z,52.60
2016-12-07T12:47:12.477Z,52.50
2016-12-07T12:48:11.640Z,52.40
2016-12-07T12:49:11.768Z,52.60
2016-12-07T12:50:11.779Z,52.40
2016-12-07T12:51:12.537Z,52.60
2016-12-07T12:52:13.374Z,52.50
2016-12-07T12:53:12.409Z,52.40
2016-12-07T12:54:11.442Z,52.40
2016-12-07T12:55:12.295Z,52.60
2016-12-07T12:56:12.119Z,52.40
2016-12-07T12:57:12.674Z,52.40
2016-12-07T12:58:12.619Z,52.50