createdAt,value
2022-08-09T00:00:20.126Z,1020.4
2022-08-09T00:01:43.230Z,1020.4
2022-08-09T00:02:59.461Z,1020.4
2022-08-09T00:04:35.476Z,1020.3
2022-08-09T00:07:22.404Z,1020.4
2022-08-09T00:08:50.348Z,1020.3
2022-08-09T00:10:00.154Z,1020.3
2022-08-09T00:11:25.472Z,1020.3
2022-08-09T00:13:18.257Z,1020.4
2022-08-09T00:14:38.692Z,1020.4
2022-08-09T00:16:03.188Z,1020.4
2022-08-09T00:17:08.737Z,1020.4
2022-08-09T00:19:23.587Z,1020.4
2022-08-09T00:20:34.154Z,1020.4
2022-08-09T00:21:57.383Z,1020.4
2022-08-09T00:23:59.649Z,1020.4
2022-08-09T00:25:10.143Z,1020.4
2022-08-09T00:26:36.073Z,1020.4
2022-08-09T00:27:43.561Z,1020.4
2022-08-09T00:28:53.360Z,1020.3
2022-08-09T00:30:26.951Z,1020.4
2022-08-09T00:32:01.024Z,1020.3
2022-08-09T00:33:06.290Z,1020.3
2022-08-09T00:34:11.481Z,1020.3
2022-08-09T00:35:15.684Z,1020.3
2022-08-09T00:36:21.438Z,1020.3
2022-08-09T00:37:35.674Z,1020.3
2022-08-09T00:38:37.804Z,1020.3
2022-08-09T00:40:17.510Z,1020.3
2022-08-09T00:44:26.490Z,1020.3
2022-08-09T00:45:54.001Z,1020.3
2022-08-09T00:47:06.021Z,1020.3
2022-08-09T00:48:15.556Z,1020.3
2022-08-09T00:49:28.326Z,1020.3
2022-08-09T00:50:38.087Z,1020.3
2022-08-09T00:51:56.478Z,1020.3
2022-08-09T00:53:11.798Z,1020.3
2022-08-09T00:54:16.928Z,1020.2
2022-08-09T00:56:09.692Z,1020.3
2022-08-09T00:57:35.743Z,1020.3
2022-08-09T00:58:41.493Z,1020.3
2022-08-09T00:59:53.409Z,1020.3
2022-08-09T01:01:44.481Z,1020.3
2022-08-09T01:02:54.979Z,1020.3
2022-08-09T01:03:59.306Z,1020.3
2022-08-09T01:05:03.465Z,1020.3
2022-08-09T01:06:56.043Z,1020.4
2022-08-09T01:08:01.509Z,1020.3
2022-08-09T01:09:06.644Z,1020.4
2022-08-09T01:10:15.466Z,1020.4
2022-08-09T01:11:32.583Z,1020.4
2022-08-09T01:12:37.764Z,1020.4
2022-08-09T01:13:58.715Z,1020.4
2022-08-09T01:15:09.956Z,1020.4
2022-08-09T01:16:22.818Z,1020.4
2022-08-09T01:17:30.717Z,1020.4
2022-08-09T01:18:37.654Z,1020.4
2022-08-09T01:20:02.518Z,1020.4
2022-08-09T01:21:10.605Z,1020.5
2022-08-09T01:22:17.212Z,1020.5
2022-08-09T01:24:04.839Z,1020.5
2022-08-09T01:25:12.962Z,1020.5
2022-08-09T01:26:26.290Z,1020.5
2022-08-09T01:27:30.540Z,1020.5
2022-08-09T01:28:38.249Z,1020.5
2022-08-09T01:29:56.860Z,1020.5
2022-08-09T01:31:01.877Z,1020.4
2022-08-09T01:32:34.744Z,1020.4
2022-08-09T01:33:39.990Z,1020.5
2022-08-09T01:34:42.694Z,1020.5
2022-08-09T01:35:52.519Z,1020.5
2022-08-09T01:36:56.158Z,1020.5
2022-08-09T01:38:14.888Z,1020.5
2022-08-09T01:39:23.770Z,1020.4
2022-08-09T01:40:29.230Z,1020.5
2022-08-09T01:41:34.320Z,1020.4
2022-08-09T01:42:39.827Z,1020.5
2022-08-09T01:43:52.713Z,1020.4
2022-08-09T01:44:56.252Z,1020.5
2022-08-09T01:46:02.907Z,1020.4
2022-08-09T01:47:12.230Z,1020.5
2022-08-09T01:48:31.494Z,1020.5
2022-08-09T01:49:40.127Z,1020.5
2022-08-09T01:50:59.853Z,1020.5
2022-08-09T01:52:08.190Z,1020.5
2022-08-09T01:53:21.504Z,1020.5
2022-08-09T01:54:44.200Z,1020.5
2022-08-09T01:55:47.504Z,1020.5
2022-08-09T01:56:52.143Z,1020.5
2022-08-09T01:58:00.143Z,1020.5
2022-08-09T01:59:06.737Z,1020.5
2022-08-09T02:00:36.389Z,1020.5
2022-08-09T02:02:01.408Z,1020.4
2022-08-09T02:03:13.675Z,1020.4
2022-08-09T02:04:16.642Z,1020.4
2022-08-09T02:05:19.547Z,1020.4
2022-08-09T02:08:36.431Z,1020.4
2022-08-09T02:10:05.923Z,1020.3
2022-08-09T02:11:17.601Z,1020.3
2022-08-09T02:12:22.416Z,1020.4
2022-08-09T02:13:41.040Z,1020.4
2022-08-09T02:15:50.515Z,1020.4
2022-08-09T02:17:29.564Z,1020.4
2022-08-09T02:19:14.731Z,1020.4
2022-08-09T02:20:33.978Z,1020.4
2022-08-09T02:21:41.089Z,1020.4
2022-08-09T02:22:46.651Z,1020.4
2022-08-09T02:23:52.641Z,1020.5
2022-08-09T02:24:59.682Z,1020.5
2022-08-09T02:26:02.817Z,1020.5
2022-08-09T02:27:06.025Z,1020.5
2022-08-09T02:28:09.899Z,1020.5
2022-08-09T02:29:21.444Z,1020.5
2022-08-09T02:30:26.921Z,1020.5
2022-08-09T02:31:35.721Z,1020.4
2022-08-09T02:32:39.410Z,1020.5
2022-08-09T02:34:13.495Z,1020.5
2022-08-09T02:36:04.500Z,1020.5
2022-08-09T02:37:13.517Z,1020.5
2022-08-09T02:38:29.551Z,1020.5
2022-08-09T02:39:44.529Z,1020.5
2022-08-09T02:41:12.217Z,1020.5
2022-08-09T02:42:18.150Z,1020.6
2022-08-09T02:43:29.095Z,1020.5
2022-08-09T02:44:57.872Z,1020.5
2022-08-09T02:46:03.097Z,1020.5
2022-08-09T02:47:06.239Z,1020.5
2022-08-09T02:48:30.962Z,1020.5
2022-08-09T02:49:41.776Z,1020.5
2022-08-09T02:50:44.614Z,1020.5
2022-08-09T02:51:49.619Z,1020.5
2022-08-09T02:52:56.243Z,1020.5
2022-08-09T02:54:01.942Z,1020.5
2022-08-09T02:55:21.507Z,1020.5
2022-08-09T02:56:28.398Z,1020.5
2022-08-09T02:57:59.836Z,1020.5
2022-08-09T03:00:26.403Z,1020.6
2022-08-09T03:02:07.043Z,1020.5
2022-08-09T03:04:19.689Z,1020.5
2022-08-09T03:05:35.125Z,1020.5
2022-08-09T03:06:49.507Z,1020.5
2022-08-09T03:07:55.865Z,1020.5
2022-08-09T03:08:58.729Z,1020.5
2022-08-09T03:10:02.377Z,1020.5
2022-08-09T03:11:10.799Z,1020.4
2022-08-09T03:13:15.979Z,1020.5
2022-08-09T03:14:18.831Z,1020.5
2022-08-09T03:16:07.272Z,1020.5
2022-08-09T03:17:26.484Z,1020.5
2022-08-09T03:18:31.659Z,1020.5
2022-08-09T03:20:03.621Z,1020.4
2022-08-09T03:21:16.079Z,1020.5
2022-08-09T03:22:43.564Z,1020.5
2022-08-09T03:24:51.993Z,1020.5
2022-08-09T03:27:07.849Z,1020.5
2022-08-09T03:28:11.778Z,1020.5
2022-08-09T03:29:23.496Z,1020.5
2022-08-09T03:31:22.913Z,1020.5
2022-08-09T03:32:27.585Z,1020.5
2022-08-09T03:33:56.418Z,1020.5
2022-08-09T03:35:00.715Z,1020.6
2022-08-09T03:37:58.506Z,1020.6
2022-08-09T03:39:05.512Z,1020.6
2022-08-09T03:40:13.710Z,1020.6
2022-08-09T03:41:44.929Z,1020.6
2022-08-09T03:43:12.138Z,1020.6
2022-08-09T03:44:19.369Z,1020.6
2022-08-09T03:46:27.360Z,1020.6
2022-08-09T03:47:42.060Z,1020.6
2022-08-09T03:48:52.262Z,1020.6
2022-08-09T03:49:59.304Z,1020.5
2022-08-09T03:51:05.542Z,1020.6
2022-08-09T03:53:11.291Z,1020.6
2022-08-09T03:54:16.554Z,1020.6
2022-08-09T03:55:40.802Z,1020.6
2022-08-09T03:56:47.315Z,1020.6
2022-08-09T03:58:16.414Z,1020.6
2022-08-09T03:59:55.921Z,1020.6
2022-08-09T04:01:05.073Z,1020.5
2022-08-09T04:02:09.849Z,1020.6
2022-08-09T04:03:35.672Z,1020.5
2022-08-09T04:05:28.324Z,1020.6
2022-08-09T04:06:49.922Z,1020.6
2022-08-09T04:07:58.354Z,1020.6
2022-08-09T04:09:01.543Z,1020.6
2022-08-09T04:11:02.071Z,1020.6
2022-08-09T04:12:31.665Z,1020.6
2022-08-09T04:15:02.220Z,1020.6
2022-08-09T04:17:23.568Z,1020.6
2022-08-09T04:18:28.682Z,1020.6
2022-08-09T04:19:56.115Z,1020.6
2022-08-09T04:21:04.542Z,1020.6
2022-08-09T04:22:13.278Z,1020.6
2022-08-09T04:23:25.654Z,1020.6
2022-08-09T04:24:28.395Z,1020.6
2022-08-09T04:25:37.108Z,1020.6
2022-08-09T04:26:38.969Z,1020.6
2022-08-09T04:27:49.243Z,1020.6
2022-08-09T04:29:00.578Z,1020.6
2022-08-09T04:30:23.287Z,1020.6
2022-08-09T04:31:47.681Z,1020.6
2022-08-09T04:32:54.599Z,1020.7
2022-08-09T04:33:59.974Z,1020.6
2022-08-09T04:35:04.645Z,1020.7
2022-08-09T04:36:12.984Z,1020.6
2022-08-09T04:37:46.918Z,1020.6
2022-08-09T04:38:52.586Z,1020.7
2022-08-09T04:39:56.252Z,1020.7
2022-08-09T04:41:04.193Z,1020.7
2022-08-09T04:42:16.394Z,1020.7
2022-08-09T04:43:36.308Z,1020.7
2022-08-09T04:45:21.049Z,1020.7
2022-08-09T04:47:04.277Z,1020.7
2022-08-09T04:48:10.796Z,1020.7
2022-08-09T04:49:15.115Z,1020.7
2022-08-09T04:50:57.974Z,1020.8
2022-08-09T04:52:03.635Z,1020.7
2022-08-09T04:53:13.980Z,1020.7
2022-08-09T04:54:18.756Z,1020.8
2022-08-09T04:55:22.833Z,1020.8
2022-08-09T04:56:27.336Z,1020.8
2022-08-09T04:58:01.716Z,1020.8
2022-08-09T04:59:21.231Z,1020.8
2022-08-09T05:00:34.738Z,1020.8
2022-08-09T05:01:39.498Z,1020.8
2022-08-09T05:02:42.437Z,1020.8
2022-08-09T05:03:58.897Z,1020.9
2022-08-09T05:05:10.651Z,1020.9
2022-08-09T05:06:29.819Z,1020.9
2022-08-09T05:07:38.687Z,1020.9
2022-08-09T05:09:01.602Z,1020.9
2022-08-09T05:10:04.784Z,1020.9
2022-08-09T05:11:08.275Z,1020.9
2022-08-09T05:12:13.208Z,1020.9
2022-08-09T05:13:18.312Z,1020.9
2022-08-09T05:14:41.466Z,1020.9
2022-08-09T05:15:57.223Z,1021
2022-08-09T05:17:01.041Z,1021
2022-08-09T05:18:57.828Z,1021
2022-08-09T05:20:11.869Z,1021
2022-08-09T05:21:30.306Z,1021.1
2022-08-09T05:24:00.778Z,1021
2022-08-09T05:25:11.816Z,1021
2022-08-09T05:26:45.933Z,1021
2022-08-09T05:27:51.053Z,1021
2022-08-09T05:28:57.169Z,1021.1
2022-08-09T05:30:07.336Z,1021.1
2022-08-09T05:31:37.164Z,1021.1
2022-08-09T05:33:02.131Z,1021.1
2022-08-09T05:34:17.380Z,1021.1
2022-08-09T05:35:22.732Z,1021.1
2022-08-09T05:36:29.363Z,1021.1
2022-08-09T05:37:50.226Z,1021.1
2022-08-09T05:38:53.287Z,1021.1
2022-08-09T05:40:01.066Z,1021.1
2022-08-09T05:41:13.081Z,1021.1
2022-08-09T05:42:28.205Z,1021.1
2022-08-09T05:43:32.435Z,1021.1
2022-08-09T05:44:36.353Z,1021.2
2022-08-09T05:45:57.804Z,1021.2
2022-08-09T05:47:05.730Z,1021.2
2022-08-09T05:48:11.929Z,1021.2
2022-08-09T05:50:44.294Z,1021.2
2022-08-09T05:52:55.072Z,1021.2
2022-08-09T05:54:01.102Z,1021.2
2022-08-09T05:55:09.813Z,1021.2
2022-08-09T05:56:26.758Z,1021.3
2022-08-09T05:57:58.342Z,1021.3
2022-08-09T05:59:04.316Z,1021.3
2022-08-09T06:00:07.985Z,1021.3
2022-08-09T06:01:17.140Z,1021.3
2022-08-09T06:02:23.931Z,1021.3
2022-08-09T06:03:54.593Z,1021.3
2022-08-09T06:05:10.054Z,1021.3
2022-08-09T06:06:17.462Z,1021.3
2022-08-09T06:07:22.244Z,1021.3
2022-08-09T06:08:29.443Z,1021.3
2022-08-09T06:10:02.595Z,1021.3
2022-08-09T06:11:18.004Z,1021.3
2022-08-09T06:13:20.753Z,1021.3
2022-08-09T06:14:24.009Z,1021.3
2022-08-09T06:15:28.138Z,1021.3
2022-08-09T06:16:35.689Z,1021.3
2022-08-09T06:17:40.541Z,1021.2
2022-08-09T06:18:48.933Z,1021.3
2022-08-09T06:19:54.931Z,1021.3
2022-08-09T06:20:59.083Z,1021.3
2022-08-09T06:22:15.640Z,1021.3
2022-08-09T06:24:02.421Z,1021.2
2022-08-09T06:25:16.286Z,1021.3
2022-08-09T06:26:29.002Z,1021.3
2022-08-09T06:27:51.618Z,1021.3
2022-08-09T06:29:04.871Z,1021.3
2022-08-09T06:30:17.566Z,1021.3
2022-08-09T06:31:39.526Z,1021.3
2022-08-09T06:34:55.535Z,1021.4
2022-08-09T06:35:59.296Z,1021.3
2022-08-09T06:37:10.622Z,1021.4
2022-08-09T06:38:16.455Z,1021.4
2022-08-09T06:40:05.692Z,1021.3
2022-08-09T06:42:11.283Z,1021.4
2022-08-09T06:43:14.569Z,1021.4
2022-08-09T06:44:18.617Z,1021.4
2022-08-09T06:46:11.157Z,1021.4
2022-08-09T06:47:48.169Z,1021.5
2022-08-09T06:49:04.632Z,1021.5
2022-08-09T06:50:19.307Z,1021.5
2022-08-09T06:51:40.119Z,1021.5
2022-08-09T06:52:43.493Z,1021.5
2022-08-09T06:53:51.011Z,1021.5
2022-08-09T06:54:56.052Z,1021.5
2022-08-09T06:55:59.296Z,1021.5
2022-08-09T06:57:02.768Z,1021.5
2022-08-09T07:00:58.231Z,1021.5
2022-08-09T07:02:05.845Z,1021.5
2022-08-09T07:03:11.640Z,1021.5
2022-08-09T07:04:20.375Z,1021.5
2022-08-09T07:06:05.267Z,1021.5
2022-08-09T07:08:01.618Z,1021.5
2022-08-09T07:09:06.015Z,1021.5
2022-08-09T07:11:53.843Z,1021.6
2022-08-09T07:12:58.413Z,1021.6
2022-08-09T07:14:51.802Z,1021.6
2022-08-09T07:16:48.922Z,1021.6
2022-08-09T07:18:03.155Z,1021.6
2022-08-09T07:19:23.981Z,1021.6
2022-08-09T07:20:29.077Z,1021.6
2022-08-09T07:21:36.724Z,1021.6
2022-08-09T07:23:00.714Z,1021.6
2022-08-09T07:24:39.960Z,1021.6
2022-08-09T07:26:03.269Z,1021.6
2022-08-09T07:27:33.752Z,1021.6
2022-08-09T07:29:13.179Z,1021.6
2022-08-09T07:30:18.466Z,1021.7
2022-08-09T07:31:45.139Z,1021.7
2022-08-09T07:32:52.783Z,1021.7
2022-08-09T07:34:00.369Z,1021.7
2022-08-09T07:35:11.932Z,1021.7
2022-08-09T07:36:18.258Z,1021.7
2022-08-09T07:37:22.269Z,1021.7
2022-08-09T07:38:31.668Z,1021.7
2022-08-09T07:39:42.797Z,1021.7
2022-08-09T07:41:13.025Z,1021.7
2022-08-09T07:42:33.075Z,1021.7
2022-08-09T07:43:56.146Z,1021.7
2022-08-09T07:45:22.969Z,1021.7
2022-08-09T07:46:43.330Z,1021.7
2022-08-09T07:48:05.258Z,1021.7
2022-08-09T07:49:08.793Z,1021.7
2022-08-09T07:50:17.978Z,1021.7
2022-08-09T07:52:17.326Z,1021.7
2022-08-09T07:54:07.867Z,1021.7
2022-08-09T07:55:12.213Z,1021.7
2022-08-09T07:56:27.473Z,1021.7
2022-08-09T07:57:36.550Z,1021.7
2022-08-09T07:58:53.713Z,1021.7
2022-08-09T08:00:04.304Z,1021.8
2022-08-09T08:02:09.421Z,1021.8
2022-08-09T08:03:27.026Z,1021.8
2022-08-09T08:04:33.075Z,1021.8
2022-08-09T08:05:58.101Z,1021.8
2022-08-09T08:07:57.498Z,1021.8
2022-08-09T08:12:28.187Z,1021.8
2022-08-09T08:13:57.614Z,1021.8
2022-08-09T08:15:01.676Z,1021.8
2022-08-09T08:16:04.764Z,1021.8
2022-08-09T08:18:04.149Z,1021.8
2022-08-09T08:19:06.874Z,1021.8
2022-08-09T08:20:13.866Z,1021.8
2022-08-09T08:21:30.304Z,1021.7
2022-08-09T08:22:34.016Z,1021.7
2022-08-09T08:23:41.494Z,1021.7
2022-08-09T08:25:19.597Z,1021.7
2022-08-09T08:26:56.839Z,1021.8
2022-08-09T08:27:59.479Z,1021.8
2022-08-09T08:29:02.922Z,1021.8
2022-08-09T08:30:06.937Z,1021.8
2022-08-09T08:31:15.496Z,1021.8
2022-08-09T08:32:52.411Z,1021.8
2022-08-09T08:33:59.472Z,1021.8
2022-08-09T08:35:01.819Z,1021.8
2022-08-09T08:36:05.468Z,1021.8
2022-08-09T08:37:17.925Z,1021.8
2022-08-09T08:39:12.917Z,1021.8
2022-08-09T08:40:29.749Z,1021.8
2022-08-09T08:41:52.618Z,1021.8
2022-08-09T08:43:14.050Z,1021.8
2022-08-09T08:44:29.144Z,1021.8
2022-08-09T08:45:51.800Z,1021.7
2022-08-09T08:48:19.925Z,1021.7
2022-08-09T08:49:47.587Z,1021.8
2022-08-09T08:50:52.487Z,1021.8
2022-08-09T08:52:10.206Z,1021.8
2022-08-09T08:54:05.797Z,1021.8
2022-08-09T08:55:33.195Z,1021.8
2022-08-09T08:56:38.078Z,1021.8
2022-08-09T08:57:58.189Z,1021.8
2022-08-09T08:59:20.614Z,1021.8
2022-08-09T09:01:02.414Z,1021.8
2022-08-09T09:03:16.376Z,1021.8
2022-08-09T09:04:53.476Z,1021.8
2022-08-09T09:06:11.114Z,1021.8
2022-08-09T09:07:16.962Z,1021.8
2022-08-09T09:08:32.104Z,1021.8
2022-08-09T09:10:07.057Z,1021.8
2022-08-09T09:11:19.984Z,1021.9
2022-08-09T09:12:22.676Z,1021.8
2022-08-09T09:13:55.974Z,1021.8
2022-08-09T09:15:01.976Z,1021.8
2022-08-09T09:16:08.580Z,1021.8
2022-08-09T09:17:16.729Z,1021.8
2022-08-09T09:18:25.151Z,1021.8
2022-08-09T09:19:42.240Z,1021.8
2022-08-09T09:20:48.718Z,1021.8
2022-08-09T09:21:54.300Z,1021.9
2022-08-09T09:23:14.253Z,1021.8
2022-08-09T09:24:22.265Z,1021.8
2022-08-09T09:26:12.118Z,1021.8
2022-08-09T09:28:07.966Z,1021.8
2022-08-09T09:30:41.712Z,1021.8
2022-08-09T09:32:15.358Z,1021.8
2022-08-09T09:33:45.356Z,1021.8
2022-08-09T09:35:02.776Z,1021.8
2022-08-09T09:36:21.977Z,1021.8
2022-08-09T09:37:32.705Z,1021.8
2022-08-09T09:38:43.251Z,1021.8
2022-08-09T09:39:57.755Z,1021.8
2022-08-09T09:41:11.147Z,1021.8
2022-08-09T09:42:14.096Z,1021.8
2022-08-09T09:43:23.668Z,1021.7
2022-08-09T09:44:31.995Z,1021.7
2022-08-09T09:46:38.821Z,1021.8
2022-08-09T09:47:59.646Z,1021.8
2022-08-09T09:49:06.924Z,1021.8
2022-08-09T09:50:17.906Z,1021.8
2022-08-09T09:51:40.184Z,1021.8
2022-08-09T09:52:56.649Z,1021.8
2022-08-09T09:54:14.199Z,1021.8
2022-08-09T09:55:33.554Z,1021.8
2022-08-09T09:58:00.406Z,1021.8
2022-08-09T09:59:35.769Z,1021.8
2022-08-09T10:00:40.929Z,1021.8
2022-08-09T10:02:39.213Z,1021.8
2022-08-09T10:04:00.827Z,1021.8
2022-08-09T10:06:01.559Z,1021.8
2022-08-09T10:07:10.376Z,1021.8
2022-08-09T10:08:29.067Z,1021.8
2022-08-09T10:10:03.773Z,1021.8
2022-08-09T10:12:13.082Z,1021.8
2022-08-09T10:13:46.039Z,1021.8
2022-08-09T10:14:53.984Z,1021.7
2022-08-09T10:17:00.110Z,1021.7
2022-08-09T10:19:02.642Z,1021.8
2022-08-09T10:20:15.804Z,1021.7
2022-08-09T10:21:50.086Z,1021.7
2022-08-09T10:23:01.144Z,1021.7
2022-08-09T10:24:04.572Z,1021.7
2022-08-09T10:26:10.639Z,1021.7
2022-08-09T10:27:38.847Z,1021.6
2022-08-09T10:34:33.313Z,1021.6
2022-08-09T10:35:39.101Z,1021.6
2022-08-09T10:36:45.753Z,1021.6
2022-08-09T10:37:52.388Z,1021.6
2022-08-09T10:39:00.499Z,1021.6
2022-08-09T10:40:37.695Z,1021.6
2022-08-09T10:41:57.769Z,1021.5
2022-08-09T10:43:08.963Z,1021.5
2022-08-09T10:44:17.358Z,1021.5
2022-08-09T10:45:24.017Z,1021.5
2022-08-09T10:47:20.667Z,1021.5
2022-08-09T10:49:53.945Z,1021.5
2022-08-09T10:50:57.657Z,1021.5
2022-08-09T10:52:04.696Z,1021.5
2022-08-09T10:53:11.069Z,1021.5
2022-08-09T10:54:13.782Z,1021.6
2022-08-09T10:55:17.123Z,1021.6
2022-08-09T10:56:23.329Z,1021.5
2022-08-09T10:57:31.163Z,1021.5
2022-08-09T10:58:49.611Z,1021.5
2022-08-09T11:00:02.110Z,1021.5
2022-08-09T11:03:26.985Z,1021.5
2022-08-09T11:05:33.974Z,1021.5
2022-08-09T11:07:04.616Z,1021.5
2022-08-09T11:08:07.981Z,1021.5
2022-08-09T11:09:16.772Z,1021.5
2022-08-09T11:10:29.781Z,1021.5
2022-08-09T11:11:33.294Z,1021.5
2022-08-09T11:12:55.288Z,1021.4
2022-08-09T11:13:58.927Z,1021.5
2022-08-09T11:15:05.720Z,1021.4
2022-08-09T11:16:08.336Z,1021.4
2022-08-09T11:17:42.261Z,1021.4
2022-08-09T11:18:48.827Z,1021.4
2022-08-09T11:20:20.657Z,1021.3
2022-08-09T11:21:34.135Z,1021.4
2022-08-09T11:23:30.597Z,1021.4
2022-08-09T11:24:37.322Z,1021.4
2022-08-09T11:25:48.799Z,1021.4
2022-08-09T11:27:07.282Z,1021.4
2022-08-09T11:29:09.086Z,1021.4
2022-08-09T11:30:34.525Z,1021.4
2022-08-09T11:31:54.850Z,1021.3
2022-08-09T11:33:00.184Z,1021.4
2022-08-09T11:34:03.253Z,1021.4
2022-08-09T11:35:12.754Z,1021.3
2022-08-09T11:36:36.895Z,1021.4
2022-08-09T11:37:43.638Z,1021.4
2022-08-09T11:38:55.275Z,1021.3
2022-08-09T11:39:58.253Z,1021.3
2022-08-09T11:41:01.905Z,1021.3
2022-08-09T11:42:07.404Z,1021.3
2022-08-09T11:43:17.074Z,1021.2
2022-08-09T11:44:25.387Z,1021.3
2022-08-09T11:45:43.632Z,1021.3
2022-08-09T11:46:48.015Z,1021.2
2022-08-09T11:47:51.622Z,1021.2
2022-08-09T11:48:57.479Z,1021.2
2022-08-09T11:52:06.832Z,1021.2
2022-08-09T11:56:02.661Z,1021.1
2022-08-09T11:58:01.027Z,1021.1
2022-08-09T11:59:13.209Z,1021
2022-08-09T12:00:18.725Z,1021.1
2022-08-09T12:02:35.317Z,1021.1
2022-08-09T12:03:58.433Z,1021.1
2022-08-09T12:05:06.529Z,1021.1
2022-08-09T12:06:34.880Z,1021.1
2022-08-09T12:07:42.894Z,1021.1
2022-08-09T12:08:49.322Z,1021
2022-08-09T12:09:52.659Z,1021
2022-08-09T12:10:57.650Z,1021.1
2022-08-09T12:12:04.325Z,1021.1
2022-08-09T12:14:28.876Z,1021.1
2022-08-09T12:16:53.947Z,1021
2022-08-09T12:18:54.829Z,1021.1
2022-08-09T12:20:00.200Z,1021.1
2022-08-09T12:21:03.580Z,1021.1
2022-08-09T12:22:58.007Z,1021
2022-08-09T12:24:10.190Z,1021
2022-08-09T12:25:15.724Z,1021
2022-08-09T12:26:26.628Z,1021
2022-08-09T12:29:32.933Z,1021
2022-08-09T12:32:03.614Z,1020.9
2022-08-09T12:33:07.902Z,1020.9
2022-08-09T12:34:17.278Z,1020.9
2022-08-09T12:35:22.633Z,1020.9
2022-08-09T12:36:33.891Z,1020.9
2022-08-09T12:37:51.908Z,1020.9
2022-08-09T12:38:56.994Z,1020.8
2022-08-09T12:40:01.402Z,1020.8
2022-08-09T12:41:09.754Z,1020.8
2022-08-09T12:42:16.935Z,1020.8
2022-08-09T12:43:23.552Z,1020.8
2022-08-09T12:45:38.267Z,1020.8
2022-08-09T12:47:02.193Z,1020.8
2022-08-09T12:48:37.252Z,1020.8
2022-08-09T12:49:53.274Z,1020.7
2022-08-09T12:50:59.701Z,1020.8
2022-08-09T12:52:06.358Z,1020.8
2022-08-09T12:53:23.791Z,1020.8
2022-08-09T12:56:29.877Z,1020.8
2022-08-09T12:57:59.341Z,1020.7
2022-08-09T12:59:03.021Z,1020.7
2022-08-09T13:00:07.977Z,1020.7
2022-08-09T13:01:20.412Z,1020.7
2022-08-09T13:02:34.635Z,1020.7
2022-08-09T13:04:00.544Z,1020.7
2022-08-09T13:05:05.161Z,1020.6
2022-08-09T13:06:21.121Z,1020.7
2022-08-09T13:07:52.128Z,1020.7
2022-08-09T13:09:01.770Z,1020.6
2022-08-09T13:10:10.718Z,1020.6
2022-08-09T13:11:26.390Z,1020.6
2022-08-09T13:12:32.183Z,1020.6
2022-08-09T13:14:47.596Z,1020.6
2022-08-09T13:16:01.920Z,1020.6
2022-08-09T13:17:09.216Z,1020.6
2022-08-09T13:18:17.882Z,1020.6
2022-08-09T13:20:16.145Z,1020.6
2022-08-09T13:25:14.107Z,1020.6
2022-08-09T13:26:36.703Z,1020.6
2022-08-09T13:27:56.686Z,1020.6
2022-08-09T13:29:07.959Z,1020.6
2022-08-09T13:32:18.225Z,1020.6
2022-08-09T13:33:54.263Z,1020.6
2022-08-09T13:34:58.184Z,1020.6
2022-08-09T13:36:43.133Z,1020.6
2022-08-09T13:37:53.027Z,1020.5
2022-08-09T13:41:22.209Z,1020.5
2022-08-09T13:43:16.635Z,1020.5
2022-08-09T13:44:43.177Z,1020.5
2022-08-09T13:47:27.283Z,1020.5
2022-08-09T13:49:05.479Z,1020.5
2022-08-09T13:50:40.819Z,1020.5
2022-08-09T13:52:01.710Z,1020.5
2022-08-09T13:53:11.189Z,1020.5
2022-08-09T13:54:14.265Z,1020.4
2022-08-09T13:55:21.282Z,1020.5
2022-08-09T13:56:26.082Z,1020.5
2022-08-09T13:57:40.569Z,1020.5
2022-08-09T13:58:45.466Z,1020.5
2022-08-09T13:59:54.582Z,1020.5
2022-08-09T14:01:03.325Z,1020.5
2022-08-09T14:04:05.541Z,1020.5
2022-08-09T14:06:02.560Z,1020.5
2022-08-09T14:07:44.539Z,1020.5
2022-08-09T14:09:05.888Z,1020.5
2022-08-09T14:10:29.138Z,1020.5
2022-08-09T14:11:55.695Z,1020.5
2022-08-09T14:12:59.819Z,1020.5
2022-08-09T14:16:11.505Z,1020.5
2022-08-09T14:17:23.250Z,1020.5
2022-08-09T14:19:34.380Z,1020.5
2022-08-09T14:20:39.556Z,1020.5
2022-08-09T14:21:46.070Z,1020.5
2022-08-09T14:22:52.417Z,1020.5
2022-08-09T14:24:10.526Z,1020.5
2022-08-09T14:25:43.659Z,1020.5
2022-08-09T14:26:53.746Z,1020.5
2022-08-09T14:27:59.094Z,1020.6
2022-08-09T14:29:01.699Z,1020.5
2022-08-09T14:31:54.651Z,1020.5
2022-08-09T14:33:12.222Z,1020.5
2022-08-09T14:34:33.179Z,1020.6
2022-08-09T14:35:53.572Z,1020.6
2022-08-09T14:36:57.274Z,1020.6
2022-08-09T14:38:04.408Z,1020.6
2022-08-09T14:39:09.124Z,1020.6
2022-08-09T14:40:13.276Z,1020.6
2022-08-09T14:41:41.968Z,1020.6
2022-08-09T14:42:52.627Z,1020.5
2022-08-09T14:43:55.906Z,1020.5
2022-08-09T14:45:01.379Z,1020.5
2022-08-09T14:49:04.218Z,1020.5
2022-08-09T14:50:18.151Z,1020.5
2022-08-09T14:51:25.242Z,1020.5
2022-08-09T14:52:50.915Z,1020.5
2022-08-09T14:53:53.897Z,1020.5
2022-08-09T14:54:56.675Z,1020.5
2022-08-09T14:56:03.076Z,1020.4
2022-08-09T14:57:07.059Z,1020.5
2022-08-09T14:58:11.920Z,1020.5
2022-08-09T14:59:14.902Z,1020.5
2022-08-09T15:00:18.615Z,1020.5
2022-08-09T15:01:21.202Z,1020.5
2022-08-09T15:02:24.433Z,1020.5
2022-08-09T15:03:28.671Z,1020.5
2022-08-09T15:04:34.128Z,1020.5
2022-08-09T15:05:37.021Z,1020.5
2022-08-09T15:07:00.671Z,1020.5
2022-08-09T15:08:03.347Z,1020.5
2022-08-09T15:09:06.483Z,1020.6
2022-08-09T15:10:16.176Z,1020.6
2022-08-09T15:11:21.155Z,1020.5
2022-08-09T15:12:28.044Z,1020.5
2022-08-09T15:14:04.611Z,1020.5
2022-08-09T15:15:21.278Z,1020.5
2022-08-09T15:16:31.365Z,1020.5
2022-08-09T15:17:50.047Z,1020.5
2022-08-09T15:19:02.526Z,1020.5
2022-08-09T15:22:01.358Z,1020.6
2022-08-09T15:24:09.521Z,1020.5
2022-08-09T15:25:41.665Z,1020.5
2022-08-09T15:26:46.864Z,1020.5
2022-08-09T15:28:01.388Z,1020.6
2022-08-09T15:31:08.846Z,1020.5
2022-08-09T15:32:46.062Z,1020.5
2022-08-09T15:34:35.252Z,1020.6
2022-08-09T15:36:01.458Z,1020.5
2022-08-09T15:37:12.209Z,1020.5
2022-08-09T15:39:15.385Z,1020.5
2022-08-09T15:40:20.788Z,1020.5
2022-08-09T15:41:35.450Z,1020.5
2022-08-09T15:42:51.997Z,1020.5
2022-08-09T15:43:55.693Z,1020.5
2022-08-09T15:45:02.286Z,1020.5
2022-08-09T15:46:34.660Z,1020.5
2022-08-09T15:48:06.597Z,1020.4
2022-08-09T15:49:37.747Z,1020.5
2022-08-09T15:52:02.606Z,1020.5
2022-08-09T15:54:21.110Z,1020.5
2022-08-09T15:56:21.245Z,1020.5
2022-08-09T15:57:51.446Z,1020.5
2022-08-09T15:58:56.158Z,1020.5
2022-08-09T15:59:58.735Z,1020.5
2022-08-09T16:01:02.231Z,1020.5
2022-08-09T16:02:08.004Z,1020.5
2022-08-09T16:03:38.516Z,1020.4
2022-08-09T16:04:52.052Z,1020.5
2022-08-09T16:06:03.954Z,1020.5
2022-08-09T16:07:08.694Z,1020.5
2022-08-09T16:08:31.610Z,1020.5
2022-08-09T16:10:05.581Z,1020.5
2022-08-09T16:11:59.103Z,1020.5
2022-08-09T16:13:21.180Z,1020.5
2022-08-09T16:16:18.525Z,1020.5
2022-08-09T16:17:33.403Z,1020.5
2022-08-09T16:18:45.622Z,1020.5
2022-08-09T16:20:08.942Z,1020.4
2022-08-09T16:21:24.896Z,1020.5
2022-08-09T16:22:48.647Z,1020.4
2022-08-09T16:24:02.325Z,1020.5
2022-08-09T16:25:40.970Z,1020.5
2022-08-09T16:26:52.051Z,1020.5
2022-08-09T16:27:59.446Z,1020.4
2022-08-09T16:29:12.362Z,1020.5
2022-08-09T16:30:29.949Z,1020.5
2022-08-09T16:32:35.266Z,1020.5
2022-08-09T16:34:04.745Z,1020.5
2022-08-09T16:35:53.510Z,1020.5
2022-08-09T16:37:59.329Z,1020.6
2022-08-09T16:39:04.775Z,1020.5
2022-08-09T16:40:09.920Z,1020.6
2022-08-09T16:41:19.073Z,1020.6
2022-08-09T16:43:08.811Z,1020.5
2022-08-09T16:44:12.697Z,1020.4
2022-08-09T16:45:17.338Z,1020.5
2022-08-09T16:46:21.961Z,1020.5
2022-08-09T16:48:53.064Z,1020.5
2022-08-09T16:51:40.264Z,1020.5
2022-08-09T16:53:02.371Z,1020.5
2022-08-09T16:54:35.202Z,1020.5
2022-08-09T16:56:06.189Z,1020.5
2022-08-09T16:57:15.712Z,1020.5
2022-08-09T16:58:21.553Z,1020.5
2022-08-09T16:59:24.741Z,1020.6
2022-08-09T17:00:52.226Z,1020.5
2022-08-09T17:01:58.286Z,1020.6
2022-08-09T17:03:22.709Z,1020.6
2022-08-09T17:04:29.428Z,1020.6
2022-08-09T17:06:32.289Z,1020.6
2022-08-09T17:10:52.030Z,1020.7
2022-08-09T17:11:57.746Z,1020.6
2022-08-09T17:13:00.968Z,1020.6
2022-08-09T17:14:28.785Z,1020.6
2022-08-09T17:16:02.142Z,1020.6
2022-08-09T17:17:28.006Z,1020.6
2022-08-09T17:19:05.561Z,1020.6
2022-08-09T17:20:40.526Z,1020.6
2022-08-09T17:21:56.226Z,1020.6
2022-08-09T17:23:02.997Z,1020.7
2022-08-09T17:24:31.014Z,1020.7
2022-08-09T17:26:02.165Z,1020.7
2022-08-09T17:27:15.037Z,1020.6
2022-08-09T17:28:18.412Z,1020.6
2022-08-09T17:29:21.631Z,1020.7
2022-08-09T17:30:48.526Z,1020.6
2022-08-09T17:31:54.626Z,1020.7
2022-08-09T17:33:22.114Z,1020.7
2022-08-09T17:35:10.619Z,1020.6
2022-08-09T17:36:16.561Z,1020.7