createdAt,value
2019-05-29T00:01:36.435Z,12.10
2019-05-29T00:04:06.148Z,12.10
2019-05-29T00:06:34.908Z,12.00
2019-05-29T00:09:03.923Z,12.00
2019-05-29T00:11:32.890Z,12.00
2019-05-29T00:14:15.543Z,12.00
2019-05-29T00:16:32.004Z,12.00
2019-05-29T00:19:00.679Z,12.00
2019-05-29T00:21:29.376Z,12.00
2019-05-29T00:23:58.358Z,12.00
2019-05-29T00:26:27.084Z,12.00
2019-05-29T00:28:55.803Z,12.00
2019-05-29T00:31:24.532Z,12.00
2019-05-29T00:33:54.230Z,12.00
2019-05-29T00:36:23.279Z,12.00
2019-05-29T00:38:52.150Z,12.00
2019-05-29T00:41:20.849Z,12.00
2019-05-29T00:43:49.795Z,12.00
2019-05-29T00:46:18.674Z,12.00
2019-05-29T00:48:47.346Z,12.10
2019-05-29T00:51:17.133Z,12.10
2019-05-29T00:53:45.939Z,12.10
2019-05-29T00:56:14.715Z,12.10
2019-05-29T00:58:43.407Z,12.10
2019-05-29T01:01:13.299Z,12.10
2019-05-29T01:03:42.089Z,12.00
2019-05-29T01:06:12.040Z,12.00
2019-05-29T01:08:40.761Z,12.00
2019-05-29T01:11:10.553Z,11.90
2019-05-29T01:13:39.312Z,11.90
2019-05-29T01:16:08.110Z,11.90
2019-05-29T01:18:36.822Z,11.90
2019-05-29T01:21:05.518Z,11.80
2019-05-29T01:23:34.268Z,11.80
2019-05-29T01:26:03.287Z,11.80
2019-05-29T01:28:32.104Z,11.70
2019-05-29T01:31:00.904Z,11.70
2019-05-29T01:33:29.881Z,11.60
2019-05-29T01:35:59.105Z,11.60
2019-05-29T01:38:28.023Z,11.50
2019-05-29T01:40:56.846Z,11.50
2019-05-29T01:43:25.610Z,11.50
2019-05-29T01:45:54.314Z,11.40
2019-05-29T01:48:23.678Z,11.40
2019-05-29T01:50:52.440Z,11.40
2019-05-29T01:53:21.762Z,11.40
2019-05-29T01:55:50.538Z,11.40
2019-05-29T01:58:20.454Z,11.40
2019-05-29T02:00:49.389Z,11.40
2019-05-29T02:03:18.081Z,11.30
2019-05-29T02:05:46.845Z,11.30
2019-05-29T02:08:16.005Z,11.40
2019-05-29T02:10:44.989Z,11.40
2019-05-29T02:13:13.679Z,11.40
2019-05-29T02:15:42.610Z,11.30
2019-05-29T02:18:11.566Z,11.40
2019-05-29T02:20:40.245Z,11.40
2019-05-29T02:23:09.158Z,11.40
2019-05-29T02:25:37.850Z,11.50
2019-05-29T02:28:06.548Z,11.50
2019-05-29T02:30:35.511Z,11.50
2019-05-29T02:33:04.276Z,11.50
2019-05-29T02:35:32.959Z,11.60
2019-05-29T02:38:02.198Z,11.50
2019-05-29T02:40:30.880Z,11.50
2019-05-29T02:42:59.552Z,11.50
2019-05-29T02:45:50.263Z,11.50
2019-05-29T02:47:58.975Z,11.50
2019-05-29T02:50:29.338Z,11.50
2019-05-29T02:52:58.219Z,11.60
2019-05-29T02:55:27.431Z,11.50
2019-05-29T02:57:57.508Z,11.60
2019-05-29T03:00:53.540Z,11.50
2019-05-29T03:03:23.879Z,11.60
2019-05-29T03:05:54.084Z,11.60
2019-05-29T03:08:24.401Z,11.60
2019-05-29T03:10:53.522Z,11.70
2019-05-29T03:13:23.094Z,11.70
2019-05-29T03:16:08.802Z,11.70
2019-05-29T03:18:23.974Z,11.70
2019-05-29T03:20:53.160Z,11.80
2019-05-29T03:23:21.920Z,11.70
2019-05-29T03:25:50.625Z,11.70
2019-05-29T03:28:19.302Z,11.60
2019-05-29T03:30:48.230Z,11.60
2019-05-29T03:33:17.064Z,11.60
2019-05-29T03:35:48.224Z,11.60
2019-05-29T03:38:16.824Z,11.60
2019-05-29T03:40:46.538Z,11.60
2019-05-29T03:43:15.331Z,11.70
2019-05-29T03:45:44.047Z,11.90
2019-05-29T03:48:12.751Z,11.90
2019-05-29T03:50:41.498Z,11.80
2019-05-29T03:53:10.420Z,11.80
2019-05-29T03:55:42.187Z,11.70
2019-05-29T03:58:10.875Z,11.70
2019-05-29T04:00:45.989Z,11.70
2019-05-29T04:03:10.413Z,11.60
2019-05-29T04:05:39.093Z,11.60
2019-05-29T04:08:08.126Z,11.60
2019-05-29T04:10:37.916Z,11.60
2019-05-29T04:13:07.844Z,11.70
2019-05-29T04:15:38.625Z,11.70
2019-05-29T04:18:08.247Z,11.70
2019-05-29T04:20:38.689Z,11.70
2019-05-29T04:23:08.420Z,11.70
2019-05-29T04:25:41.866Z,11.70
2019-05-29T04:28:09.115Z,11.70
2019-05-29T04:30:39.170Z,11.60
2019-05-29T04:33:08.361Z,11.70
2019-05-29T04:35:39.049Z,11.70
2019-05-29T04:38:07.671Z,11.70
2019-05-29T04:40:39.875Z,11.70
2019-05-29T04:43:28.817Z,11.70
2019-05-29T04:46:09.642Z,11.80
2019-05-29T04:48:50.820Z,11.90
2019-05-29T04:51:31.300Z,12.00
2019-05-29T05:12:37.893Z,12.80
2019-05-29T05:18:54.783Z,13.00
2019-05-29T05:21:36.029Z,13.10
2019-05-29T05:24:43.486Z,12.90
2019-05-29T05:27:21.819Z,13.10
2019-05-29T05:33:07.338Z,13.50
2019-05-29T05:35:48.175Z,13.90
2019-05-29T05:38:30.496Z,14.10
2019-05-29T05:40:59.919Z,14.40
2019-05-29T05:43:28.827Z,14.80
2019-05-29T05:45:57.644Z,15.30
2019-05-29T05:48:26.788Z,15.40
2019-05-29T05:50:55.609Z,15.10
2019-05-29T05:53:24.732Z,15.00
2019-05-29T05:55:53.464Z,15.10
2019-05-29T05:58:22.256Z,15.30
2019-05-29T06:00:51.307Z,15.30
2019-05-29T06:03:20.245Z,14.60
2019-05-29T06:05:48.957Z,14.80
2019-05-29T06:08:17.788Z,15.40
2019-05-29T06:10:46.755Z,16.00
2019-05-29T06:13:15.443Z,16.00
2019-05-29T06:15:44.263Z,16.10
2019-05-29T06:18:21.149Z,15.90
2019-05-29T06:20:43.339Z,15.60
2019-05-29T06:23:12.119Z,16.90
2019-05-29T06:25:42.455Z,19.00
2019-05-29T06:28:11.223Z,20.70
2019-05-29T06:30:41.267Z,21.70
2019-05-29T06:33:10.904Z,22.60
2019-05-29T06:35:39.734Z,23.30
2019-05-29T06:38:08.755Z,24.20
2019-05-29T06:40:40.172Z,23.20
2019-05-29T06:43:28.708Z,22.60
2019-05-29T06:45:57.739Z,22.20
2019-05-29T06:48:57.973Z,22.10
2019-05-29T06:50:58.684Z,23.30
2019-05-29T06:53:27.616Z,22.60
2019-05-29T06:55:59.169Z,22.50
2019-05-29T06:58:27.113Z,22.80
2019-05-29T07:00:55.891Z,22.40
2019-05-29T07:03:24.728Z,21.60
2019-05-29T07:05:53.533Z,20.90
2019-05-29T07:08:45.915Z,20.30
2019-05-29T07:11:31.248Z,19.80
2019-05-29T07:14:19.213Z,19.10
2019-05-29T07:17:07.243Z,19.30
2019-05-29T07:20:03.300Z,18.50
2019-05-29T07:22:45.279Z,18.60
2019-05-29T07:25:33.220Z,19.60
2019-05-29T07:28:21.215Z,20.40
2019-05-29T07:31:09.487Z,19.30
2019-05-29T07:33:57.450Z,19.50
2019-05-29T07:36:46.073Z,20.70
2019-05-29T07:39:34.331Z,22.50
2019-05-29T07:42:22.412Z,23.00
2019-05-29T07:54:15.993Z,21.00
2019-05-29T08:00:16.098Z,24.50
2019-05-29T08:42:22.758Z,25.50
2019-05-29T09:12:35.822Z,24.70
2019-05-29T09:15:23.827Z,26.10
2019-05-29T09:18:12.919Z,26.60
2019-05-29T09:21:03.754Z,28.30
2019-05-29T09:23:51.419Z,28.40
2019-05-29T09:30:01.937Z,30.10
2019-05-29T09:32:48.334Z,29.80
2019-05-29T09:35:01.630Z,29.30
2019-05-29T09:37:30.534Z,29.10
2019-05-29T09:39:59.334Z,29.20
2019-05-29T09:42:28.322Z,29.60
2019-05-29T09:44:57.115Z,29.50
2019-05-29T09:47:26.461Z,27.20
2019-05-29T09:49:55.291Z,25.70
2019-05-29T09:52:24.010Z,24.10
2019-05-29T09:54:54.529Z,23.00
2019-05-29T09:57:23.354Z,23.40
2019-05-29T09:59:53.836Z,24.10
2019-05-29T10:02:23.182Z,24.70
2019-05-29T10:04:53.081Z,24.70
2019-05-29T10:07:23.222Z,23.80
2019-05-29T10:09:51.995Z,22.80
2019-05-29T10:12:22.099Z,21.50
2019-05-29T10:14:52.072Z,20.70
2019-05-29T10:17:20.837Z,20.20
2019-05-29T10:19:49.539Z,19.90
2019-05-29T10:22:18.377Z,19.80
2019-05-29T10:24:47.046Z,19.60
2019-05-29T10:27:15.760Z,19.40
2019-05-29T10:29:48.793Z,19.50
2019-05-29T10:32:15.711Z,19.80
2019-05-29T10:34:44.674Z,20.10
2019-05-29T10:37:13.486Z,20.30
2019-05-29T10:39:42.804Z,20.00
2019-05-29T10:42:11.593Z,19.20
2019-05-29T10:44:40.534Z,18.60
2019-05-29T10:47:09.582Z,18.50
2019-05-29T10:49:38.562Z,18.40
2019-05-29T10:52:15.753Z,18.30
2019-05-29T10:54:39.308Z,18.60
2019-05-29T10:57:08.201Z,19.10
2019-05-29T10:59:37.143Z,19.30
2019-05-29T11:02:05.878Z,19.20
2019-05-29T11:04:34.550Z,18.40
2019-05-29T11:07:03.346Z,18.30
2019-05-29T11:09:44.166Z,18.40
2019-05-29T11:12:02.509Z,18.70
2019-05-29T11:14:31.325Z,18.90
2019-05-29T11:17:00.288Z,19.00
2019-05-29T11:19:29.239Z,18.50
2019-05-29T11:22:01.715Z,18.50
2019-05-29T11:24:28.617Z,18.30
2019-05-29T11:26:58.590Z,18.40
2019-05-29T11:29:28.460Z,18.60
2019-05-29T11:31:58.878Z,18.70
2019-05-29T11:34:27.682Z,19.00
2019-05-29T11:36:56.823Z,19.10
2019-05-29T11:39:25.815Z,19.20
2019-05-29T11:41:54.785Z,19.00
2019-05-29T11:44:23.621Z,18.80
2019-05-29T11:46:54.104Z,18.80
2019-05-29T11:49:23.236Z,19.00
2019-05-29T11:51:53.615Z,19.00
2019-05-29T11:54:22.666Z,18.70
2019-05-29T11:56:53.189Z,18.70
2019-05-29T11:59:22.177Z,18.70
2019-05-29T12:01:52.543Z,18.90
2019-05-29T12:04:26.428Z,19.20
2019-05-29T12:06:53.100Z,19.40
2019-05-29T12:09:32.295Z,19.40
2019-05-29T12:11:53.992Z,18.90
2019-05-29T12:14:23.222Z,18.40
2019-05-29T12:16:51.923Z,18.30
2019-05-29T12:19:21.291Z,18.20
2019-05-29T12:21:50.277Z,18.40
2019-05-29T12:24:19.179Z,18.70
2019-05-29T12:26:48.077Z,18.90
2019-05-29T12:29:17.075Z,18.40
2019-05-29T12:31:45.754Z,18.20
2019-05-29T12:34:19.210Z,18.20
2019-05-29T12:36:44.940Z,18.20
2019-05-29T12:39:13.609Z,18.30
2019-05-29T12:41:42.325Z,18.40
2019-05-29T12:44:11.114Z,18.70
2019-05-29T12:46:39.807Z,18.80
2019-05-29T12:49:08.711Z,19.00
2019-05-29T12:51:37.519Z,19.10
2019-05-29T12:54:06.270Z,19.10
2019-05-29T12:56:35.937Z,19.20
2019-05-29T12:59:05.212Z,19.20
2019-05-29T13:01:34.019Z,19.30
2019-05-29T13:04:02.704Z,19.30
2019-05-29T13:06:31.635Z,19.10
2019-05-29T13:09:00.548Z,18.70
2019-05-29T13:11:29.277Z,18.70
2019-05-29T13:13:58.483Z,18.70
2019-05-29T13:16:27.415Z,18.90
2019-05-29T13:18:56.977Z,18.90
2019-05-29T13:21:26.312Z,18.90
2019-05-29T13:23:58.193Z,18.90
2019-05-29T13:26:25.681Z,18.90
2019-05-29T13:28:55.493Z,18.60
2019-05-29T13:31:24.592Z,18.50
2019-05-29T13:33:53.604Z,18.40
2019-05-29T13:36:22.704Z,18.30
2019-05-29T13:38:51.510Z,18.10
2019-05-29T13:41:20.423Z,18.20
2019-05-29T13:43:49.177Z,18.30
2019-05-29T13:46:18.254Z,18.40
2019-05-29T13:48:46.943Z,18.50
2019-05-29T13:51:16.105Z,18.30
2019-05-29T13:54:01.692Z,18.30
2019-05-29T13:56:15.168Z,18.40
2019-05-29T13:58:43.938Z,18.60
2019-05-29T14:01:12.610Z,18.90
2019-05-29T14:03:41.556Z,19.00
2019-05-29T14:06:10.256Z,19.00
2019-05-29T14:08:39.127Z,19.30
2019-05-29T14:11:09.035Z,19.20
2019-05-29T14:13:37.870Z,19.10
2019-05-29T14:16:06.976Z,18.60
2019-05-29T14:18:36.063Z,18.60
2019-05-29T14:21:05.180Z,18.80
2019-05-29T14:23:34.187Z,19.00
2019-05-29T14:26:04.233Z,19.30
2019-05-29T14:28:33.201Z,19.60
2019-05-29T14:31:02.148Z,19.70
2019-05-29T14:33:30.863Z,19.80
2019-05-29T14:35:59.622Z,19.90
2019-05-29T14:38:28.319Z,20.00
2019-05-29T14:40:57.224Z,20.10
2019-05-29T14:43:25.939Z,20.00
2019-05-29T14:45:54.847Z,19.70
2019-05-29T14:48:23.539Z,19.30
2019-05-29T14:50:52.270Z,19.20
2019-05-29T14:53:21.067Z,19.30
2019-05-29T14:55:49.756Z,19.20
2019-05-29T14:58:18.623Z,19.10
2019-05-29T15:00:47.326Z,18.90
2019-05-29T15:03:15.988Z,18.70
2019-05-29T15:05:44.713Z,18.70
2019-05-29T15:08:14.166Z,18.50
2019-05-29T15:10:42.978Z,18.50
2019-05-29T15:13:13.314Z,18.60
2019-05-29T15:15:42.908Z,18.70
2019-05-29T15:18:16.316Z,18.60
2019-05-29T15:20:42.314Z,18.50
2019-05-29T15:23:11.499Z,18.30
2019-05-29T15:25:40.526Z,18.30
2019-05-29T15:28:12.046Z,18.30
2019-05-29T15:30:39.652Z,18.30
2019-05-29T15:33:08.634Z,18.20
2019-05-29T15:35:37.743Z,18.10
2019-05-29T15:38:06.662Z,18.10
2019-05-29T15:40:35.483Z,18.00
2019-05-29T15:43:04.733Z,17.50
2019-05-29T15:45:33.678Z,17.30
2019-05-29T15:48:02.434Z,17.30
2019-05-29T15:50:31.230Z,17.50
2019-05-29T15:53:00.211Z,17.50
2019-05-29T15:55:34.312Z,17.60
2019-05-29T15:57:59.834Z,17.70
2019-05-29T16:00:31.921Z,17.70
2019-05-29T16:03:00.609Z,17.70
2019-05-29T16:05:29.624Z,17.80
2019-05-29T16:07:58.310Z,17.90
2019-05-29T16:10:27.130Z,17.90
2019-05-29T16:12:55.856Z,17.80
2019-05-29T16:15:24.691Z,17.60
2019-05-29T16:17:53.640Z,17.50
2019-05-29T16:20:23.041Z,17.50
2019-05-29T16:22:51.703Z,17.60
2019-05-29T16:25:37.244Z,17.70
2019-05-29T16:27:51.134Z,17.70
2019-05-29T16:30:21.783Z,17.70
2019-05-29T16:32:50.675Z,17.80
2019-05-29T16:35:19.959Z,17.90
2019-05-29T16:37:53.549Z,17.80
2019-05-29T16:40:22.587Z,17.60
2019-05-29T16:42:51.410Z,17.60
2019-05-29T16:45:20.545Z,17.50
2019-05-29T16:47:50.250Z,17.40
2019-05-29T16:50:22.876Z,17.40
2019-05-29T16:52:52.196Z,17.40
2019-05-29T16:55:21.165Z,17.30
2019-05-29T16:57:50.096Z,17.30
2019-05-29T17:00:19.691Z,17.30
2019-05-29T17:02:48.525Z,17.30
2019-05-29T17:05:17.784Z,17.30
2019-05-29T17:07:46.832Z,17.30
2019-05-29T17:10:16.753Z,17.30
2019-05-29T17:12:47.563Z,17.30
2019-05-29T17:15:17.162Z,17.30
2019-05-29T17:17:46.283Z,17.30
2019-05-29T17:20:20.564Z,17.20
2019-05-29T17:22:49.362Z,17.20
2019-05-29T17:25:18.950Z,17.20
2019-05-29T17:27:47.763Z,17.30
2019-05-29T17:30:21.008Z,17.30
2019-05-29T17:32:49.799Z,17.30
2019-05-29T17:35:18.976Z,17.20
2019-05-29T17:37:47.786Z,17.30
2019-05-29T17:40:17.028Z,17.20
2019-05-29T17:42:45.810Z,17.20
2019-05-29T17:45:19.545Z,17.10
2019-05-29T17:47:45.682Z,17.20
2019-05-29T17:50:18.413Z,17.20
2019-05-29T17:52:46.857Z,17.20
2019-05-29T17:55:19.965Z,17.20
2019-05-29T17:57:46.858Z,17.10
2019-05-29T18:00:18.009Z,17.10
2019-05-29T18:02:51.964Z,17.10
2019-05-29T18:05:20.405Z,16.90
2019-05-29T18:07:49.764Z,16.90
2019-05-29T18:10:20.688Z,16.90
2019-05-29T18:12:49.353Z,16.80
2019-05-29T18:15:19.616Z,16.80
2019-05-29T18:17:48.477Z,16.70
2019-05-29T18:20:18.005Z,16.70
2019-05-29T18:22:46.800Z,16.60
2019-05-29T18:25:18.017Z,16.60
2019-05-29T18:27:47.322Z,16.60
2019-05-29T18:30:18.045Z,16.60
2019-05-29T18:32:47.265Z,16.40
2019-05-29T18:35:16.467Z,16.40
2019-05-29T18:37:45.242Z,16.30
2019-05-29T18:40:16.295Z,16.30
2019-05-29T18:42:45.428Z,16.20
2019-05-29T18:45:20.975Z,16.20
2019-05-29T18:47:45.460Z,16.10
2019-05-29T18:50:15.054Z,16.00
2019-05-29T18:52:43.734Z,16.00
2019-05-29T18:55:12.904Z,15.90
2019-05-29T18:57:41.604Z,15.90
2019-05-29T19:00:12.799Z,15.80
2019-05-29T19:02:41.618Z,15.80
2019-05-29T19:05:11.329Z,15.70
2019-05-29T19:07:40.197Z,15.70
2019-05-29T19:10:09.364Z,15.60
2019-05-29T19:12:38.152Z,15.50
2019-05-29T19:15:07.136Z,15.50
2019-05-29T19:17:36.048Z,15.40
2019-05-29T19:20:06.102Z,15.40
2019-05-29T19:22:34.941Z,15.40
2019-05-29T19:25:03.900Z,15.30
2019-05-29T19:27:40.173Z,15.30
2019-05-29T19:30:05.220Z,15.20
2019-05-29T19:32:34.092Z,15.20
2019-05-29T19:35:04.094Z,15.10
2019-05-29T19:37:34.109Z,15.00
2019-05-29T19:40:03.305Z,15.00
2019-05-29T19:42:32.296Z,14.90
2019-05-29T19:45:01.400Z,14.80
2019-05-29T19:47:30.738Z,14.70
2019-05-29T19:49:59.599Z,14.70
2019-05-29T19:52:29.088Z,14.70
2019-05-29T19:54:57.850Z,14.60
2019-05-29T19:57:28.108Z,14.50
2019-05-29T19:59:57.148Z,14.50
2019-05-29T20:02:26.478Z,14.40
2019-05-29T20:04:55.404Z,14.40
2019-05-29T20:07:24.181Z,14.30
2019-05-29T20:09:52.976Z,14.30
2019-05-29T20:12:21.765Z,14.20
2019-05-29T20:14:50.526Z,14.10
2019-05-29T20:17:19.206Z,14.10
2019-05-29T20:19:48.058Z,14.00
2019-05-29T20:22:16.879Z,14.00
2019-05-29T20:24:45.646Z,14.00
2019-05-29T20:27:14.635Z,13.90
2019-05-29T20:29:43.567Z,13.90
2019-05-29T20:32:12.482Z,13.80
2019-05-29T20:34:41.445Z,13.80
2019-05-29T20:37:10.399Z,13.70
2019-05-29T20:39:39.164Z,13.70
2019-05-29T20:42:07.905Z,13.70
2019-05-29T20:44:36.860Z,13.70
2019-05-29T20:47:05.834Z,13.60
2019-05-29T20:49:35.957Z,13.60
2019-05-29T20:52:04.848Z,13.60
2019-05-29T20:54:33.588Z,13.60
2019-05-29T20:57:10.716Z,13.50
2019-05-29T20:59:40.517Z,13.40
2019-05-29T21:02:09.556Z,13.40
2019-05-29T21:04:38.521Z,13.40
2019-05-29T21:07:07.535Z,13.40
2019-05-29T21:09:36.905Z,13.40
2019-05-29T21:12:05.974Z,13.50
2019-05-29T21:14:35.510Z,13.60
2019-05-29T21:17:04.284Z,13.60
2019-05-29T21:19:34.020Z,13.50
2019-05-29T21:22:05.902Z,13.50
2019-05-29T21:24:34.759Z,13.40
2019-05-29T21:27:03.661Z,13.30
2019-05-29T21:29:32.335Z,13.20
2019-05-29T21:32:01.030Z,13.10
2019-05-29T21:34:30.364Z,13.00
2019-05-29T21:36:59.405Z,12.90
2019-05-29T21:39:28.510Z,12.80
2019-05-29T21:41:57.454Z,12.70
2019-05-29T21:44:26.360Z,12.70
2019-05-29T21:46:55.223Z,12.70
2019-05-29T21:49:24.132Z,12.60
2019-05-29T21:51:52.964Z,12.60
2019-05-29T21:54:21.783Z,12.60
2019-05-29T21:56:50.667Z,12.50
2019-05-29T21:59:19.488Z,12.40
2019-05-29T22:01:48.426Z,12.40
2019-05-29T22:04:17.320Z,12.40
2019-05-29T22:06:46.802Z,12.40
2019-05-29T22:09:15.707Z,12.30
2019-05-29T22:11:44.700Z,12.30
2019-05-29T22:14:13.628Z,12.30
2019-05-29T22:16:42.781Z,12.20
2019-05-29T22:19:11.806Z,12.20
2019-05-29T22:21:40.538Z,12.10
2019-05-29T22:24:09.456Z,12.00
2019-05-29T22:26:38.138Z,12.00
2019-05-29T22:29:17.838Z,11.90
2019-05-29T22:31:37.351Z,11.80
2019-05-29T22:34:07.101Z,11.80
2019-05-29T22:36:35.787Z,11.70
2019-05-29T22:39:05.988Z,11.60
2019-05-29T22:41:36.199Z,11.60
2019-05-29T22:44:05.121Z,11.60
2019-05-29T22:46:33.927Z,11.60
2019-05-29T22:49:02.791Z,11.50
2019-05-29T22:51:31.800Z,11.40
2019-05-29T22:54:00.484Z,11.40
2019-05-29T22:56:29.883Z,11.40
2019-05-29T22:59:00.034Z,11.50
2019-05-29T23:01:29.347Z,11.50
2019-05-29T23:03:58.427Z,11.50
2019-05-29T23:06:27.448Z,11.50
2019-05-29T23:08:56.383Z,11.50
2019-05-29T23:11:25.211Z,11.50
2019-05-29T23:13:54.246Z,11.50
2019-05-29T23:16:22.955Z,11.50
2019-05-29T23:18:52.426Z,11.50
2019-05-29T23:21:21.890Z,11.50
2019-05-29T23:23:50.977Z,11.40
2019-05-29T23:26:20.768Z,11.40
2019-05-29T23:28:49.466Z,11.40
2019-05-29T23:31:18.140Z,11.30
2019-05-29T23:33:47.171Z,11.30
2019-05-29T23:36:16.333Z,11.30
2019-05-29T23:38:45.017Z,11.30
2019-05-29T23:41:14.190Z,11.20
2019-05-29T23:43:43.015Z,11.20
2019-05-29T23:46:11.707Z,11.10
2019-05-29T23:48:40.411Z,11.10
2019-05-29T23:51:09.121Z,11.00
2019-05-29T23:53:37.828Z,11.00
2019-05-29T23:56:06.779Z,11.00
2019-05-29T23:58:35.465Z,10.90
