createdAt,value
2023-04-02T10:42:24.070Z,27.40
2023-04-02T11:04:55.985Z,25.40
2023-04-02T11:08:08.049Z,25.70
2023-04-02T11:35:07.245Z,28.70
2023-04-02T11:38:53.017Z,29.50
2023-04-02T11:42:25.184Z,28.80
2023-04-02T11:45:58.614Z,28.70
2023-04-02T11:59:07.512Z,29.50
2023-04-02T12:02:25.792Z,30.00
2023-04-02T12:05:38.541Z,34.20
2023-04-02T12:08:58.263Z,36.40
2023-04-02T12:12:18.594Z,37.90
2023-04-02T12:15:49.704Z,37.60
2023-04-02T12:18:55.157Z,36.50
2023-04-02T12:22:00.720Z,36.30
2023-04-02T12:28:19.678Z,35.30
2023-04-02T12:31:28.055Z,36.00
2023-04-02T12:40:41.766Z,34.60
2023-04-02T12:49:38.108Z,34.90
2023-04-02T12:52:47.794Z,35.50
2023-04-02T12:55:54.181Z,33.70
2023-04-02T13:02:19.207Z,32.90
2023-04-02T13:05:43.213Z,33.00
2023-04-02T13:08:47.241Z,35.20
2023-04-02T13:11:51.273Z,34.50
2023-04-02T13:14:57.985Z,33.30
2023-04-02T13:18:18.674Z,34.90
2023-04-02T13:21:28.907Z,34.40
2023-04-02T13:24:34.904Z,33.70
2023-04-02T13:27:39.217Z,37.80
2023-04-02T13:30:43.497Z,34.50
2023-04-02T13:33:47.465Z,34.50
2023-04-02T13:36:53.121Z,33.70
2023-04-02T13:39:56.935Z,36.50
2023-04-02T13:46:08.478Z,35.50
2023-04-02T13:49:12.443Z,36.30
2023-04-02T15:47:33.943Z,48.60
2023-04-02T15:51:00.479Z,51.50
2023-04-02T16:00:42.174Z,52.30
2023-04-02T16:13:45.724Z,52.30
2023-04-02T16:16:52.917Z,52.20
2023-04-02T16:26:54.585Z,50.60
2023-04-02T16:30:35.172Z,51.00
2023-04-02T16:33:57.374Z,50.90
2023-04-02T16:37:12.443Z,52.30
2023-04-02T16:40:33.940Z,53.00
2023-04-02T16:43:50.711Z,52.90
2023-04-02T16:57:05.457Z,46.90
2023-04-02T17:00:22.727Z,45.10
