createdAt,value
2023-04-10T00:04:41.284Z,4.31
2023-04-10T00:09:45.398Z,4.32
2023-04-10T00:14:49.528Z,4.29
2023-04-10T00:19:53.682Z,4.31
2023-04-10T00:24:57.881Z,4.33
2023-04-10T00:30:02.031Z,4.31
2023-04-10T00:35:06.151Z,4.31
2023-04-10T00:40:10.344Z,4.26
2023-04-10T00:45:14.490Z,4.39
2023-04-10T00:50:18.703Z,4.45
2023-04-10T00:55:22.826Z,4.50
2023-04-10T01:00:27.019Z,4.50
2023-04-10T01:05:31.146Z,4.48
2023-04-10T01:10:35.340Z,4.46
2023-04-10T01:15:39.478Z,4.50
2023-04-10T01:20:43.655Z,4.55
2023-04-10T01:25:47.790Z,4.55
2023-04-10T01:30:50.172Z,4.51
2023-04-10T01:35:54.352Z,4.42
2023-04-10T01:40:56.562Z,4.39
2023-04-10T01:46:00.730Z,4.49
2023-04-10T01:51:04.841Z,4.54
2023-04-10T01:56:09.030Z,4.47
2023-04-10T02:01:19.316Z,4.43
2023-04-10T02:06:17.336Z,4.48
2023-04-10T02:11:21.513Z,4.45
2023-04-10T02:16:25.703Z,4.41
2023-04-10T02:21:29.804Z,4.38
2023-04-10T02:26:34.027Z,4.36
2023-04-10T02:31:38.230Z,4.33
2023-04-10T02:36:42.345Z,4.37
2023-04-10T02:41:46.512Z,4.30
2023-04-10T02:46:50.663Z,4.22
2023-04-10T02:51:54.850Z,4.22
2023-04-10T02:56:58.941Z,4.23
2023-04-10T03:02:03.243Z,4.18
2023-04-10T03:07:07.285Z,4.17
2023-04-10T03:12:11.463Z,4.16
2023-04-10T03:17:15.658Z,4.10
2023-04-10T03:22:19.778Z,4.07
2023-04-10T03:27:22.049Z,4.05
2023-04-10T03:32:26.247Z,3.99
2023-04-10T03:37:28.503Z,3.96
2023-04-10T03:42:32.698Z,3.93
2023-04-10T03:47:36.882Z,3.88
2023-04-10T03:52:40.996Z,3.90
2023-04-10T03:57:45.175Z,3.87
2023-04-10T04:02:49.501Z,3.81
2023-04-10T04:07:53.514Z,3.77
2023-04-10T04:12:57.681Z,3.71
2023-04-10T04:18:01.892Z,3.63
2023-04-10T04:23:06.011Z,3.59
2023-04-10T04:28:10.152Z,3.53
2023-04-10T04:33:14.329Z,3.47
2023-04-10T04:38:19.089Z,3.43
2023-04-10T04:43:22.978Z,3.39
2023-04-10T04:48:26.834Z,3.35
2023-04-10T04:53:30.954Z,3.29
2023-04-10T04:58:35.146Z,3.29
2023-04-10T05:03:39.410Z,3.33
2023-04-10T05:08:43.474Z,3.34
2023-04-10T05:13:47.643Z,3.37
2023-04-10T05:18:51.958Z,3.32
2023-04-10T05:23:54.058Z,3.37
2023-04-10T05:28:58.251Z,3.45
2023-04-10T05:34:02.416Z,3.52
2023-04-10T05:39:04.659Z,3.57
2023-04-10T05:44:08.831Z,3.59
2023-04-10T05:49:12.977Z,3.62
2023-04-10T05:54:17.160Z,3.69
2023-04-10T05:59:21.317Z,3.79
2023-04-10T06:04:25.553Z,3.92
2023-04-10T06:09:29.648Z,4.19
2023-04-10T06:14:33.798Z,4.50
2023-04-10T06:29:46.312Z,6.37
2023-04-10T06:34:50.457Z,7.08
2023-04-10T06:39:54.602Z,7.92
2023-04-10T06:44:56.916Z,8.14
2023-04-10T06:50:15.078Z,8.69
2023-04-10T06:55:19.251Z,8.76
2023-04-10T07:00:30.426Z,9.19
2023-04-10T07:05:42.340Z,9.63
2023-04-10T07:10:52.730Z,9.88
2023-04-10T07:16:03.925Z,10.20
2023-04-10T07:21:06.181Z,10.53
2023-04-10T07:26:10.420Z,10.97
2023-04-10T07:31:14.570Z,11.05
2023-04-10T07:36:18.668Z,11.18
2023-04-10T07:41:22.828Z,11.32
2023-04-10T07:46:27.039Z,11.33
2023-04-10T07:51:31.228Z,11.61
2023-04-10T07:56:33.398Z,11.86
2023-04-10T08:01:37.606Z,11.99
2023-04-10T08:06:41.753Z,11.95
2023-04-10T08:11:46.006Z,11.86
2023-04-10T08:16:50.124Z,11.89
2023-04-10T08:21:54.232Z,12.09
2023-04-10T08:26:58.429Z,12.30
2023-04-10T08:32:02.533Z,12.55
2023-04-10T08:37:06.720Z,12.62
2023-04-10T08:42:10.891Z,12.79
2023-04-10T08:47:15.029Z,13.13
2023-04-10T08:52:19.151Z,13.41
2023-04-10T08:57:23.329Z,13.67
2023-04-10T09:02:27.658Z,13.87
2023-04-10T09:07:29.883Z,14.03
2023-04-10T09:12:33.967Z,13.84
2023-04-10T09:17:36.278Z,13.87
2023-04-10T09:22:40.361Z,14.04
2023-04-10T09:27:44.556Z,14.22
2023-04-10T09:32:48.781Z,14.25
2023-04-10T09:37:52.856Z,14.38
2023-04-10T09:42:57.019Z,14.46
2023-04-10T09:48:01.214Z,14.67
2023-04-10T09:53:05.312Z,14.85
2023-04-10T09:58:09.518Z,14.85
2023-04-10T10:03:13.918Z,15.02
2023-04-10T10:08:17.818Z,15.26
2023-04-10T10:13:22.005Z,15.15
2023-04-10T10:18:26.129Z,15.22
2023-04-10T10:23:30.288Z,15.16
2023-04-10T10:28:34.442Z,15.26
2023-04-10T10:33:38.614Z,15.18
2023-04-10T10:38:42.762Z,15.27
2023-04-10T10:43:46.952Z,15.32
2023-04-10T10:48:51.085Z,15.45
2023-04-10T10:53:55.250Z,15.83
2023-04-10T10:58:59.416Z,15.90
2023-04-10T11:04:01.781Z,15.91
2023-04-10T11:09:05.914Z,16.03
2023-04-10T11:14:08.115Z,16.38
2023-04-10T11:19:15.612Z,16.32
2023-04-10T11:24:16.412Z,16.60
2023-04-10T11:29:20.596Z,16.58
2023-04-10T11:34:24.740Z,16.46
2023-04-10T11:39:28.923Z,16.41
2023-04-10T11:44:33.037Z,16.44
2023-04-10T11:49:37.236Z,16.61
2023-04-10T11:54:41.356Z,16.56
2023-04-10T11:59:45.537Z,16.86
2023-04-10T12:04:49.677Z,16.78
2023-04-10T12:09:53.872Z,16.70
2023-04-10T12:14:58.013Z,16.80
2023-04-10T12:20:02.156Z,16.97
2023-04-10T12:25:06.372Z,17.07
2023-04-10T12:30:10.554Z,17.15
2023-04-10T12:35:14.677Z,17.43
2023-04-10T12:40:18.809Z,17.39
2023-04-10T12:45:22.971Z,17.81
2023-04-10T12:50:27.152Z,17.75
2023-04-10T12:55:31.355Z,18.12
2023-04-10T13:00:33.563Z,17.83
2023-04-10T13:05:37.737Z,17.62
2023-04-10T13:10:40.001Z,17.44
2023-04-10T13:15:44.133Z,17.23
2023-04-10T13:20:48.318Z,17.33
2023-04-10T13:25:52.465Z,17.22
2023-04-10T13:30:56.663Z,17.27
2023-04-10T13:36:00.831Z,17.25
2023-04-10T13:41:04.934Z,17.45
2023-04-10T13:46:09.123Z,17.42
2023-04-10T13:51:13.282Z,17.23
2023-04-10T13:56:17.444Z,17.24
2023-04-10T14:01:21.734Z,17.18
2023-04-10T14:06:25.731Z,17.11
2023-04-10T14:11:29.945Z,17.12
2023-04-10T14:16:34.069Z,17.17
2023-04-10T14:21:38.226Z,17.23
2023-04-10T14:26:42.491Z,17.07
2023-04-10T14:31:57.135Z,16.90
2023-04-10T14:36:50.718Z,16.81
2023-04-10T14:41:55.149Z,16.83
2023-04-10T14:46:58.985Z,16.60
2023-04-10T14:52:03.180Z,16.50
2023-04-10T14:57:05.463Z,16.37
2023-04-10T15:02:09.638Z,16.31
2023-04-10T15:07:11.899Z,16.23
2023-04-10T15:12:16.046Z,16.11
2023-04-10T15:17:20.241Z,16.03
2023-04-10T15:22:24.366Z,15.97
2023-04-10T15:27:28.559Z,15.92
2023-04-10T15:32:32.804Z,15.94
2023-04-10T15:37:36.864Z,15.90
2023-04-10T15:42:40.995Z,15.92
2023-04-10T15:47:45.186Z,16.02
2023-04-10T15:52:49.327Z,15.99
2023-04-10T15:57:53.501Z,16.06
2023-04-10T16:02:57.906Z,16.28
2023-04-10T16:08:01.798Z,16.46
2023-04-10T16:13:06.005Z,16.55
2023-04-10T16:18:10.123Z,16.62
2023-04-10T16:23:14.270Z,16.72
2023-04-10T16:28:18.455Z,16.63
2023-04-10T16:33:22.607Z,16.63
2023-04-10T16:38:26.738Z,16.52
2023-04-10T16:43:30.910Z,16.41
2023-04-10T16:48:36.275Z,16.22
2023-04-10T16:53:37.368Z,16.13
2023-04-10T16:58:41.479Z,16.04
2023-04-10T17:03:43.808Z,15.93
2023-04-10T17:08:47.919Z,15.79
2023-04-10T17:13:52.089Z,15.62
2023-04-10T17:18:56.627Z,15.38
2023-04-10T17:24:00.439Z,15.14
2023-04-10T17:29:04.529Z,15.00
2023-04-10T17:34:08.751Z,14.74
2023-04-10T17:39:12.857Z,14.61
2023-04-10T17:44:17.022Z,14.45
2023-04-10T17:49:21.430Z,14.27
2023-04-10T17:54:25.407Z,14.08
2023-04-10T17:59:29.509Z,13.98
2023-04-10T18:04:33.672Z,13.89
2023-04-10T18:09:37.845Z,13.89
2023-04-10T18:14:42.020Z,13.77
2023-04-10T18:19:46.183Z,13.55
2023-04-10T18:24:50.301Z,13.37
2023-04-10T18:29:54.456Z,13.17
2023-04-10T18:34:58.652Z,12.89
2023-04-10T18:40:09.915Z,12.67
2023-04-10T18:45:06.984Z,12.58
2023-04-10T18:50:09.210Z,12.44
2023-04-10T18:55:13.414Z,12.38
2023-04-10T19:00:17.604Z,12.39
2023-04-10T19:05:21.714Z,12.32
2023-04-10T19:10:23.967Z,12.31
2023-04-10T19:15:28.146Z,12.22
2023-04-10T19:20:50.700Z,12.08
2023-04-10T19:25:36.494Z,11.97
2023-04-10T19:30:40.642Z,11.84
2023-04-10T19:35:44.868Z,11.77
2023-04-10T19:40:48.959Z,11.64
2023-04-10T19:45:53.118Z,11.63
2023-04-10T19:50:57.274Z,11.56
2023-04-10T19:56:01.486Z,11.47
2023-04-10T20:01:05.628Z,11.27
2023-04-10T20:06:09.747Z,11.18
2023-04-10T20:11:13.914Z,11.07
2023-04-10T20:16:18.125Z,10.97
2023-04-10T20:21:22.227Z,10.86
2023-04-10T20:26:26.407Z,10.73
2023-04-10T20:31:32.140Z,10.57
2023-04-10T20:36:34.720Z,10.44
2023-04-10T20:41:38.882Z,10.29
2023-04-10T20:46:43.079Z,10.15
2023-04-10T20:51:47.324Z,10.11
2023-04-10T20:56:49.455Z,10.03
2023-04-10T21:01:53.698Z,9.93
2023-04-10T21:06:55.907Z,9.93
2023-04-10T21:12:00.069Z,9.86
2023-04-10T21:17:04.270Z,9.85
2023-04-10T21:22:08.362Z,9.80
2023-04-10T21:27:12.546Z,9.71
2023-04-10T21:32:16.727Z,9.64
2023-04-10T21:37:20.912Z,9.54
2023-04-10T21:42:25.008Z,9.49
2023-04-10T21:47:29.200Z,9.42
2023-04-10T21:52:33.371Z,9.34
2023-04-10T21:57:37.553Z,9.25
2023-04-10T22:02:41.780Z,9.16
2023-04-10T22:07:45.886Z,9.18
2023-04-10T22:12:50.003Z,9.11
2023-04-10T22:17:54.194Z,9.11
2023-04-10T22:22:58.341Z,9.12
2023-04-10T22:28:02.492Z,9.14
2023-04-10T22:33:06.650Z,9.12
2023-04-10T22:38:10.822Z,9.08
2023-04-10T22:43:14.941Z,9.10
2023-04-10T22:48:19.167Z,9.04
2023-04-10T22:53:21.410Z,8.98
2023-04-10T22:58:25.577Z,8.90
2023-04-10T23:03:29.867Z,8.78
2023-04-10T23:08:33.877Z,8.79
2023-04-10T23:13:38.054Z,8.78
2023-04-10T23:18:42.226Z,8.86
2023-04-10T23:23:46.377Z,8.91
2023-04-10T23:28:50.563Z,8.97
2023-04-10T23:33:54.735Z,9.01
2023-04-10T23:38:58.851Z,8.93
2023-04-10T23:44:03.012Z,8.96
2023-04-10T23:49:07.164Z,8.94
2023-04-10T23:54:11.366Z,8.97
