createdAt,value
2022-09-17T00:01:05.257Z,9.36
2022-09-17T00:03:34.273Z,9.26
2022-09-17T00:06:10.594Z,9.21
2022-09-17T00:08:39.156Z,9.22
2022-09-17T00:11:08.461Z,9.13
2022-09-17T00:13:35.215Z,9.14
2022-09-17T00:16:02.308Z,9.07
2022-09-17T00:18:29.038Z,9.00
2022-09-17T00:20:55.784Z,8.96
2022-09-17T00:23:22.516Z,8.89
2022-09-17T00:25:49.242Z,8.86
2022-09-17T00:28:16.010Z,8.79
2022-09-17T00:30:45.667Z,8.75
2022-09-17T00:33:15.448Z,8.71
2022-09-17T00:35:42.890Z,8.65
2022-09-17T00:38:10.141Z,8.61
2022-09-17T00:40:37.677Z,8.62
2022-09-17T00:43:04.880Z,8.66
2022-09-17T00:45:32.375Z,8.70
2022-09-17T00:48:05.397Z,8.80
2022-09-17T00:50:37.130Z,8.85
2022-09-17T00:53:15.921Z,8.90
2022-09-17T00:56:03.155Z,9.00
2022-09-17T00:58:33.796Z,9.05
2022-09-17T01:01:02.741Z,9.05
2022-09-17T01:03:29.779Z,9.05
2022-09-17T01:06:02.374Z,9.05
2022-09-17T01:08:49.101Z,9.06
2022-09-17T01:11:51.844Z,9.08
2022-09-17T01:14:37.245Z,9.12
2022-09-17T01:17:34.103Z,9.16
2022-09-17T01:20:28.722Z,9.15
2022-09-17T01:23:27.913Z,9.10
2022-09-17T01:26:36.533Z,9.09
2022-09-17T01:29:38.712Z,9.00
2022-09-17T01:32:16.761Z,8.95
2022-09-17T01:35:07.227Z,8.96
2022-09-17T01:37:42.618Z,8.88
2022-09-17T01:40:25.155Z,8.83
2022-09-17T01:43:04.316Z,8.85
2022-09-17T01:45:39.369Z,8.81
2022-09-17T01:48:27.648Z,8.74
2022-09-17T01:51:11.582Z,8.71
2022-09-17T01:53:44.561Z,8.71
2022-09-17T01:56:16.859Z,8.58
2022-09-17T01:58:54.646Z,8.58
2022-09-17T02:01:24.309Z,8.56
2022-09-17T02:04:02.401Z,8.56
2022-09-17T02:06:37.761Z,8.55
2022-09-17T02:09:22.442Z,8.52
2022-09-17T02:11:59.125Z,8.50
2022-09-17T02:14:41.391Z,8.52
2022-09-17T02:17:25.113Z,8.48
2022-09-17T02:19:53.658Z,8.46
2022-09-17T02:22:47.931Z,8.49
2022-09-17T02:25:26.687Z,8.53
2022-09-17T02:28:06.222Z,8.62
2022-09-17T02:30:32.933Z,8.61
2022-09-17T02:33:02.148Z,8.66
2022-09-17T02:35:31.188Z,8.68
2022-09-17T02:37:57.855Z,8.67
2022-09-17T02:40:28.051Z,8.65
2022-09-17T02:43:19.641Z,8.66
2022-09-17T02:46:10.485Z,8.56
2022-09-17T02:49:08.742Z,8.55
2022-09-17T02:51:43.030Z,8.54
2022-09-17T02:54:28.045Z,8.47
2022-09-17T02:57:01.542Z,8.48
2022-09-17T02:59:49.343Z,8.37
2022-09-17T03:02:43.927Z,8.35
2022-09-17T03:05:11.856Z,8.39
2022-09-17T03:07:39.218Z,8.39
2022-09-17T03:10:06.766Z,8.26
2022-09-17T03:12:33.375Z,8.23
2022-09-17T03:15:01.111Z,8.22
2022-09-17T03:17:27.699Z,8.16
2022-09-17T03:19:54.668Z,8.16
2022-09-17T03:22:21.643Z,8.06
2022-09-17T03:24:48.697Z,8.03
2022-09-17T03:27:15.473Z,8.06
2022-09-17T03:29:42.549Z,8.00
2022-09-17T03:32:09.553Z,7.95
2022-09-17T03:34:36.148Z,7.95
2022-09-17T03:37:03.157Z,7.86
2022-09-17T03:39:30.513Z,7.91
2022-09-17T03:41:57.110Z,7.96
2022-09-17T03:44:23.871Z,7.93
2022-09-17T03:46:51.766Z,7.96
2022-09-17T03:49:18.441Z,7.94
2022-09-17T03:51:45.503Z,7.86
2022-09-17T03:54:12.344Z,7.91
2022-09-17T03:56:39.127Z,8.00
2022-09-17T03:59:06.311Z,7.91
2022-09-17T04:01:33.015Z,7.88
2022-09-17T04:03:59.961Z,7.90
2022-09-17T04:06:26.701Z,7.86
2022-09-17T04:08:53.531Z,7.87
2022-09-17T04:11:20.356Z,7.86
2022-09-17T04:13:47.296Z,7.79
2022-09-17T04:16:14.814Z,7.77
2022-09-17T04:18:41.503Z,7.80
2022-09-17T04:21:08.448Z,7.77
2022-09-17T04:23:35.172Z,7.78
2022-09-17T04:26:01.849Z,7.79
2022-09-17T04:28:28.432Z,7.84
2022-09-17T04:30:55.319Z,7.86
2022-09-17T04:33:22.144Z,7.85
2022-09-17T04:35:48.823Z,7.84
2022-09-17T04:38:18.501Z,7.84
2022-09-17T04:40:46.671Z,7.79
2022-09-17T04:43:14.017Z,7.89
2022-09-17T04:45:40.672Z,7.82
2022-09-17T04:48:07.413Z,7.83
2022-09-17T04:50:34.195Z,7.86
2022-09-17T04:53:00.741Z,7.81
2022-09-17T04:55:27.729Z,7.77
2022-09-17T04:57:54.404Z,7.80
2022-09-17T05:00:23.248Z,7.85
2022-09-17T05:02:52.211Z,7.85
2022-09-17T05:05:20.063Z,7.85
2022-09-17T05:07:46.940Z,7.84
2022-09-17T05:10:17.096Z,7.81
2022-09-17T05:12:57.159Z,7.89
2022-09-17T05:15:25.094Z,7.80
2022-09-17T05:17:52.367Z,7.96
2022-09-17T05:20:20.149Z,7.83
2022-09-17T05:22:49.602Z,7.76
2022-09-17T05:25:18.451Z,7.78
2022-09-17T05:27:45.611Z,7.87
2022-09-17T05:30:13.509Z,7.87
2022-09-17T05:32:40.822Z,7.82
2022-09-17T05:35:09.062Z,7.77
2022-09-17T05:37:37.039Z,7.69
2022-09-17T05:40:08.791Z,7.72
2022-09-17T05:42:35.860Z,7.77
2022-09-17T05:45:02.858Z,7.82
2022-09-17T05:47:29.608Z,7.83
2022-09-17T05:49:56.569Z,7.85
2022-09-17T05:52:28.072Z,7.97
2022-09-17T05:54:55.820Z,7.93
2022-09-17T05:57:23.119Z,7.80
2022-09-17T05:59:50.474Z,7.81
2022-09-17T06:02:17.853Z,7.95
2022-09-17T06:04:44.740Z,8.05
2022-09-17T06:07:11.678Z,8.21
2022-09-17T06:09:40.891Z,8.04
2022-09-17T06:12:08.084Z,8.05
2022-09-17T06:14:35.524Z,7.87
2022-09-17T06:17:02.181Z,7.86
2022-09-17T06:19:28.774Z,7.82
2022-09-17T06:21:55.531Z,7.82
2022-09-17T06:24:22.243Z,7.85
2022-09-17T06:26:48.874Z,7.86
2022-09-17T06:29:15.618Z,7.82
2022-09-17T06:31:44.921Z,7.77
2022-09-17T06:34:12.670Z,7.72
2022-09-17T06:36:39.638Z,7.66
2022-09-17T06:39:07.260Z,7.65
2022-09-17T06:41:34.510Z,7.67
2022-09-17T06:44:05.591Z,7.77
2022-09-17T06:46:35.061Z,7.69
2022-09-17T06:49:04.464Z,7.92
2022-09-17T06:51:31.768Z,7.90
2022-09-17T06:53:58.662Z,7.99
2022-09-17T06:56:25.253Z,7.98
2022-09-17T06:58:53.048Z,8.04
2022-09-17T07:01:20.113Z,8.03
2022-09-17T07:03:49.207Z,8.05
2022-09-17T07:06:15.849Z,8.16
2022-09-17T07:08:42.411Z,8.31
2022-09-17T07:11:09.098Z,8.33
2022-09-17T07:13:35.815Z,8.32
2022-09-17T07:16:05.138Z,8.25
2022-09-17T07:18:32.990Z,8.38
2022-09-17T07:21:01.454Z,8.48
2022-09-17T07:23:31.546Z,8.79
2022-09-17T07:26:00.892Z,8.87
2022-09-17T07:28:28.850Z,8.94
2022-09-17T07:30:56.921Z,9.00
2022-09-17T07:33:26.719Z,8.89
2022-09-17T07:36:01.508Z,8.90
2022-09-17T07:38:30.648Z,9.22
2022-09-17T07:40:58.175Z,9.52
2022-09-17T07:43:32.420Z,9.63
2022-09-17T07:46:01.270Z,10.09
2022-09-17T07:48:30.307Z,9.89
2022-09-17T07:50:59.664Z,9.59
2022-09-17T07:53:28.248Z,9.90
2022-09-17T07:56:11.582Z,9.98
2022-09-17T07:58:39.520Z,10.06
2022-09-17T08:01:12.119Z,10.52
2022-09-17T08:03:40.337Z,10.41
2022-09-17T08:06:09.076Z,10.29
2022-09-17T08:08:38.226Z,10.12
2022-09-17T08:11:08.045Z,10.42
2022-09-17T08:13:35.055Z,10.66
2022-09-17T08:16:04.396Z,11.05
2022-09-17T08:18:32.146Z,11.03
2022-09-17T08:21:00.385Z,10.79
2022-09-17T08:23:28.058Z,10.65
2022-09-17T08:26:00.517Z,10.83
2022-09-17T08:28:30.089Z,11.06
2022-09-17T08:31:10.004Z,11.12
2022-09-17T08:33:39.189Z,11.14
2022-09-17T08:36:08.355Z,10.89
2022-09-17T08:38:38.435Z,10.73
2022-09-17T08:41:09.940Z,10.80
2022-09-17T08:44:08.876Z,10.73
2022-09-17T08:46:51.406Z,10.87
2022-09-17T08:49:27.329Z,10.87
2022-09-17T08:52:31.671Z,10.55
2022-09-17T08:55:23.916Z,11.20
2022-09-17T08:58:03.290Z,11.27
2022-09-17T09:00:39.611Z,11.11
2022-09-17T09:03:06.463Z,10.73
2022-09-17T09:05:46.398Z,11.08
2022-09-17T09:08:36.975Z,11.24
2022-09-17T09:11:15.388Z,11.21
2022-09-17T09:13:49.421Z,11.09
2022-09-17T09:16:18.307Z,11.11
2022-09-17T09:18:47.111Z,10.96
2022-09-17T09:21:44.705Z,10.75
2022-09-17T09:24:26.332Z,10.61
2022-09-17T09:26:59.007Z,10.69
2022-09-17T09:29:31.396Z,10.58
2022-09-17T09:32:15.580Z,10.87
2022-09-17T09:34:44.143Z,10.91
2022-09-17T09:37:34.973Z,11.02
2022-09-17T09:40:24.795Z,10.98
2022-09-17T09:42:55.239Z,10.67
2022-09-17T09:45:44.021Z,10.71
2022-09-17T09:48:30.685Z,10.42
2022-09-17T09:51:07.892Z,10.19
2022-09-17T09:53:46.817Z,9.79
2022-09-17T09:56:36.070Z,9.78
2022-09-17T09:59:07.802Z,9.76
2022-09-17T10:01:40.885Z,10.00
2022-09-17T10:04:26.299Z,10.17
2022-09-17T10:06:59.926Z,10.08
2022-09-17T10:09:28.223Z,10.14
2022-09-17T10:12:02.552Z,10.30
2022-09-17T10:14:36.072Z,9.91
2022-09-17T10:17:21.191Z,10.02
2022-09-17T10:20:00.285Z,9.84
2022-09-17T10:22:31.834Z,10.07
2022-09-17T10:25:01.128Z,10.43
2022-09-17T10:27:29.113Z,10.61
2022-09-17T10:30:24.700Z,10.78
2022-09-17T10:33:14.987Z,10.68
2022-09-17T10:35:55.610Z,10.79
2022-09-17T10:38:32.911Z,10.93
2022-09-17T10:41:26.209Z,11.18
2022-09-17T10:43:54.430Z,11.15
2022-09-17T10:46:29.619Z,11.14
2022-09-17T10:49:08.658Z,11.00
2022-09-17T10:51:37.312Z,10.67
2022-09-17T10:54:12.961Z,10.09
2022-09-17T10:56:47.066Z,9.57
2022-09-17T10:59:47.590Z,9.18
2022-09-17T11:02:32.000Z,9.19
2022-09-17T11:05:10.171Z,9.01
2022-09-17T11:07:48.277Z,9.06
2022-09-17T11:10:28.009Z,9.01
2022-09-17T11:12:57.232Z,9.05
2022-09-17T11:15:53.084Z,9.32
2022-09-17T11:18:51.324Z,9.37
2022-09-17T11:21:26.502Z,9.56
2022-09-17T11:24:21.269Z,9.72
2022-09-17T11:27:06.495Z,9.95
2022-09-17T11:30:33.540Z,10.10
2022-09-17T11:33:07.317Z,10.26
2022-09-17T11:36:04.371Z,10.27
2022-09-17T11:38:43.447Z,10.49
2022-09-17T11:41:31.950Z,10.59
2022-09-17T11:44:24.687Z,10.60
2022-09-17T11:47:17.572Z,10.72
2022-09-17T11:50:00.670Z,10.72
2022-09-17T11:52:35.314Z,10.95
2022-09-17T11:55:18.933Z,10.93
2022-09-17T11:57:47.282Z,11.05
2022-09-17T14:55:57.795Z,11.20
2022-09-17T14:58:36.396Z,10.71
2022-09-17T15:01:03.909Z,10.19
2022-09-17T15:03:30.847Z,9.87
2022-09-17T15:06:01.868Z,9.67
2022-09-17T15:08:30.651Z,9.36
2022-09-17T15:11:02.393Z,9.43
2022-09-17T15:13:41.159Z,9.20
2022-09-17T15:16:20.039Z,9.11
2022-09-17T15:18:55.595Z,8.98
2022-09-17T15:21:42.689Z,8.97
2022-09-17T15:24:35.954Z,9.21
2022-09-17T15:27:25.516Z,9.06
2022-09-17T15:30:21.262Z,9.08
2022-09-17T15:32:57.060Z,9.06
2022-09-17T15:35:30.515Z,9.12
2022-09-17T15:38:22.410Z,8.92
2022-09-17T15:40:49.848Z,8.68
2022-09-17T15:43:17.821Z,8.75
2022-09-17T15:45:44.845Z,8.69
2022-09-17T15:48:35.515Z,8.72
2022-09-17T15:51:04.140Z,8.60
2022-09-17T15:53:34.368Z,8.60
2022-09-17T15:56:13.324Z,8.62
2022-09-17T15:58:43.271Z,8.78
2022-09-17T16:01:16.609Z,8.60
2022-09-17T16:03:46.640Z,8.61
2022-09-17T16:06:19.801Z,8.77
2022-09-17T16:09:02.029Z,8.87
2022-09-17T16:11:31.151Z,8.68
2022-09-17T16:14:01.150Z,8.80
2022-09-17T16:16:36.543Z,8.71
2022-09-17T16:19:05.924Z,8.75
2022-09-17T16:21:32.909Z,8.78
2022-09-17T16:23:59.504Z,8.74
2022-09-17T16:26:32.628Z,8.66
2022-09-17T16:29:06.449Z,8.60
2022-09-17T16:31:34.363Z,8.53
2022-09-17T16:34:03.183Z,8.34
2022-09-17T16:36:32.897Z,8.32
2022-09-17T16:38:59.640Z,8.29
2022-09-17T16:41:26.498Z,8.52
2022-09-17T16:43:53.717Z,8.33
2022-09-17T16:46:20.438Z,8.23
2022-09-17T16:48:50.574Z,8.28
2022-09-17T16:51:18.977Z,8.17
2022-09-17T16:53:46.140Z,8.07
2022-09-17T16:56:15.677Z,8.05
2022-09-17T16:58:43.536Z,7.96
2022-09-17T17:01:16.378Z,8.00
2022-09-17T17:03:46.020Z,7.97
2022-09-17T17:06:17.370Z,7.80
2022-09-17T17:08:46.140Z,7.57
2022-09-17T17:11:13.685Z,7.63
2022-09-17T17:13:43.390Z,7.43
2022-09-17T17:16:13.114Z,7.63
2022-09-17T17:18:45.130Z,7.80
2022-09-17T17:21:14.838Z,7.63
2022-09-17T17:23:47.423Z,7.39
2022-09-17T17:26:18.053Z,7.62
2022-09-17T17:28:45.010Z,7.42
2022-09-17T17:31:13.547Z,7.22
2022-09-17T17:33:41.380Z,7.09
2022-09-17T17:36:08.695Z,7.08
2022-09-17T17:38:36.935Z,7.15
2022-09-17T17:41:11.743Z,7.20
2022-09-17T17:43:39.593Z,6.99
2022-09-17T17:46:09.418Z,6.99
2022-09-17T17:48:37.153Z,6.80
2022-09-17T17:51:09.120Z,6.67
2022-09-17T17:53:36.967Z,6.55
2022-09-17T17:56:06.702Z,6.51
2022-09-17T17:58:34.656Z,6.47
2022-09-17T18:01:11.086Z,6.38
2022-09-17T18:03:38.039Z,6.36
2022-09-17T18:06:07.004Z,6.35
2022-09-17T18:08:37.475Z,6.33
2022-09-17T18:11:05.406Z,6.35
2022-09-17T18:13:32.348Z,6.37
2022-09-17T18:16:01.710Z,6.45
2022-09-17T18:18:47.439Z,6.42
2022-09-17T18:21:19.888Z,6.48
2022-09-17T18:23:47.661Z,6.55
2022-09-17T18:26:28.798Z,6.65
2022-09-17T18:28:56.497Z,6.68
2022-09-17T18:31:25.701Z,6.66
2022-09-17T18:34:00.870Z,6.63
2022-09-17T18:36:30.107Z,6.69
2022-09-17T18:39:16.738Z,6.56
2022-09-17T18:41:49.660Z,6.67
2022-09-17T18:44:19.703Z,6.72
2022-09-17T18:46:48.259Z,6.71
2022-09-17T18:49:15.657Z,6.76
2022-09-17T18:51:42.622Z,6.76
2022-09-17T18:54:12.918Z,6.72
2022-09-17T18:56:42.181Z,6.70
2022-09-17T18:59:10.288Z,6.76
2022-09-17T19:01:37.763Z,6.76
2022-09-17T19:04:07.992Z,6.75
2022-09-17T19:06:36.736Z,6.78
2022-09-17T19:09:05.335Z,6.76
2022-09-17T19:11:36.290Z,6.77
2022-09-17T19:14:03.362Z,6.83
2022-09-17T19:16:30.465Z,6.92
2022-09-17T19:18:57.339Z,6.95
2022-09-17T19:21:26.020Z,7.07
2022-09-17T19:23:52.895Z,7.13
2022-09-17T19:26:23.203Z,7.16
2022-09-17T19:29:05.877Z,7.22
2022-09-17T19:31:33.066Z,7.26
2022-09-17T19:34:00.308Z,7.25
2022-09-17T19:36:28.517Z,7.23
2022-09-17T19:38:55.741Z,7.34
2022-09-17T19:41:25.754Z,7.33
2022-09-17T19:43:54.828Z,7.39
2022-09-17T19:46:24.897Z,7.44
2022-09-17T19:48:54.130Z,7.53
2022-09-17T19:51:22.999Z,7.51
2022-09-17T19:53:50.462Z,7.57
2022-09-17T19:56:23.183Z,7.56
2022-09-17T19:58:50.622Z,7.51
2022-09-17T20:01:18.196Z,7.57
2022-09-17T20:03:47.410Z,7.64
2022-09-17T20:06:16.926Z,7.69
2022-09-17T20:08:47.473Z,7.69
2022-09-17T20:11:19.009Z,7.62
2022-09-17T20:13:45.675Z,7.62
2022-09-17T20:16:16.115Z,7.62
2022-09-17T20:18:46.944Z,7.79
2022-09-17T20:21:22.268Z,7.70
2022-09-17T20:23:49.099Z,7.61
2022-09-17T20:26:17.075Z,7.77
2022-09-17T20:28:44.622Z,7.97
2022-09-17T20:31:15.743Z,7.67
2022-09-17T20:33:43.566Z,7.65
2022-09-17T20:36:15.867Z,7.69
2022-09-17T20:41:37.294Z,7.79
2022-09-17T20:44:04.991Z,7.54
2022-09-17T20:46:31.946Z,7.56
2022-09-17T20:48:59.402Z,7.55
2022-09-17T20:51:28.856Z,7.70
2022-09-17T20:53:57.536Z,7.56
2022-09-17T20:56:30.341Z,7.57
2022-09-17T20:59:08.647Z,7.54
2022-09-17T21:01:38.204Z,7.55
2022-09-17T21:04:09.104Z,7.56
2022-09-17T21:06:38.824Z,7.52
2022-09-17T21:09:07.767Z,7.56
2022-09-17T21:11:35.350Z,7.58
2022-09-17T21:14:03.823Z,7.69
2022-09-17T21:16:32.217Z,7.74
2022-09-17T21:19:02.683Z,7.65
2022-09-17T21:21:34.877Z,7.68
2022-09-17T21:24:03.025Z,7.64
2022-09-17T21:26:30.544Z,7.81
2022-09-17T21:28:57.739Z,7.71
2022-09-17T21:31:33.469Z,7.60
2022-09-17T21:34:11.124Z,7.57
2022-09-17T21:36:39.310Z,7.47
2022-09-17T21:39:17.299Z,7.51
2022-09-17T21:41:45.488Z,7.50
2022-09-17T21:44:12.971Z,7.48
2022-09-17T21:46:42.553Z,7.42
2022-09-17T21:49:10.220Z,7.43
2022-09-17T21:51:42.426Z,7.42
2022-09-17T21:54:16.073Z,7.45
2022-09-17T21:56:46.439Z,7.39
2022-09-17T21:59:16.859Z,7.37
2022-09-17T22:01:47.127Z,7.41
2022-09-17T22:04:18.033Z,7.28
2022-09-17T22:06:46.793Z,7.24
2022-09-17T22:09:17.603Z,7.21
2022-09-17T22:11:46.555Z,7.15
2022-09-17T22:14:16.382Z,7.06
2022-09-17T22:16:45.739Z,6.92
2022-09-17T22:19:16.499Z,6.96
2022-09-17T22:21:48.811Z,6.84
2022-09-17T22:24:19.554Z,6.72
2022-09-17T22:26:54.101Z,6.64
2022-09-17T22:29:23.818Z,6.63
2022-09-17T22:31:50.864Z,6.53
2022-09-17T22:34:20.747Z,6.46
2022-09-17T22:36:52.276Z,6.37
2022-09-17T22:39:22.144Z,6.39
2022-09-17T22:41:50.658Z,6.20
2022-09-17T22:47:00.606Z,6.15
2022-09-17T22:49:28.684Z,6.01
2022-09-17T22:51:55.690Z,6.01
2022-09-17T22:54:23.722Z,6.06
2022-09-17T22:56:50.646Z,5.98
2022-09-17T22:59:19.269Z,6.14
2022-09-17T23:01:45.945Z,5.99
2022-09-17T23:04:13.487Z,5.97
2022-09-17T23:06:44.523Z,5.99
2022-09-17T23:09:13.792Z,5.89
2022-09-17T23:11:40.748Z,5.88
2022-09-17T23:14:09.894Z,5.98
2022-09-17T23:16:39.707Z,6.00
2022-09-17T23:19:10.219Z,6.09
2022-09-17T23:21:38.075Z,6.16
2022-09-17T23:24:04.814Z,6.28
2022-09-17T23:26:31.878Z,6.28
2022-09-17T23:29:04.604Z,6.30
2022-09-17T23:31:35.230Z,6.47
2022-09-17T23:34:02.457Z,6.54
2022-09-17T23:36:33.404Z,6.56
2022-09-17T23:39:04.434Z,6.54
2022-09-17T23:41:33.393Z,6.50
2022-09-17T23:44:02.014Z,6.61
2022-09-17T23:46:31.772Z,6.79
2022-09-17T23:49:01.863Z,6.75
2022-09-17T23:51:31.403Z,6.82
2022-09-17T23:53:59.378Z,6.85
2022-09-17T23:56:28.129Z,6.77
2022-09-17T23:58:59.091Z,6.97
