createdAt,value
2023-02-01T00:00:17.827Z,99570.31
2023-02-01T00:02:45.326Z,99580.28
2023-02-01T00:05:12.571Z,99581.13
2023-02-01T00:07:39.753Z,99581.97
2023-02-01T00:10:07.427Z,99570.00
2023-02-01T00:12:34.607Z,99575.84
2023-02-01T00:15:01.779Z,99572.09
2023-02-01T00:17:29.256Z,99565.63
2023-02-01T00:19:56.446Z,99567.37
2023-02-01T00:22:23.665Z,99557.59
2023-02-01T00:24:51.050Z,99560.00
2023-02-01T00:27:21.315Z,99568.16
2023-02-01T00:29:48.528Z,99556.50
2023-02-01T00:32:15.966Z,99568.09
2023-02-01T00:34:43.151Z,99553.59
2023-02-01T00:37:10.322Z,99554.22
2023-02-01T00:39:37.942Z,99561.19
2023-02-01T00:42:05.189Z,99564.53
2023-02-01T00:44:35.339Z,99561.25
2023-02-01T00:47:02.802Z,99568.78
2023-02-01T00:49:30.118Z,99561.03
2023-02-01T00:51:57.367Z,99557.50
2023-02-01T00:54:25.288Z,99554.75
2023-02-01T00:56:52.617Z,99558.69
2023-02-01T00:59:19.789Z,99556.19
2023-02-01T01:01:47.287Z,99559.53
2023-02-01T01:04:14.518Z,99548.03
2023-02-01T01:06:41.916Z,99546.50
2023-02-01T01:09:09.329Z,99539.62
2023-02-01T01:11:37.608Z,99534.97
2023-02-01T01:14:05.977Z,99522.25
2023-02-01T01:16:33.430Z,99528.44
2023-02-01T01:19:00.854Z,99507.03
2023-02-01T01:21:28.202Z,99493.31
2023-02-01T01:23:55.851Z,99486.00
2023-02-01T01:26:24.061Z,99491.63
2023-02-01T01:28:51.379Z,99495.03
2023-02-01T01:31:19.763Z,99488.53
2023-02-01T01:33:53.915Z,99477.47
2023-02-01T01:36:21.910Z,99470.59
2023-02-01T01:38:49.373Z,99470.13
2023-02-01T01:41:21.383Z,99467.94
2023-02-01T01:44:02.756Z,99476.94
2023-02-01T01:46:31.271Z,99464.66
2023-02-01T01:49:09.186Z,99472.12
2023-02-01T01:51:38.026Z,99474.69
2023-02-01T01:54:19.435Z,99475.25
2023-02-01T01:56:50.651Z,99484.00
2023-02-01T01:59:18.199Z,99490.66
2023-02-01T02:01:45.394Z,99479.34
2023-02-01T02:04:12.881Z,99491.66
2023-02-01T02:06:40.046Z,99473.19
2023-02-01T02:09:07.729Z,99482.31
2023-02-01T02:11:35.290Z,99494.09
2023-02-01T02:14:02.450Z,99489.13
2023-02-01T02:16:46.511Z,99487.34
2023-02-01T02:19:20.018Z,99487.06
2023-02-01T02:22:05.751Z,99489.22
2023-02-01T02:24:45.035Z,99481.38
2023-02-01T02:27:25.915Z,99482.59
2023-02-01T02:30:12.491Z,99474.59
2023-02-01T02:33:00.540Z,99473.84
2023-02-01T02:35:28.056Z,99463.88
2023-02-01T02:38:07.979Z,99461.78
2023-02-01T02:40:42.944Z,99456.41
2023-02-01T02:43:29.978Z,99451.63
2023-02-01T02:46:34.997Z,99462.44
2023-02-01T02:49:05.349Z,99466.91
2023-02-01T02:51:55.521Z,99460.94
2023-02-01T02:54:42.681Z,99463.31
2023-02-01T02:57:29.379Z,99463.69
2023-02-01T03:00:16.357Z,99462.84
2023-02-01T03:03:02.772Z,99463.41
2023-02-01T03:05:33.419Z,99459.59
2023-02-01T03:08:05.437Z,99463.22
2023-02-01T03:10:50.777Z,99466.16
2023-02-01T03:13:20.962Z,99466.66
2023-02-01T03:16:05.874Z,99462.44
2023-02-01T03:18:36.317Z,99459.87
2023-02-01T03:21:04.635Z,99457.50
2023-02-01T03:23:32.597Z,99452.00
2023-02-01T03:26:00.123Z,99455.25
2023-02-01T03:28:27.406Z,99464.81
2023-02-01T03:30:55.919Z,99469.28
2023-02-01T03:33:24.406Z,99478.06
2023-02-01T03:35:55.684Z,99471.28
2023-02-01T03:38:28.885Z,99468.59
2023-02-01T03:41:10.137Z,99468.63
2023-02-01T03:43:49.271Z,99460.97
2023-02-01T03:46:18.905Z,99465.19
2023-02-01T03:48:46.092Z,99456.28
2023-02-01T03:51:13.462Z,99446.84
2023-02-01T03:53:41.084Z,99453.06
2023-02-01T03:56:08.260Z,99462.94
2023-02-01T03:58:36.414Z,99464.19
2023-02-01T04:01:03.981Z,99462.88
2023-02-01T04:03:33.163Z,99463.69
2023-02-01T04:06:02.615Z,99463.38
2023-02-01T04:08:30.025Z,99466.31
2023-02-01T04:10:57.480Z,99463.19
2023-02-01T04:13:24.663Z,99476.31
2023-02-01T04:15:51.864Z,99468.13
2023-02-01T04:18:19.648Z,99467.16
2023-02-01T04:20:47.063Z,99468.47
2023-02-01T04:23:16.600Z,99469.31
2023-02-01T04:25:44.044Z,99465.63
2023-02-01T04:28:11.270Z,99471.56
2023-02-01T04:30:38.545Z,99469.03
2023-02-01T04:33:09.114Z,99477.94
2023-02-01T04:35:36.433Z,99478.72
2023-02-01T04:38:03.715Z,99480.84
2023-02-01T04:40:31.120Z,99479.62
2023-02-01T04:42:58.431Z,99471.34
2023-02-01T04:45:25.606Z,99481.84
2023-02-01T04:47:53.183Z,99480.97
2023-02-01T04:50:21.773Z,99479.41
2023-02-01T04:52:49.195Z,99486.38
2023-02-01T04:55:16.660Z,99485.59
2023-02-01T04:57:43.836Z,99493.13
2023-02-01T05:00:11.373Z,99481.31
2023-02-01T05:02:38.891Z,99490.87
2023-02-01T05:05:06.242Z,99487.97
2023-02-01T05:07:33.428Z,99486.59
2023-02-01T05:10:00.825Z,99481.53
2023-02-01T05:12:46.547Z,99471.56
2023-02-01T05:15:14.021Z,99474.44
2023-02-01T05:17:41.346Z,99475.37
2023-02-01T05:20:09.394Z,99479.19
2023-02-01T05:22:39.875Z,99476.97
2023-02-01T05:25:08.400Z,99480.50
2023-02-01T05:27:35.715Z,99474.63
2023-02-01T05:30:06.545Z,99470.81
2023-02-01T05:32:33.951Z,99460.63
2023-02-01T05:35:01.477Z,99464.91
2023-02-01T05:37:29.086Z,99462.00
2023-02-01T05:39:56.262Z,99462.94
2023-02-01T05:42:23.425Z,99461.72
2023-02-01T05:44:50.900Z,99469.78
2023-02-01T05:47:18.083Z,99476.31
2023-02-01T05:49:45.226Z,99481.94
2023-02-01T05:52:12.947Z,99478.88
2023-02-01T05:54:40.181Z,99479.00
2023-02-01T05:57:07.401Z,99488.09
2023-02-01T05:59:35.336Z,99488.69
2023-02-01T06:02:02.496Z,99480.50
2023-02-01T06:04:29.938Z,99481.06
2023-02-01T06:06:57.156Z,99494.72
2023-02-01T06:09:24.433Z,99483.91
2023-02-01T06:11:51.935Z,99491.03
2023-02-01T06:14:19.210Z,99489.50
2023-02-01T06:16:47.562Z,99496.25
2023-02-01T06:19:15.009Z,99502.06
2023-02-01T06:21:42.228Z,99511.16
2023-02-01T06:24:09.618Z,99509.38
2023-02-01T06:26:37.047Z,99507.72
2023-02-01T06:29:04.318Z,99517.91
2023-02-01T06:31:33.057Z,99516.19
2023-02-01T06:34:00.541Z,99523.22
2023-02-01T06:36:27.753Z,99523.13
2023-02-01T06:38:57.470Z,99507.66
2023-02-01T06:41:24.980Z,99522.06
2023-02-01T06:43:52.493Z,99523.41
2023-02-01T06:46:19.684Z,99530.63
2023-02-01T06:48:47.304Z,99534.13
2023-02-01T06:51:32.620Z,99538.13
2023-02-01T06:54:00.087Z,99536.06
2023-02-01T06:56:27.536Z,99541.09
2023-02-01T06:58:54.774Z,99538.88
2023-02-01T07:01:22.206Z,99539.00
2023-02-01T07:03:52.377Z,99554.50
2023-02-01T07:06:19.746Z,99540.53
2023-02-01T07:08:47.166Z,99544.94
2023-02-01T07:11:14.656Z,99533.63
2023-02-01T07:13:41.846Z,99540.88
2023-02-01T07:16:13.434Z,99546.72
2023-02-01T07:18:40.777Z,99541.16
2023-02-01T07:21:08.009Z,99552.00
2023-02-01T07:23:35.529Z,99557.25
2023-02-01T07:26:04.220Z,99561.44
2023-02-01T07:28:32.272Z,99563.03
2023-02-01T07:31:03.693Z,99563.50
2023-02-01T07:33:30.897Z,99560.72
2023-02-01T07:35:58.048Z,99569.00
2023-02-01T07:38:25.504Z,99578.22
2023-02-01T07:40:52.708Z,99576.19
2023-02-01T07:43:19.869Z,99580.97
2023-02-01T07:45:51.423Z,99575.56
2023-02-01T07:48:19.197Z,99567.91
2023-02-01T07:50:46.607Z,99569.97
2023-02-01T07:53:13.769Z,99571.28
2023-02-01T07:55:41.452Z,99573.84
2023-02-01T07:58:08.869Z,99575.22
2023-02-01T08:00:54.792Z,99572.03
2023-02-01T08:03:22.462Z,99570.53
2023-02-01T08:05:49.638Z,99572.56
2023-02-01T08:08:17.074Z,99571.00
2023-02-01T08:10:44.670Z,99572.44
2023-02-01T08:13:11.846Z,99574.69
2023-02-01T08:15:39.001Z,99581.81
2023-02-01T08:18:06.768Z,99573.94
2023-02-01T08:20:36.415Z,99588.28
2023-02-01T08:23:03.829Z,99601.91
2023-02-01T08:25:31.430Z,99599.81
2023-02-01T08:27:58.613Z,99600.16
2023-02-01T08:30:26.131Z,99603.81
2023-02-01T08:32:53.718Z,99601.72
2023-02-01T08:35:22.299Z,99614.06
2023-02-01T08:37:51.580Z,99620.22
2023-02-01T08:40:20.015Z,99606.88
2023-02-01T08:42:53.164Z,99610.44
2023-02-01T08:45:21.010Z,99610.88
2023-02-01T08:47:48.566Z,99619.50
2023-02-01T08:50:15.753Z,99611.19
2023-02-01T08:52:43.387Z,99608.28
2023-02-01T08:55:10.674Z,99604.06
2023-02-01T08:57:37.884Z,99605.78
2023-02-01T09:00:06.196Z,99600.06
2023-02-01T09:02:33.559Z,99587.72
2023-02-01T09:05:00.745Z,99602.97
2023-02-01T09:07:28.168Z,99597.94
2023-02-01T09:09:57.345Z,99594.53
2023-02-01T09:12:24.519Z,99589.66
2023-02-01T09:14:51.960Z,99586.75
2023-02-01T09:17:19.199Z,99590.22
2023-02-01T09:19:46.384Z,99589.63
2023-02-01T09:22:13.804Z,99597.28
2023-02-01T09:24:41.019Z,99585.47
2023-02-01T09:27:08.201Z,99573.41
2023-02-01T09:29:35.658Z,99598.44
2023-02-01T09:32:04.605Z,99593.09
2023-02-01T09:34:32.054Z,99608.94
2023-02-01T09:36:59.533Z,99611.34
2023-02-01T09:39:26.937Z,99622.13
2023-02-01T09:41:58.386Z,99616.62
2023-02-01T09:44:48.710Z,99625.59
2023-02-01T09:47:16.703Z,99625.88
2023-02-01T09:49:49.996Z,99631.22
2023-02-01T09:52:17.189Z,99631.84
2023-02-01T09:54:53.252Z,99622.41
2023-02-01T09:57:21.978Z,99623.28
2023-02-01T09:59:54.049Z,99630.13
2023-02-01T10:02:25.592Z,99625.13
2023-02-01T10:04:55.152Z,99616.28
2023-02-01T10:07:34.659Z,99613.06
2023-02-01T10:10:20.384Z,99617.22
2023-02-01T10:13:00.186Z,99614.09
2023-02-01T10:15:33.460Z,99596.50
2023-02-01T10:18:03.694Z,99577.16
2023-02-01T10:20:45.673Z,99563.03
2023-02-01T10:23:33.427Z,99555.00
2023-02-01T10:26:05.868Z,99560.00
2023-02-01T10:28:33.872Z,99563.03
2023-02-01T10:31:01.095Z,99565.63
2023-02-01T10:33:33.807Z,99565.13
2023-02-01T10:36:12.095Z,99555.34
2023-02-01T10:38:39.894Z,99546.31
2023-02-01T10:41:13.333Z,99546.81
2023-02-01T10:43:40.926Z,99540.97
2023-02-01T10:46:08.319Z,99551.50
2023-02-01T10:48:35.728Z,99549.22
2023-02-01T10:51:23.422Z,99557.81
2023-02-01T10:53:53.433Z,99552.53
2023-02-01T10:56:28.137Z,99545.44
2023-02-01T10:59:05.829Z,99540.97
2023-02-01T11:01:40.632Z,99541.66
2023-02-01T11:04:17.666Z,99543.50
2023-02-01T11:06:45.697Z,99535.72
2023-02-01T11:09:17.837Z,99525.84
2023-02-01T11:11:48.342Z,99527.28
2023-02-01T11:14:35.705Z,99520.09
2023-02-01T11:17:13.522Z,99509.81
2023-02-01T11:19:44.963Z,99506.53
2023-02-01T11:22:12.636Z,99504.13
2023-02-01T11:24:40.181Z,99498.22
2023-02-01T11:27:16.036Z,99497.44
2023-02-01T11:29:53.365Z,99495.31
2023-02-01T11:32:21.412Z,99490.47
2023-02-01T11:34:49.495Z,99475.63
2023-02-01T11:37:27.524Z,99481.75
2023-02-01T11:39:58.715Z,99480.34
2023-02-01T11:42:27.067Z,99470.94
2023-02-01T11:45:08.718Z,99470.28
2023-02-01T11:47:42.172Z,99470.50
2023-02-01T11:50:19.264Z,99460.44
2023-02-01T11:53:04.103Z,99452.09
2023-02-01T11:55:34.097Z,99462.00
2023-02-01T11:58:07.645Z,99462.06
2023-02-01T12:00:48.179Z,99452.44
2023-02-01T12:03:24.870Z,99454.38
2023-02-01T12:05:58.758Z,99450.31
2023-02-01T12:08:46.014Z,99444.28
2023-02-01T12:11:16.672Z,99448.47
2023-02-01T12:13:59.293Z,99455.41
2023-02-01T12:16:45.359Z,99461.56
2023-02-01T12:19:24.957Z,99458.63
2023-02-01T12:21:52.093Z,99461.78
2023-02-01T12:24:19.521Z,99470.28
2023-02-01T12:26:46.783Z,99481.81
2023-02-01T12:29:32.653Z,99481.91
2023-02-01T12:32:14.393Z,99473.78
2023-02-01T12:35:00.236Z,99476.03
2023-02-01T12:37:35.114Z,99484.72
2023-02-01T12:40:02.251Z,99478.38
2023-02-01T12:42:33.967Z,99476.94
2023-02-01T12:45:03.778Z,99480.53
2023-02-01T12:47:36.925Z,99467.09
2023-02-01T12:50:14.113Z,99470.00
2023-02-01T12:52:51.476Z,99451.56
2023-02-01T12:55:23.996Z,99461.78
2023-02-01T12:57:54.244Z,99451.34
2023-02-01T13:00:36.676Z,99434.94
2023-02-01T13:03:04.089Z,99435.78
2023-02-01T13:05:46.381Z,99424.44
2023-02-01T13:08:15.693Z,99419.78
2023-02-01T13:10:43.989Z,99423.56
2023-02-01T13:13:23.978Z,99417.44
2023-02-01T13:16:10.315Z,99419.78
2023-02-01T13:18:38.575Z,99411.22
2023-02-01T13:21:10.131Z,99405.97
2023-02-01T13:23:41.294Z,99407.50
2023-02-01T13:26:09.120Z,99395.69
2023-02-01T13:28:42.313Z,99397.38
2023-02-01T13:31:18.872Z,99390.59
2023-02-01T13:34:01.994Z,99392.94
2023-02-01T13:36:38.410Z,99393.31
2023-02-01T13:39:21.077Z,99394.81
2023-02-01T13:41:56.773Z,99394.38
2023-02-01T13:44:27.786Z,99394.88
2023-02-01T13:46:56.297Z,99396.28
2023-02-01T13:49:24.660Z,99407.66
2023-02-01T13:51:53.048Z,99409.84
2023-02-01T13:54:26.613Z,99412.97
2023-02-01T13:56:53.948Z,99413.66
2023-02-01T13:59:38.412Z,99420.84
2023-02-01T14:02:32.135Z,99422.03
2023-02-01T14:04:59.594Z,99434.06
2023-02-01T14:07:27.009Z,99425.91
2023-02-01T14:09:54.621Z,99426.50
2023-02-01T14:12:40.653Z,99417.81
2023-02-01T14:15:18.872Z,99420.97
2023-02-01T14:17:46.438Z,99408.34
2023-02-01T14:20:32.614Z,99411.12
2023-02-01T14:23:10.298Z,99406.06
2023-02-01T14:25:37.477Z,99414.91
2023-02-01T14:28:11.206Z,99417.97
2023-02-01T14:30:48.805Z,99426.91
2023-02-01T14:33:19.981Z,99425.94
2023-02-01T14:35:55.816Z,99428.44
2023-02-01T14:38:23.729Z,99426.47
2023-02-01T14:40:50.923Z,99419.53
2023-02-01T14:43:26.558Z,99411.78
2023-02-01T14:46:01.318Z,99429.16
2023-02-01T14:48:33.198Z,99418.03
2023-02-01T14:51:00.768Z,99415.19
2023-02-01T14:53:34.471Z,99427.88
2023-02-01T14:56:07.178Z,99420.97
2023-02-01T14:58:37.646Z,99427.63
2023-02-01T15:01:06.693Z,99428.84
2023-02-01T15:03:49.416Z,99429.53
2023-02-01T15:06:22.540Z,99424.53
2023-02-01T15:08:49.780Z,99429.59
2023-02-01T15:11:17.533Z,99431.75
2023-02-01T15:13:53.600Z,99427.13
2023-02-01T15:16:23.197Z,99420.63
2023-02-01T15:18:50.843Z,99421.53
2023-02-01T15:21:28.536Z,99423.91
2023-02-01T15:24:20.363Z,99423.53
2023-02-01T15:26:47.606Z,99420.28
2023-02-01T15:29:15.323Z,99418.47
2023-02-01T15:31:47.697Z,99415.75
2023-02-01T15:34:15.544Z,99421.59
2023-02-01T15:36:53.557Z,99425.00
2023-02-01T15:39:31.642Z,99419.84
2023-02-01T15:42:02.004Z,99433.47
2023-02-01T15:44:38.483Z,99440.12
2023-02-01T15:47:07.352Z,99436.50
2023-02-01T15:49:38.112Z,99435.31
2023-02-01T15:52:09.660Z,99449.56
2023-02-01T15:54:45.341Z,99451.81
2023-02-01T15:57:12.548Z,99454.56
2023-02-01T15:59:43.588Z,99465.03
2023-02-01T16:02:30.027Z,99468.56
2023-02-01T16:04:57.544Z,99467.16
2023-02-01T16:07:29.509Z,99462.25
2023-02-01T16:09:58.110Z,99474.66
2023-02-01T16:12:32.679Z,99468.44
2023-02-01T16:14:59.910Z,99467.97
2023-02-01T16:17:27.473Z,99477.03
2023-02-01T16:19:54.760Z,99483.78
2023-02-01T16:22:21.953Z,99481.28
2023-02-01T16:24:49.581Z,99486.41
2023-02-01T16:27:16.913Z,99472.44
2023-02-01T16:29:44.060Z,99482.34
2023-02-01T16:32:14.293Z,99477.34
2023-02-01T16:34:41.547Z,99485.38
2023-02-01T16:37:10.801Z,99479.72
2023-02-01T16:39:38.329Z,99484.03
2023-02-01T16:42:12.966Z,99472.50
2023-02-01T16:44:40.518Z,99466.03
2023-02-01T16:47:25.644Z,99465.75
2023-02-01T16:49:53.122Z,99472.72
2023-02-01T16:52:24.159Z,99465.94
2023-02-01T16:54:51.549Z,99456.72
2023-02-01T16:57:20.749Z,99462.41
2023-02-01T16:59:48.472Z,99470.31
2023-02-01T17:02:20.310Z,99469.13
2023-02-01T17:04:49.612Z,99450.22
2023-02-01T17:07:18.031Z,99455.19
2023-02-01T17:09:45.759Z,99454.44
2023-02-01T17:12:19.088Z,99454.16
2023-02-01T17:14:46.289Z,99458.72
2023-02-01T17:17:14.001Z,99462.75
2023-02-01T17:19:41.284Z,99462.19
2023-02-01T17:22:08.707Z,99464.00
2023-02-01T17:24:48.274Z,99451.63
2023-02-01T17:27:17.269Z,99458.41
2023-02-01T17:29:47.074Z,99448.78
2023-02-01T17:32:19.386Z,99443.63
2023-02-01T17:34:47.463Z,99443.66
2023-02-01T17:37:19.399Z,99451.94
2023-02-01T17:39:56.077Z,99445.75
2023-02-01T17:42:27.361Z,99438.75
2023-02-01T17:44:59.243Z,99441.12
2023-02-01T17:47:26.516Z,99450.28
2023-02-01T17:49:56.812Z,99448.25
2023-02-01T17:52:25.115Z,99449.72
2023-02-01T17:54:54.124Z,99451.97
2023-02-01T17:57:21.838Z,99461.84
2023-02-01T17:59:49.257Z,99466.16
2023-02-01T18:02:18.254Z,99468.91
2023-02-01T18:04:45.855Z,99461.34
2023-02-01T18:07:13.217Z,99466.66
2023-02-01T18:09:41.408Z,99476.13
2023-02-01T18:12:36.616Z,99468.81
2023-02-01T18:15:18.095Z,99474.81
2023-02-01T18:17:45.749Z,99479.78
2023-02-01T18:20:15.870Z,99482.22
2023-02-01T18:22:44.027Z,99472.03
2023-02-01T18:25:16.852Z,99475.81
2023-02-01T18:27:44.496Z,99469.25
2023-02-01T18:30:12.735Z,99476.75
2023-02-01T18:32:40.210Z,99471.66
2023-02-01T18:35:25.147Z,99480.34
2023-02-01T18:37:53.503Z,99483.44
2023-02-01T18:40:29.179Z,99491.34
2023-02-01T18:42:58.138Z,99489.13
2023-02-01T18:45:25.830Z,99485.81
2023-02-01T18:47:53.472Z,99487.50
2023-02-01T18:50:21.357Z,99475.63
2023-02-01T18:52:48.797Z,99475.19
2023-02-01T18:55:16.000Z,99470.00
2023-02-01T18:57:43.752Z,99478.47
2023-02-01T19:00:11.613Z,99470.25
2023-02-01T19:02:39.421Z,99478.31
2023-02-01T19:05:08.184Z,99471.59
2023-02-01T19:07:35.932Z,99471.06
2023-02-01T19:10:06.306Z,99460.44
2023-02-01T19:12:34.206Z,99461.78
2023-02-01T19:15:01.688Z,99453.88
2023-02-01T19:17:29.671Z,99455.59
2023-02-01T19:19:58.736Z,99450.94
2023-02-01T19:22:26.603Z,99449.41
2023-02-01T19:24:54.776Z,99450.06
2023-02-01T19:27:22.704Z,99436.81
2023-02-01T19:29:50.070Z,99434.28
2023-02-01T19:32:17.743Z,99435.34
2023-02-01T19:34:45.387Z,99432.41
2023-02-01T19:37:12.776Z,99439.09
2023-02-01T19:39:41.892Z,99429.91
2023-02-01T19:42:09.593Z,99430.75
2023-02-01T19:44:38.286Z,99435.44
2023-02-01T19:47:05.838Z,99436.97
2023-02-01T19:49:33.487Z,99435.47
2023-02-01T19:52:00.811Z,99436.19
2023-02-01T19:54:28.296Z,99442.56
2023-02-01T19:56:56.386Z,99439.09
2023-02-01T19:59:24.050Z,99447.72
2023-02-01T20:01:51.743Z,99440.41
2023-02-01T20:04:19.556Z,99435.75
2023-02-01T20:06:50.041Z,99451.75
2023-02-01T20:09:18.472Z,99446.31
2023-02-01T20:11:46.529Z,99452.91
2023-02-01T20:14:13.899Z,99455.81
2023-02-01T20:16:41.709Z,99444.31
2023-02-01T20:19:09.917Z,99438.22
2023-02-01T20:21:37.942Z,99437.69
2023-02-01T20:24:05.513Z,99437.66
2023-02-01T20:26:35.262Z,99430.13
2023-02-01T20:29:02.683Z,99438.88
2023-02-01T20:31:30.316Z,99450.94
2023-02-01T20:33:58.282Z,99447.09
2023-02-01T20:36:29.360Z,99462.81
2023-02-01T20:38:57.568Z,99462.44
2023-02-01T20:41:27.764Z,99464.53
2023-02-01T20:43:55.273Z,99468.28
2023-02-01T20:46:22.947Z,99475.37
2023-02-01T20:48:50.765Z,99469.03
2023-02-01T20:51:19.122Z,99476.09
2023-02-01T20:53:48.682Z,99486.25
2023-02-01T20:56:16.319Z,99495.53
2023-02-01T20:58:43.818Z,99477.66
2023-02-01T21:01:11.659Z,99469.41
2023-02-01T21:03:39.239Z,99474.41
2023-02-01T21:06:06.814Z,99482.06
2023-02-01T21:08:34.418Z,99482.06
2023-02-01T21:11:03.413Z,99490.63
2023-02-01T21:13:31.931Z,99483.50
2023-02-01T21:15:59.398Z,99477.66
2023-02-01T21:18:28.243Z,99463.94
2023-02-01T21:20:55.577Z,99458.91
2023-02-01T21:23:22.971Z,99451.34
2023-02-01T21:25:50.370Z,99455.06
2023-02-01T21:28:18.148Z,99453.81
2023-02-01T21:30:45.357Z,99443.88
2023-02-01T21:33:12.787Z,99449.94
2023-02-01T21:35:40.428Z,99445.03
2023-02-01T21:38:09.551Z,99456.22
2023-02-01T21:40:37.209Z,99458.53
2023-02-01T21:43:04.348Z,99458.06
2023-02-01T21:45:31.655Z,99465.13
2023-02-01T21:47:59.101Z,99467.97
2023-02-01T21:50:26.296Z,99464.53
2023-02-01T21:52:53.565Z,99461.75
2023-02-01T21:55:21.029Z,99461.50
2023-02-01T21:57:51.707Z,99463.78
2023-02-01T22:00:19.063Z,99462.06
2023-02-01T22:02:46.549Z,99463.47
2023-02-01T22:05:14.800Z,99453.41
2023-02-01T22:07:41.982Z,99442.16
2023-02-01T22:10:10.155Z,99428.31
2023-02-01T22:12:37.326Z,99418.59
2023-02-01T22:15:04.658Z,99424.78
2023-02-01T22:17:32.057Z,99421.41
2023-02-01T22:19:59.176Z,99419.38
2023-02-01T22:22:26.390Z,99414.44
2023-02-01T22:24:54.495Z,99409.22
2023-02-01T22:27:21.633Z,99412.09
2023-02-01T22:30:00.709Z,99413.38
2023-02-01T22:32:27.885Z,99415.22
2023-02-01T22:34:56.055Z,99403.66
2023-02-01T22:37:23.558Z,99404.38
2023-02-01T22:39:50.721Z,99409.69
2023-02-01T22:42:17.889Z,99400.28
2023-02-01T22:44:45.376Z,99399.00
2023-02-01T22:47:12.563Z,99401.00
2023-02-01T22:49:39.727Z,99391.63
2023-02-01T22:52:07.210Z,99388.53
2023-02-01T22:54:34.511Z,99389.91
2023-02-01T22:57:01.668Z,99382.91
2023-02-01T22:59:29.111Z,99384.37
2023-02-01T23:01:56.309Z,99381.91
2023-02-01T23:04:23.447Z,99378.75
2023-02-01T23:06:54.000Z,99364.88
2023-02-01T23:09:22.200Z,99373.03
2023-02-01T23:11:49.575Z,99378.06
2023-02-01T23:14:17.108Z,99377.84
2023-02-01T23:16:44.565Z,99370.31
2023-02-01T23:19:11.979Z,99384.75
2023-02-01T23:21:39.455Z,99384.53
2023-02-01T23:24:08.216Z,99392.56
2023-02-01T23:26:35.433Z,99393.50
2023-02-01T23:29:03.514Z,99386.81
2023-02-01T23:31:31.932Z,99377.69
2023-02-01T23:33:59.873Z,99367.00
2023-02-01T23:36:27.767Z,99364.91
2023-02-01T23:38:55.187Z,99352.81
2023-02-01T23:41:23.050Z,99338.78
2023-02-01T23:43:59.893Z,99349.47
2023-02-01T23:46:32.637Z,99325.34
2023-02-01T23:49:00.627Z,99329.50
2023-02-01T23:51:27.823Z,99337.13
2023-02-01T23:53:55.183Z,99333.34
2023-02-01T23:56:35.729Z,99326.84
2023-02-01T23:59:07.868Z,99308.94
