createdAt,value
2019-01-04T00:00:37.022Z,35.97
2019-01-04T00:05:40.327Z,46.23
2019-01-04T00:10:44.232Z,40.63
2019-01-04T00:15:48.416Z,38.87
2019-01-04T00:20:53.251Z,38.53
2019-01-04T00:25:56.888Z,34.90
2019-01-04T00:31:07.320Z,29.47
2019-01-04T00:36:29.329Z,31.23
2019-01-04T00:41:50.441Z,31.03
2019-01-04T00:47:11.955Z,31.20
2019-01-04T00:52:35.216Z,36.47
2019-01-04T00:58:14.103Z,32.60
2019-01-04T01:04:37.118Z,35.57
2019-01-04T01:36:39.584Z,44.77
2019-01-04T01:42:36.852Z,43.03
2019-01-04T01:48:13.900Z,36.47
2019-01-04T01:53:50.337Z,44.23
2019-01-04T01:59:13.989Z,37.17
2019-01-04T02:04:34.950Z,39.67
2019-01-04T02:09:55.413Z,38.33
2019-01-04T02:15:17.353Z,35.60
2019-01-04T02:20:19.771Z,38.10
2019-01-04T02:25:22.277Z,46.30
2019-01-04T02:30:24.568Z,38.23
2019-01-04T02:35:27.694Z,38.80
2019-01-04T02:40:29.907Z,36.03
2019-01-04T02:45:32.255Z,38.73
2019-01-04T02:50:35.275Z,36.97
2019-01-04T02:55:37.305Z,33.30
2019-01-04T03:00:39.455Z,32.60
2019-01-04T03:05:41.476Z,36.20
2019-01-04T03:10:43.702Z,40.27
2019-01-04T03:15:47.189Z,33.60
2019-01-04T03:20:49.347Z,34.60
2019-01-04T03:25:51.416Z,33.87
2019-01-04T03:30:54.711Z,32.30
2019-01-04T03:35:59.664Z,30.10
2019-01-04T03:41:03.046Z,27.33
2019-01-04T03:46:05.183Z,27.80
2019-01-04T03:51:07.165Z,28.10
2019-01-04T03:56:09.413Z,25.60
2019-01-04T04:01:11.628Z,27.27
2019-01-04T04:06:19.452Z,27.30
2019-01-04T04:11:21.690Z,26.87
2019-01-04T04:16:23.705Z,26.40
2019-01-04T04:21:25.740Z,25.20
2019-01-04T04:26:27.786Z,26.83
2019-01-04T04:31:30.089Z,27.10
2019-01-04T04:36:32.366Z,34.97
2019-01-04T04:41:34.475Z,25.00
2019-01-04T04:46:36.570Z,23.67
2019-01-04T04:51:38.568Z,24.73
2019-01-04T04:56:40.660Z,24.43
2019-01-04T05:01:42.772Z,25.70
2019-01-04T05:06:44.889Z,22.23
2019-01-04T05:11:46.950Z,21.63
2019-01-04T05:16:48.918Z,20.13
2019-01-04T05:21:50.993Z,17.10
2019-01-04T05:26:53.170Z,19.80
2019-01-04T05:31:55.234Z,22.70
2019-01-04T05:36:57.237Z,19.50
2019-01-04T05:42:00.960Z,20.20
2019-01-04T05:47:03.064Z,17.23
2019-01-04T05:52:05.057Z,16.10
2019-01-04T05:57:07.018Z,17.23
2019-01-04T06:02:08.968Z,12.20
2019-01-04T06:07:11.050Z,14.87
2019-01-04T06:12:13.256Z,12.67
2019-01-04T06:17:15.305Z,13.20
2019-01-04T06:22:17.554Z,8.90
2019-01-04T06:27:19.769Z,12.30
2019-01-04T06:32:22.020Z,12.83
2019-01-04T06:37:24.025Z,9.70
2019-01-04T06:42:26.301Z,11.33
2019-01-04T06:47:28.365Z,13.63
2019-01-04T06:52:30.449Z,15.13
2019-01-04T06:57:32.438Z,12.93
2019-01-04T07:02:34.554Z,16.20
2019-01-04T07:07:36.937Z,13.43
2019-01-04T07:12:39.091Z,11.73
2019-01-04T07:17:41.243Z,13.97
2019-01-04T07:22:43.252Z,15.73
2019-01-04T07:27:45.325Z,15.87
2019-01-04T07:32:47.515Z,15.13
2019-01-04T07:37:49.682Z,13.00
2019-01-04T07:42:52.067Z,12.97
2019-01-04T07:47:54.154Z,15.47
2019-01-04T07:52:56.369Z,15.00
2019-01-04T07:57:58.574Z,18.33
2019-01-04T08:03:14.974Z,13.83
2019-01-04T08:08:17.195Z,13.53
2019-01-04T08:13:19.215Z,16.27
2019-01-04T08:18:21.306Z,18.20
2019-01-04T08:23:23.693Z,17.33
2019-01-04T08:28:26.001Z,21.67
2019-01-04T08:33:30.332Z,14.93
2019-01-04T08:38:32.407Z,19.00
2019-01-04T08:43:34.490Z,17.00
2019-01-04T08:48:36.477Z,21.73
2019-01-04T08:54:01.655Z,16.57
2019-01-04T08:59:04.539Z,19.97
2019-01-04T09:04:06.558Z,17.43
2019-01-04T09:09:10.781Z,19.57
2019-01-04T09:14:12.914Z,20.00
2019-01-04T09:19:14.982Z,21.90
2019-01-04T09:24:17.163Z,22.37
2019-01-04T09:29:20.770Z,22.67
2019-01-04T09:34:22.790Z,25.13
2019-01-04T09:39:25.784Z,24.20
2019-01-04T09:44:27.962Z,23.10
2019-01-04T09:49:29.940Z,25.53
2019-01-04T09:54:32.048Z,25.80
2019-01-04T09:59:34.039Z,22.40
2019-01-04T10:04:36.231Z,23.63
2019-01-04T10:09:38.423Z,29.40
2019-01-04T10:14:40.548Z,23.63
2019-01-04T10:19:42.571Z,26.97
2019-01-04T10:24:44.671Z,26.00
2019-01-04T10:29:46.743Z,26.57
2019-01-04T10:34:49.689Z,25.70
2019-01-04T10:39:51.657Z,25.80
2019-01-04T10:44:55.661Z,25.80
2019-01-04T10:49:59.824Z,19.23
2019-01-04T10:55:02.726Z,23.40
2019-01-04T11:00:09.139Z,22.17
2019-01-04T11:05:15.339Z,22.50
2019-01-04T11:10:18.455Z,21.63
2019-01-04T11:15:21.178Z,21.30
2019-01-04T11:20:41.292Z,23.20
2019-01-04T11:26:06.007Z,21.87
2019-01-04T11:31:28.044Z,20.50
2019-01-04T11:37:02.397Z,25.20
2019-01-04T11:42:30.840Z,28.00
2019-01-04T11:48:16.439Z,29.57
2019-01-04T11:53:23.593Z,33.33
2019-01-04T11:58:28.511Z,38.57
2019-01-04T12:03:32.690Z,30.87
2019-01-04T12:08:37.930Z,26.73
2019-01-04T12:13:43.729Z,27.17
2019-01-04T12:18:50.130Z,26.43
2019-01-04T12:23:52.985Z,28.50
2019-01-04T12:28:56.905Z,22.17
2019-01-04T12:33:59.487Z,21.80
2019-01-04T12:39:03.792Z,16.30
2019-01-04T12:44:24.533Z,18.27
2019-01-04T12:49:45.296Z,16.07
2019-01-04T12:54:47.522Z,15.97
2019-01-04T12:59:50.118Z,15.57
2019-01-04T13:04:52.015Z,11.67
2019-01-04T13:09:53.910Z,12.70
2019-01-04T13:14:55.870Z,15.57
2019-01-04T13:19:57.821Z,10.73
2019-01-04T13:24:59.709Z,9.23
2019-01-04T13:30:02.133Z,10.23
2019-01-04T13:35:05.789Z,9.33
2019-01-04T13:40:07.963Z,9.77
2019-01-04T13:45:10.090Z,9.50
2019-01-04T13:50:12.092Z,9.70
2019-01-04T13:55:14.052Z,11.47
2019-01-04T14:00:16.359Z,10.40
2019-01-04T14:05:18.245Z,12.13
2019-01-04T14:10:20.283Z,10.87
2019-01-04T14:15:22.217Z,10.83
2019-01-04T14:20:24.108Z,9.43
2019-01-04T14:25:26.056Z,9.93
2019-01-04T14:30:27.965Z,9.93
2019-01-04T14:35:29.867Z,11.83
2019-01-04T14:40:31.773Z,11.97
2019-01-04T14:45:33.863Z,10.47
2019-01-04T14:50:35.772Z,16.63
2019-01-04T14:55:37.661Z,9.40
2019-01-04T15:00:39.572Z,10.43
2019-01-04T15:05:41.469Z,9.83
2019-01-04T15:10:43.390Z,8.23
2019-01-04T15:15:45.333Z,10.03
2019-01-04T15:20:47.301Z,10.57
2019-01-04T15:25:49.227Z,13.07
2019-01-04T15:30:52.177Z,15.83
2019-01-04T15:35:54.099Z,15.40
2019-01-04T15:40:56.000Z,15.80
2019-01-04T15:45:58.045Z,19.87
2019-01-04T15:50:59.933Z,20.37
2019-01-04T15:56:02.286Z,23.63
2019-01-04T16:01:04.174Z,23.80
2019-01-04T16:06:06.093Z,26.80
2019-01-04T16:11:08.037Z,29.17
2019-01-04T16:16:09.979Z,25.63
2019-01-04T16:21:11.862Z,27.00
2019-01-04T16:26:14.048Z,27.37
2019-01-04T16:31:15.956Z,25.80
2019-01-04T16:36:17.844Z,28.83
2019-01-04T16:41:19.792Z,26.53
2019-01-04T16:46:21.807Z,20.50
2019-01-04T16:51:23.694Z,17.70
2019-01-04T16:56:25.702Z,19.53
2019-01-04T17:01:27.690Z,14.20
2019-01-04T17:06:29.733Z,11.10
2019-01-04T17:11:31.742Z,9.17
2019-01-04T17:16:33.665Z,7.03
2019-01-04T17:21:35.605Z,8.97
2019-01-04T17:26:37.508Z,9.83
2019-01-04T17:31:39.427Z,10.77
2019-01-04T17:36:41.366Z,10.17
2019-01-04T17:41:43.266Z,12.57
2019-01-04T17:46:45.960Z,10.30
2019-01-04T17:51:48.060Z,12.47
2019-01-04T17:56:50.008Z,12.10
2019-01-04T18:01:52.116Z,12.57
2019-01-04T18:06:54.120Z,12.87
2019-01-04T18:11:56.069Z,13.43
2019-01-04T18:16:58.024Z,14.37
2019-01-04T18:22:01.144Z,14.00
2019-01-04T18:27:03.623Z,13.60
2019-01-04T18:32:05.578Z,13.83
2019-01-04T18:37:07.613Z,13.70
2019-01-04T18:42:09.706Z,13.57
2019-01-04T18:47:11.594Z,16.70
2019-01-04T18:52:13.809Z,14.03
2019-01-04T18:57:15.740Z,13.10
2019-01-04T19:02:17.641Z,15.23
2019-01-04T19:07:19.547Z,16.10
2019-01-04T19:12:21.465Z,18.50
2019-01-04T19:17:23.353Z,15.57
2019-01-04T19:22:25.279Z,17.43
2019-01-04T19:27:27.503Z,18.20
2019-01-04T19:32:29.448Z,18.43
2019-01-04T19:37:31.445Z,19.37
2019-01-04T19:42:33.470Z,17.00
2019-01-04T19:47:35.379Z,19.97
2019-01-04T19:52:37.463Z,16.50
2019-01-04T19:57:39.476Z,19.67
2019-01-04T20:02:41.373Z,22.80
2019-01-04T20:08:40.067Z,20.97
2019-01-04T20:14:53.510Z,20.90
2019-01-04T20:20:26.996Z,20.47
2019-01-04T20:25:43.818Z,22.47
2019-01-04T20:30:58.564Z,22.43
2019-01-04T20:36:18.420Z,27.00
2019-01-04T20:41:52.341Z,23.97
2019-01-04T20:47:12.627Z,20.00
2019-01-04T20:52:32.916Z,21.40
2019-01-04T20:57:52.846Z,17.67
2019-01-04T21:03:17.268Z,19.03
2019-01-04T21:08:38.034Z,18.47
2019-01-04T21:14:02.449Z,17.10
2019-01-04T21:19:22.758Z,16.30
2019-01-04T21:24:44.466Z,17.30
2019-01-04T21:30:15.603Z,14.00
2019-01-04T21:35:36.233Z,11.27
2019-01-04T21:40:56.269Z,11.60
2019-01-04T21:46:16.391Z,11.93
2019-01-04T21:51:45.550Z,12.47
2019-01-04T21:57:12.825Z,13.07
2019-01-04T22:02:34.456Z,14.47
2019-01-04T22:08:06.176Z,18.17
2019-01-04T22:13:33.501Z,19.60
2019-01-04T22:18:58.179Z,20.43
2019-01-04T22:24:15.011Z,20.30
2019-01-04T22:29:48.677Z,24.57
2019-01-04T22:35:18.986Z,29.73
2019-01-04T22:40:33.982Z,27.10
2019-01-04T22:45:54.515Z,28.60
2019-01-04T22:51:22.045Z,26.00
2019-01-04T22:56:42.246Z,25.33
2019-01-04T23:02:08.328Z,24.80
2019-01-04T23:07:42.044Z,25.13
2019-01-04T23:12:58.369Z,28.00
2019-01-04T23:18:19.941Z,22.73
2019-01-04T23:23:40.316Z,25.43
2019-01-04T23:28:53.125Z,26.07
2019-01-04T23:34:13.278Z,25.67
2019-01-04T23:39:39.174Z,26.20
2019-01-04T23:45:09.760Z,25.23
2019-01-04T23:50:30.101Z,20.53
2019-01-04T23:55:49.535Z,24.37
