createdAt,value
2024-03-11T00:03:05.945Z,6.50
2024-03-11T00:05:55.214Z,5.60
2024-03-11T00:08:37.260Z,5.70
2024-03-11T00:11:13.227Z,5.40
2024-03-11T00:14:05.414Z,6.80
2024-03-11T00:16:39.626Z,6.40
2024-03-11T00:19:29.405Z,6.90
2024-03-11T00:22:02.402Z,6.00
2024-03-11T00:25:00.055Z,6.50
2024-03-11T00:27:41.845Z,6.20
2024-03-11T00:30:13.288Z,5.50
2024-03-11T00:33:15.897Z,5.30
2024-03-11T00:36:00.825Z,5.50
2024-03-11T00:38:38.661Z,6.00
2024-03-11T00:41:07.417Z,6.30
2024-03-11T00:43:52.254Z,5.30
2024-03-11T00:46:25.447Z,5.30
2024-03-11T00:49:00.614Z,4.80
2024-03-11T00:51:44.572Z,5.20
2024-03-11T00:54:44.008Z,5.10
2024-03-11T00:57:20.623Z,5.30
2024-03-11T01:00:42.081Z,5.40
2024-03-11T01:07:22.790Z,5.30
2024-03-11T01:09:59.174Z,5.90
2024-03-11T01:13:03.213Z,5.50
2024-03-11T01:16:04.877Z,5.80
2024-03-11T01:19:03.914Z,5.20
2024-03-11T01:22:15.271Z,5.00
2024-03-11T01:25:34.907Z,5.50
2024-03-11T01:28:28.654Z,5.20
2024-03-11T01:31:38.998Z,5.10
2024-03-11T01:34:24.719Z,5.20
2024-03-11T01:37:04.264Z,5.50
2024-03-11T01:39:43.378Z,6.00
2024-03-11T01:42:16.648Z,5.70
2024-03-11T01:45:08.641Z,6.00
2024-03-11T01:51:45.916Z,6.70
2024-03-11T01:55:34.358Z,6.40
2024-03-11T01:58:54.353Z,5.60
2024-03-11T02:01:48.871Z,6.20
2024-03-11T02:05:27.831Z,5.60
2024-03-11T02:12:23.865Z,4.70
2024-03-11T02:15:58.462Z,5.10
2024-03-11T02:18:52.215Z,5.10
2024-03-11T02:21:30.614Z,4.80
2024-03-11T02:24:08.628Z,4.70
2024-03-11T02:26:35.717Z,4.90
2024-03-11T02:29:17.565Z,4.40
2024-03-11T02:31:45.418Z,4.90
2024-03-11T02:34:18.915Z,5.90
2024-03-11T02:37:08.682Z,6.50
2024-03-11T02:47:14.910Z,7.40
2024-03-11T02:50:09.332Z,6.10
2024-03-11T02:53:03.039Z,6.30
2024-03-11T02:56:16.025Z,4.90
2024-03-11T02:59:31.886Z,5.80
2024-03-11T03:02:21.285Z,5.60
2024-03-11T03:05:15.629Z,4.70
2024-03-11T03:08:13.219Z,4.60
2024-03-11T03:11:06.458Z,5.30
2024-03-11T03:14:13.618Z,5.40
2024-03-11T03:17:18.122Z,5.10
2024-03-11T03:20:17.163Z,4.70
2024-03-11T03:22:45.876Z,5.40
2024-03-11T03:25:35.422Z,5.30
2024-03-11T03:28:12.113Z,5.40
2024-03-11T03:30:59.272Z,5.40
2024-03-11T03:33:28.750Z,6.30
2024-03-11T03:36:00.260Z,6.00
2024-03-11T03:38:32.513Z,5.60
2024-03-11T03:41:02.333Z,6.50
2024-03-11T03:43:30.928Z,5.20
2024-03-11T03:46:03.540Z,5.40
2024-03-11T03:48:33.829Z,5.30
2024-03-11T03:51:00.993Z,4.70
2024-03-11T03:53:29.349Z,5.10
2024-03-11T03:55:56.629Z,4.60
2024-03-11T03:58:23.799Z,4.80
2024-03-11T04:00:50.865Z,4.90
2024-03-11T04:03:19.492Z,4.40
2024-03-11T04:05:50.414Z,5.20
2024-03-11T04:08:21.584Z,4.70
2024-03-11T04:10:48.780Z,4.90
2024-03-11T04:13:15.955Z,4.30
2024-03-11T04:15:46.781Z,4.80
2024-03-11T04:18:13.978Z,5.00
2024-03-11T04:20:43.565Z,5.40
2024-03-11T04:23:12.790Z,5.30
2024-03-11T04:25:53.589Z,4.60
2024-03-11T04:28:40.901Z,4.50
2024-03-11T04:31:10.609Z,4.90
2024-03-11T04:33:37.799Z,5.10
2024-03-11T04:36:07.766Z,5.10
2024-03-11T04:38:39.696Z,4.70
2024-03-11T04:41:10.203Z,4.30
2024-03-11T04:43:38.101Z,4.90
2024-03-11T04:46:05.961Z,5.80
2024-03-11T04:48:34.459Z,6.50
2024-03-11T04:51:05.324Z,5.60
2024-03-11T04:53:33.955Z,5.70
2024-03-11T04:56:33.449Z,5.60
2024-03-11T04:59:02.105Z,5.00
2024-03-11T05:01:33.876Z,5.90
2024-03-11T05:04:07.077Z,4.90
2024-03-11T05:06:37.299Z,4.80
2024-03-11T05:09:08.286Z,5.70
2024-03-11T05:13:03.681Z,5.50
2024-03-11T05:15:49.395Z,6.10
2024-03-11T05:18:28.812Z,5.70
2024-03-11T05:21:25.306Z,6.20
2024-03-11T05:24:30.129Z,6.70
2024-03-11T05:27:21.217Z,7.80
2024-03-11T05:29:55.713Z,7.70
2024-03-11T05:32:35.220Z,8.40
2024-03-11T05:35:08.390Z,7.60
2024-03-11T05:37:56.309Z,7.80
2024-03-11T05:40:27.206Z,8.40
2024-03-11T05:43:01.679Z,7.50
2024-03-11T05:45:32.966Z,7.00
2024-03-11T05:48:14.101Z,7.60
2024-03-11T05:50:47.755Z,8.00
2024-03-11T05:55:51.031Z,9.50
2024-03-11T05:58:29.817Z,9.90
2024-03-11T06:00:59.155Z,9.20
2024-03-11T06:03:29.962Z,8.50
2024-03-11T06:06:18.126Z,6.90
2024-03-11T06:08:51.416Z,8.30
2024-03-11T06:11:23.332Z,7.40
2024-03-11T06:13:53.670Z,7.50
2024-03-11T06:16:41.230Z,7.50
2024-03-11T06:19:19.448Z,6.60
2024-03-11T06:22:01.459Z,6.90
2024-03-11T06:24:41.599Z,6.10
2024-03-11T06:27:17.190Z,5.90
2024-03-11T06:29:50.905Z,6.10
2024-03-11T06:32:20.040Z,6.30
2024-03-11T06:34:48.815Z,6.50
2024-03-11T06:37:18.208Z,6.60
2024-03-11T06:40:19.234Z,6.40
2024-03-11T06:42:53.896Z,6.40
2024-03-11T06:45:29.501Z,6.40
2024-03-11T06:48:01.014Z,6.30
2024-03-11T06:50:33.961Z,6.60
2024-03-11T06:53:08.763Z,6.40
2024-03-11T06:55:51.206Z,6.70
2024-03-11T06:58:29.850Z,6.90
2024-03-11T07:04:20.423Z,9.00
2024-03-11T07:07:00.479Z,8.90
2024-03-11T07:09:36.470Z,9.00
2024-03-11T07:12:22.745Z,8.20
2024-03-11T07:14:55.503Z,9.10
2024-03-11T07:17:29.811Z,9.50
2024-03-11T07:20:15.415Z,7.70
2024-03-11T07:22:58.326Z,7.40
2024-03-11T07:25:36.139Z,7.30
2024-03-11T07:28:11.514Z,7.70
2024-03-11T07:30:53.836Z,7.60
2024-03-11T07:33:25.375Z,9.20
2024-03-11T07:36:11.662Z,7.80
2024-03-11T07:39:06.271Z,8.60
2024-03-11T07:42:08.772Z,8.10
2024-03-11T07:45:00.540Z,8.20
2024-03-11T07:47:46.774Z,7.60
2024-03-11T07:50:44.293Z,7.60
2024-03-11T07:53:17.685Z,6.50
2024-03-11T07:55:53.206Z,7.90
2024-03-11T07:58:39.407Z,7.90
2024-03-11T08:01:18.048Z,6.60
2024-03-11T08:03:54.197Z,7.00
2024-03-11T08:06:25.625Z,8.00
2024-03-11T08:09:24.519Z,7.90
2024-03-11T08:11:57.447Z,7.00
2024-03-11T08:17:22.373Z,7.70
2024-03-11T08:19:54.595Z,6.60
2024-03-11T08:22:43.020Z,7.00
2024-03-11T08:25:17.123Z,7.20
2024-03-11T08:28:08.876Z,7.20
2024-03-11T08:30:37.588Z,8.00
2024-03-11T08:33:10.705Z,9.20
2024-03-11T08:35:41.572Z,8.10
2024-03-11T08:38:10.069Z,8.20
2024-03-11T08:40:39.927Z,7.90
2024-03-11T08:43:09.154Z,9.50
2024-03-11T08:45:37.285Z,12.40
2024-03-11T08:48:08.052Z,7.50
2024-03-11T08:50:36.299Z,8.50
2024-03-11T08:53:07.845Z,7.60
2024-03-11T08:55:36.371Z,8.10
2024-03-11T08:58:07.048Z,16.00
2024-03-11T09:00:37.804Z,13.50
2024-03-11T09:03:07.250Z,15.50
2024-03-11T09:05:35.604Z,13.10
2024-03-11T09:08:04.591Z,20.00
2024-03-11T09:10:34.492Z,10.50
2024-03-11T09:13:04.445Z,16.30
2024-03-11T09:15:32.873Z,14.80
2024-03-11T09:18:01.375Z,12.30
2024-03-11T09:20:32.355Z,11.60
2024-03-11T09:23:02.852Z,11.30
2024-03-11T09:28:05.848Z,10.80
2024-03-11T09:30:39.811Z,9.20
2024-03-11T09:33:13.000Z,8.70
2024-03-11T09:35:41.743Z,10.00
2024-03-11T09:38:10.043Z,10.90
2024-03-11T09:40:38.613Z,9.20
2024-03-11T09:43:07.660Z,12.70
2024-03-11T09:45:37.094Z,11.50
2024-03-11T09:48:07.169Z,10.30
2024-03-11T09:50:38.687Z,12.00
2024-03-11T09:53:20.358Z,14.10
2024-03-11T09:55:49.408Z,12.30
2024-03-11T09:58:20.651Z,11.50
2024-03-11T10:00:53.176Z,12.70
2024-03-11T10:03:27.704Z,11.70
2024-03-11T10:05:59.624Z,12.70
2024-03-11T10:08:33.048Z,9.80
2024-03-11T10:11:22.614Z,10.80
2024-03-11T10:13:58.263Z,11.10
2024-03-11T10:16:29.452Z,11.20
2024-03-11T10:19:21.610Z,10.50
2024-03-11T10:22:04.368Z,10.60
2024-03-11T10:24:37.258Z,11.00
2024-03-11T10:27:23.525Z,11.20
2024-03-11T10:29:51.987Z,11.10
2024-03-11T10:32:47.095Z,10.80
2024-03-11T10:35:21.626Z,8.90
2024-03-11T10:37:53.279Z,8.80
2024-03-11T10:40:32.295Z,7.90
2024-03-11T10:43:22.759Z,5.70
2024-03-11T10:45:51.184Z,6.60
2024-03-11T10:48:19.919Z,5.90
2024-03-11T10:50:50.274Z,7.00
2024-03-11T10:53:26.213Z,6.30
2024-03-11T10:56:00.314Z,6.70
2024-03-11T10:58:29.910Z,7.30
2024-03-11T11:01:04.073Z,10.90
2024-03-11T11:03:33.375Z,7.30
2024-03-11T11:06:23.130Z,7.30
2024-03-11T11:08:58.460Z,6.50
2024-03-11T11:11:28.056Z,6.30
2024-03-11T11:13:56.750Z,6.10
2024-03-11T11:16:27.395Z,7.10
2024-03-11T11:18:57.979Z,7.30
2024-03-11T11:24:34.071Z,7.90
2024-03-11T11:27:08.143Z,9.00
2024-03-11T11:29:37.045Z,8.40
2024-03-11T11:32:09.415Z,6.70
2024-03-11T11:34:50.733Z,7.20
2024-03-11T11:37:24.820Z,6.70
2024-03-11T11:39:54.635Z,7.90
2024-03-11T11:42:40.548Z,7.60
2024-03-11T11:45:15.489Z,8.10
2024-03-11T11:47:44.647Z,8.20
2024-03-11T11:50:29.932Z,7.30
2024-03-11T11:53:06.554Z,8.90
2024-03-11T11:55:35.384Z,8.50
2024-03-11T11:58:11.937Z,8.70
2024-03-11T12:00:47.252Z,8.60
2024-03-11T12:03:31.737Z,8.10
2024-03-11T12:06:26.019Z,8.60
2024-03-11T12:08:55.007Z,8.20
2024-03-11T12:11:25.944Z,7.70
2024-03-11T12:13:57.965Z,9.90
2024-03-11T12:16:26.405Z,10.50
2024-03-11T12:19:01.523Z,8.90
2024-03-11T12:21:30.817Z,10.60
2024-03-11T12:24:11.340Z,9.70
2024-03-11T12:26:43.277Z,9.00
2024-03-11T12:29:16.242Z,7.20
2024-03-11T12:31:55.288Z,6.70
2024-03-11T12:34:25.859Z,5.90
2024-03-11T12:37:15.978Z,5.80
2024-03-11T12:40:07.397Z,5.60
2024-03-11T12:45:48.962Z,5.50
2024-03-11T12:48:17.591Z,4.80
2024-03-11T12:50:48.107Z,4.70
2024-03-11T12:53:18.319Z,5.00
2024-03-11T12:55:47.000Z,5.40
2024-03-11T12:58:23.506Z,5.00
2024-03-11T13:01:02.556Z,4.90
2024-03-11T13:03:31.685Z,4.40
2024-03-11T13:06:03.138Z,4.80
2024-03-11T13:08:34.676Z,4.20
2024-03-11T13:11:11.428Z,3.70
2024-03-11T13:13:44.867Z,4.40
2024-03-11T13:16:18.077Z,4.10
2024-03-11T13:18:53.486Z,3.60
2024-03-11T13:21:26.483Z,4.10
2024-03-11T13:23:55.073Z,4.20
2024-03-11T13:26:24.695Z,4.30
2024-03-11T13:28:56.480Z,4.20
2024-03-11T13:31:31.734Z,4.60
2024-03-11T13:34:03.204Z,5.70
2024-03-11T13:36:33.076Z,5.00
2024-03-11T13:39:02.533Z,4.20
2024-03-11T13:41:31.403Z,5.10
2024-03-11T13:44:11.460Z,4.00
2024-03-11T13:46:41.772Z,4.60
2024-03-11T13:49:17.683Z,4.80
2024-03-11T13:51:48.467Z,5.30
2024-03-11T13:54:21.061Z,5.10
2024-03-11T13:56:55.944Z,5.90
2024-03-11T13:59:24.804Z,4.80
2024-03-11T14:01:54.178Z,4.90
2024-03-11T14:04:23.268Z,5.00
2024-03-11T14:06:53.308Z,5.20
2024-03-11T14:09:28.945Z,5.10
2024-03-11T14:12:07.464Z,5.90
2024-03-11T14:15:00.039Z,5.70
2024-03-11T14:18:11.405Z,5.20
2024-03-11T14:21:11.612Z,5.30
2024-03-11T14:24:38.246Z,5.70
2024-03-11T14:27:54.039Z,6.10
2024-03-11T14:30:39.178Z,7.30
2024-03-11T14:33:09.979Z,6.90
2024-03-11T14:35:40.810Z,7.60
2024-03-11T14:38:15.407Z,7.50
2024-03-11T14:41:02.555Z,6.20
2024-03-11T14:43:33.663Z,6.40
2024-03-11T14:46:05.190Z,8.30
2024-03-11T14:51:07.977Z,7.90
2024-03-11T14:53:36.736Z,8.30
2024-03-11T14:56:05.927Z,7.30
2024-03-11T15:02:29.586Z,7.50
2024-03-11T15:05:01.020Z,8.00
2024-03-11T15:08:22.863Z,7.40
2024-03-11T15:11:07.246Z,8.00
2024-03-11T15:13:38.759Z,8.10
2024-03-11T15:16:09.118Z,6.90
2024-03-11T15:18:40.664Z,7.20
2024-03-11T15:21:33.390Z,7.90
2024-03-11T15:24:36.892Z,7.00
2024-03-11T15:29:03.026Z,6.60
2024-03-11T15:32:24.470Z,7.30
2024-03-11T15:46:23.906Z,7.20
2024-03-11T15:49:25.643Z,7.80
2024-03-11T15:52:17.561Z,7.40
2024-03-11T15:54:51.880Z,6.70
2024-03-11T16:00:52.058Z,6.30
2024-03-11T16:03:58.197Z,6.80
2024-03-11T16:06:35.772Z,7.40
2024-03-11T16:10:03.385Z,6.50
2024-03-11T16:16:56.401Z,6.10
2024-03-11T16:23:20.432Z,6.00
2024-03-11T16:26:03.854Z,6.70
2024-03-11T16:28:36.546Z,6.40
2024-03-11T16:31:13.623Z,7.70
2024-03-11T16:33:46.795Z,8.00
2024-03-11T16:36:24.757Z,7.70
2024-03-11T16:38:56.326Z,6.90
2024-03-11T16:41:46.832Z,10.40
2024-03-11T16:44:45.417Z,7.90
2024-03-11T16:51:15.482Z,8.40
2024-03-11T16:53:55.204Z,8.30
2024-03-11T16:56:31.176Z,12.00
2024-03-11T16:59:10.598Z,9.50
2024-03-11T17:02:01.450Z,9.20
2024-03-11T17:05:04.991Z,11.00
2024-03-11T17:07:58.514Z,10.80
2024-03-11T17:10:33.056Z,11.40
2024-03-11T17:13:11.590Z,9.50
2024-03-11T17:15:52.287Z,13.30
2024-03-11T17:18:45.286Z,10.40
2024-03-11T17:21:26.782Z,8.10
2024-03-11T17:24:13.696Z,8.60
2024-03-11T17:26:44.953Z,8.60
2024-03-11T17:29:13.136Z,5.60
2024-03-11T17:31:44.310Z,6.00
2024-03-11T17:34:19.591Z,7.10
2024-03-11T17:36:51.183Z,10.10
2024-03-11T17:39:19.639Z,7.60
2024-03-11T17:41:47.997Z,8.90
2024-03-11T17:44:21.270Z,7.00
2024-03-11T17:46:49.705Z,9.20
2024-03-11T17:49:23.068Z,10.30
2024-03-11T17:51:53.960Z,8.90
2024-03-11T17:54:24.756Z,10.00
2024-03-11T17:56:53.581Z,7.30
2024-03-11T17:59:26.735Z,7.10
2024-03-11T18:01:55.761Z,7.90
2024-03-11T18:04:24.645Z,7.50
2024-03-11T18:06:53.991Z,8.10
2024-03-11T18:09:35.305Z,8.90
2024-03-11T18:12:06.938Z,7.10
2024-03-11T18:14:35.174Z,6.20
2024-03-11T18:17:07.141Z,7.60
2024-03-11T18:19:35.518Z,7.20
2024-03-11T18:22:04.150Z,7.30
2024-03-11T18:24:35.371Z,8.20
2024-03-11T18:27:04.538Z,9.70
2024-03-11T18:29:44.095Z,8.60
2024-03-11T18:32:12.688Z,10.40
2024-03-11T18:34:41.594Z,13.80
2024-03-11T18:37:13.633Z,8.00
2024-03-11T18:39:45.192Z,7.50
2024-03-11T18:42:13.858Z,8.70
2024-03-11T18:44:47.996Z,8.00
2024-03-11T18:47:20.901Z,8.90
2024-03-11T18:49:51.776Z,9.70
2024-03-11T18:52:20.349Z,9.90
2024-03-11T18:54:48.874Z,9.20
2024-03-11T18:57:18.269Z,14.70
2024-03-11T18:59:49.997Z,11.50
2024-03-11T19:02:24.065Z,10.10
2024-03-11T19:04:52.973Z,9.50
2024-03-11T19:07:26.957Z,9.40
2024-03-11T19:09:55.507Z,8.20
2024-03-11T19:12:25.229Z,12.10
2024-03-11T19:14:53.829Z,8.80
2024-03-11T19:17:22.922Z,8.90
2024-03-11T19:19:54.039Z,10.20
2024-03-11T19:22:27.561Z,14.20
2024-03-11T19:24:59.181Z,9.40
2024-03-11T19:27:27.718Z,9.10
2024-03-11T19:30:01.082Z,8.20
2024-03-11T19:32:35.937Z,5.50
2024-03-11T19:35:12.297Z,10.10
2024-03-11T19:38:27.749Z,7.50
2024-03-11T19:41:44.880Z,6.70
2024-03-11T19:44:38.863Z,7.80
2024-03-11T19:48:17.014Z,6.30
2024-03-11T19:52:07.249Z,7.70
2024-03-11T19:55:38.293Z,8.10
2024-03-11T19:59:17.572Z,6.90
2024-03-11T20:03:55.006Z,7.70
2024-03-11T20:10:58.526Z,6.60
2024-03-11T20:31:55.953Z,7.90
2024-03-11T20:35:01.220Z,9.60
2024-03-11T20:38:06.558Z,14.20
2024-03-11T20:42:01.144Z,8.40
2024-03-11T20:45:42.525Z,10.00
