createdAt,value
2019-05-17T00:00:07.699Z,9.60
2019-05-17T00:02:37.468Z,9.50
2019-05-17T00:05:08.684Z,9.30
2019-05-17T00:07:37.264Z,9.30
2019-05-17T00:10:07.567Z,9.20
2019-05-17T00:12:36.746Z,9.10
2019-05-17T00:15:07.866Z,9.10
2019-05-17T00:17:37.609Z,9.10
2019-05-17T00:20:07.805Z,9.00
2019-05-17T00:22:36.680Z,9.00
2019-05-17T00:25:09.285Z,9.00
2019-05-17T00:27:38.101Z,8.90
2019-05-17T00:30:10.612Z,8.90
2019-05-17T00:32:39.115Z,8.80
2019-05-17T00:35:07.852Z,8.80
2019-05-17T00:37:37.357Z,8.70
2019-05-17T00:40:08.014Z,8.60
2019-05-17T00:42:37.188Z,8.60
2019-05-17T00:45:08.421Z,8.50
2019-05-17T00:47:37.485Z,8.30
2019-05-17T00:50:07.617Z,8.10
2019-05-17T00:52:36.823Z,7.90
2019-05-17T00:55:09.120Z,7.80
2019-05-17T00:57:37.633Z,7.80
2019-05-17T01:00:08.628Z,7.80
2019-05-17T01:02:37.167Z,7.80
2019-05-17T01:05:08.016Z,7.80
2019-05-17T01:07:37.693Z,7.70
2019-05-17T01:10:08.492Z,7.60
2019-05-17T01:12:37.045Z,7.50
2019-05-17T01:15:09.480Z,7.40
2019-05-17T01:17:37.959Z,7.30
2019-05-17T01:20:10.104Z,7.20
2019-05-17T01:22:38.596Z,7.10
2019-05-17T01:25:07.857Z,7.00
2019-05-17T01:27:38.148Z,7.00
2019-05-17T01:30:08.112Z,6.90
2019-05-17T01:32:37.393Z,6.80
2019-05-17T01:35:07.319Z,6.80
2019-05-17T01:37:37.030Z,6.70
2019-05-17T01:40:07.596Z,6.70
2019-05-17T01:42:37.471Z,6.60
2019-05-17T01:45:07.649Z,6.50
2019-05-17T01:47:36.850Z,6.50
2019-05-17T01:50:08.813Z,6.50
2019-05-17T01:52:37.254Z,6.40
2019-05-17T01:55:07.698Z,6.30
2019-05-17T01:57:36.964Z,6.30
2019-05-17T02:00:10.619Z,6.30
2019-05-17T02:02:49.981Z,6.20
2019-05-17T02:05:18.981Z,6.20
2019-05-17T02:07:47.398Z,6.10
2019-05-17T02:10:16.937Z,6.20
2019-05-17T02:12:48.669Z,6.20
2019-05-17T02:15:17.166Z,6.20
2019-05-17T02:17:46.823Z,6.20
2019-05-17T02:20:17.430Z,6.20
2019-05-17T02:22:47.421Z,6.10
2019-05-17T02:25:16.979Z,6.10
2019-05-17T02:27:45.797Z,6.00
2019-05-17T02:30:15.235Z,6.00
2019-05-17T02:32:45.380Z,6.00
2019-05-17T02:35:15.197Z,5.90
2019-05-17T02:37:44.142Z,5.90
2019-05-17T02:40:14.867Z,5.80
2019-05-17T02:42:43.996Z,5.80
2019-05-17T02:45:13.542Z,5.70
2019-05-17T02:47:43.609Z,5.70
2019-05-17T02:50:13.367Z,5.60
2019-05-17T02:52:43.571Z,5.60
2019-05-17T02:55:13.111Z,5.70
2019-05-17T02:57:43.434Z,5.80
2019-05-17T03:00:14.619Z,5.80
2019-05-17T03:02:43.861Z,5.70
2019-05-17T03:05:13.405Z,5.70
2019-05-17T03:07:43.740Z,5.60
2019-05-17T03:10:22.652Z,5.50
2019-05-17T03:12:44.342Z,5.50
2019-05-17T03:15:14.272Z,5.40
2019-05-17T03:17:43.599Z,5.40
2019-05-17T03:20:13.607Z,5.30
2019-05-17T03:22:44.178Z,5.30
2019-05-17T03:25:13.995Z,5.30
2019-05-17T03:27:43.247Z,5.20
2019-05-17T03:30:17.360Z,5.10
2019-05-17T03:32:47.908Z,5.10
2019-05-17T03:35:16.888Z,5.00
2019-05-17T03:37:44.231Z,5.00
2019-05-17T03:40:24.914Z,5.00
2019-05-17T03:42:43.985Z,4.90
2019-05-17T03:45:14.131Z,4.90
2019-05-17T03:47:44.375Z,4.90
2019-05-17T03:50:14.238Z,4.90
2019-05-17T03:52:44.511Z,4.90
2019-05-17T03:55:13.710Z,4.90
2019-05-17T03:57:44.251Z,4.90
2019-05-17T04:00:13.542Z,4.90
2019-05-17T04:02:44.339Z,4.90
2019-05-17T04:05:13.033Z,4.90
2019-05-17T04:07:43.350Z,4.90
2019-05-17T04:10:15.050Z,4.90
2019-05-17T04:12:44.127Z,4.90
2019-05-17T04:15:15.160Z,4.90
2019-05-17T04:17:44.333Z,4.90
2019-05-17T04:20:14.229Z,4.80
2019-05-17T04:22:44.151Z,4.80
2019-05-17T04:25:14.029Z,4.70
2019-05-17T04:27:43.976Z,4.80
2019-05-17T04:30:14.479Z,4.90
2019-05-17T04:32:44.198Z,5.00
2019-05-17T04:35:13.870Z,5.10
2019-05-17T04:37:44.449Z,5.10
2019-05-17T04:40:14.527Z,5.20
2019-05-17T04:42:44.402Z,5.20
2019-05-17T04:45:13.571Z,5.20
2019-05-17T04:47:44.484Z,5.30
2019-05-17T04:50:13.799Z,5.40
2019-05-17T04:52:43.376Z,5.40
2019-05-17T04:55:13.886Z,5.60
2019-05-17T04:57:43.836Z,5.90
2019-05-17T05:00:13.635Z,6.20
2019-05-17T05:02:43.982Z,6.30
2019-05-17T05:05:14.035Z,6.50
2019-05-17T05:07:43.449Z,6.60
2019-05-17T05:10:13.695Z,6.70
2019-05-17T05:12:43.447Z,6.80
2019-05-17T05:15:13.838Z,6.90
2019-05-17T05:17:42.820Z,7.10
2019-05-17T05:20:13.248Z,7.30
2019-05-17T05:22:42.812Z,7.50
2019-05-17T05:25:12.529Z,7.80
2019-05-17T05:27:42.811Z,8.10
2019-05-17T05:30:12.486Z,8.40
2019-05-17T05:32:42.520Z,8.70
2019-05-17T05:35:12.597Z,9.00
2019-05-17T05:37:42.445Z,9.30
2019-05-17T05:40:15.480Z,9.50
2019-05-17T05:42:46.647Z,9.70
2019-05-17T05:45:15.137Z,9.90
2019-05-17T05:47:45.193Z,10.00
2019-05-17T05:50:17.267Z,10.10
2019-05-17T05:52:44.515Z,10.40
2019-05-17T05:55:13.172Z,10.50
2019-05-17T05:57:42.284Z,10.70
2019-05-17T06:00:13.373Z,10.90
2019-05-17T06:02:42.174Z,11.10
2019-05-17T06:05:14.861Z,11.40
2019-05-17T06:07:42.062Z,11.50
2019-05-17T06:10:13.131Z,11.60
2019-05-17T06:12:43.474Z,11.80
2019-05-17T06:15:12.937Z,12.10
2019-05-17T06:17:42.949Z,12.10
2019-05-17T06:20:12.166Z,12.30
2019-05-17T06:22:42.845Z,12.50
2019-05-17T06:25:14.796Z,12.60
2019-05-17T06:27:41.769Z,12.60
2019-05-17T06:30:12.543Z,12.80
2019-05-17T06:32:43.433Z,12.90
2019-05-17T06:35:13.303Z,13.00
2019-05-17T06:37:42.762Z,13.00
2019-05-17T06:40:13.091Z,13.20
2019-05-17T06:42:45.275Z,13.40
2019-05-17T06:45:13.014Z,13.40
2019-05-17T06:47:42.550Z,13.40
2019-05-17T06:50:14.315Z,13.40
2019-05-17T06:52:44.038Z,13.40
2019-05-17T06:55:13.207Z,13.40
2019-05-17T06:57:43.327Z,13.40
2019-05-17T07:00:19.653Z,13.50
2019-05-17T07:02:43.605Z,13.60
2019-05-17T07:05:14.141Z,13.70
2019-05-17T07:07:42.643Z,13.80
2019-05-17T07:10:12.436Z,13.90
2019-05-17T07:12:55.030Z,13.90
2019-05-17T07:15:11.304Z,13.80
2019-05-17T07:17:40.172Z,13.80
2019-05-17T07:20:10.622Z,13.80
2019-05-17T07:22:40.915Z,13.80
2019-05-17T07:25:10.985Z,13.90
2019-05-17T07:27:45.440Z,14.00
2019-05-17T07:30:11.136Z,14.10
2019-05-17T07:32:40.672Z,14.10
2019-05-17T07:35:10.799Z,14.20
2019-05-17T07:37:40.537Z,14.30
2019-05-17T07:40:10.938Z,14.40
2019-05-17T07:42:39.891Z,14.40
2019-05-17T07:45:11.280Z,14.40
2019-05-17T07:47:40.546Z,14.40
2019-05-17T07:50:11.400Z,14.40
2019-05-17T07:52:40.351Z,14.50
2019-05-17T07:55:10.866Z,14.60
2019-05-17T07:57:41.006Z,14.70
2019-05-17T08:00:10.900Z,14.80
2019-05-17T08:02:41.165Z,14.80
2019-05-17T08:05:10.361Z,14.90
2019-05-17T08:07:40.226Z,15.00
2019-05-17T08:10:10.978Z,15.10
2019-05-17T08:12:40.794Z,15.10
2019-05-17T08:15:10.903Z,15.20
2019-05-17T08:17:40.028Z,15.30
2019-05-17T08:20:10.407Z,15.40
2019-05-17T08:22:40.022Z,15.40
2019-05-17T08:25:10.436Z,15.40
2019-05-17T08:27:40.568Z,15.50
2019-05-17T08:30:11.276Z,15.60
2019-05-17T08:32:40.394Z,15.70
2019-05-17T08:35:11.306Z,15.70
2019-05-17T08:37:42.381Z,15.70
2019-05-17T08:40:10.900Z,15.80
2019-05-17T08:42:40.570Z,15.90
2019-05-17T08:45:09.921Z,16.00
2019-05-17T08:47:39.726Z,16.10
2019-05-17T08:50:11.172Z,16.10
2019-05-17T08:52:40.285Z,16.10
2019-05-17T08:55:09.976Z,16.20
2019-05-17T08:57:39.958Z,16.30
2019-05-17T09:00:10.386Z,16.30
2019-05-17T09:02:40.877Z,16.30
2019-05-17T09:05:10.293Z,16.50
2019-05-17T09:07:40.084Z,16.60
2019-05-17T09:10:09.933Z,16.80
2019-05-17T09:12:41.055Z,16.80
2019-05-17T09:15:10.210Z,17.00
2019-05-17T09:17:39.746Z,17.00
2019-05-17T09:20:10.638Z,17.10
2019-05-17T09:22:39.727Z,17.10
2019-05-17T09:25:13.596Z,17.20
2019-05-17T09:27:40.075Z,17.30
2019-05-17T09:30:09.640Z,17.30
2019-05-17T09:32:40.355Z,17.40
2019-05-17T09:35:10.474Z,17.50
2019-05-17T09:37:41.460Z,17.60
2019-05-17T09:40:09.951Z,17.70
2019-05-17T09:42:41.001Z,17.70
2019-05-17T09:45:09.606Z,17.60
2019-05-17T09:47:39.794Z,17.70
2019-05-17T09:50:09.939Z,17.80
2019-05-17T09:52:40.491Z,17.90
2019-05-17T09:55:10.166Z,17.90
2019-05-17T09:57:40.950Z,18.00
2019-05-17T10:00:10.918Z,18.00
2019-05-17T10:02:40.413Z,18.20
2019-05-17T10:05:10.628Z,18.30
2019-05-17T10:07:40.369Z,18.30
2019-05-17T10:10:10.359Z,18.40
2019-05-17T10:12:40.401Z,18.50
2019-05-17T10:15:10.193Z,18.50
2019-05-17T10:17:38.796Z,18.50
2019-05-17T10:20:10.558Z,18.30
2019-05-17T10:22:40.171Z,18.20
2019-05-17T10:25:09.639Z,18.30
2019-05-17T10:27:40.542Z,18.50
2019-05-17T10:30:10.424Z,18.50
2019-05-17T10:32:40.743Z,18.50
2019-05-17T10:35:09.832Z,18.60
2019-05-17T10:37:40.695Z,18.60
2019-05-17T10:40:10.380Z,18.80
2019-05-17T10:42:39.670Z,18.80
2019-05-17T10:45:10.825Z,19.00
2019-05-17T10:47:39.794Z,19.20
2019-05-17T10:50:10.876Z,19.30
2019-05-17T10:52:40.893Z,19.30
2019-05-17T10:55:10.488Z,19.20
2019-05-17T10:57:39.726Z,19.20
2019-05-17T11:00:10.428Z,19.30
2019-05-17T11:02:39.133Z,19.40
2019-05-17T11:05:10.326Z,19.50
2019-05-17T11:07:38.583Z,19.50
2019-05-17T11:10:11.137Z,19.70
2019-05-17T11:12:38.232Z,19.70
2019-05-17T11:15:11.514Z,19.70
2019-05-17T11:17:37.633Z,19.80
2019-05-17T11:20:08.179Z,19.80
2019-05-17T11:22:36.688Z,19.90
2019-05-17T11:25:06.722Z,20.10
2019-05-17T11:27:35.443Z,20.20
2019-05-17T11:30:05.198Z,20.20
2019-05-17T11:32:33.633Z,20.20
2019-05-17T11:35:02.073Z,20.00
2019-05-17T11:37:30.580Z,20.00
2019-05-17T11:39:59.025Z,20.00
2019-05-17T11:42:27.480Z,20.00
2019-05-17T11:44:55.909Z,20.10
2019-05-17T11:47:24.495Z,20.10
2019-05-17T11:49:52.901Z,20.20
2019-05-17T11:52:21.350Z,20.10
2019-05-17T11:54:49.773Z,20.10
2019-05-17T11:57:18.300Z,20.10
2019-05-17T11:59:46.733Z,20.20
2019-05-17T12:02:15.253Z,20.30
2019-05-17T12:04:43.675Z,20.40
2019-05-17T12:07:12.103Z,20.60
2019-05-17T12:09:40.583Z,20.60
2019-05-17T12:12:09.142Z,20.60
2019-05-17T12:14:37.656Z,20.70
2019-05-17T12:17:06.075Z,20.50
2019-05-17T12:19:36.997Z,20.40
2019-05-17T12:22:04.747Z,20.30
2019-05-17T12:24:33.191Z,20.00
2019-05-17T12:27:01.610Z,20.00
2019-05-17T12:29:30.050Z,20.20
2019-05-17T12:31:58.469Z,20.40
2019-05-17T12:34:26.906Z,20.60
2019-05-17T12:36:55.320Z,20.80
2019-05-17T12:39:23.790Z,20.90
2019-05-17T12:41:52.230Z,21.00
2019-05-17T12:44:20.680Z,21.20
2019-05-17T12:46:49.107Z,21.30
2019-05-17T12:49:17.564Z,21.40
2019-05-17T12:51:45.975Z,21.50
2019-05-17T12:54:14.415Z,21.50
2019-05-17T12:56:42.867Z,21.40
2019-05-17T12:59:11.377Z,21.30
2019-05-17T13:01:39.889Z,21.10
2019-05-17T13:04:08.328Z,21.00
2019-05-17T13:06:36.770Z,21.10
2019-05-17T13:09:06.443Z,21.00
2019-05-17T13:11:34.910Z,20.90
2019-05-17T13:14:03.430Z,20.90
2019-05-17T13:16:32.064Z,21.00
2019-05-17T13:19:00.487Z,21.20
2019-05-17T13:21:29.020Z,21.30
2019-05-17T13:23:57.433Z,21.40
2019-05-17T13:26:25.906Z,21.50
2019-05-17T13:28:54.363Z,21.60
2019-05-17T13:31:22.878Z,21.70
2019-05-17T13:33:51.286Z,21.70
2019-05-17T13:36:19.726Z,21.70
2019-05-17T13:38:48.172Z,21.70
2019-05-17T13:41:16.679Z,21.80
2019-05-17T13:43:45.112Z,22.10
2019-05-17T13:46:13.673Z,22.10
2019-05-17T13:48:42.216Z,21.90
2019-05-17T13:51:10.737Z,21.70
2019-05-17T13:53:39.149Z,21.60
2019-05-17T13:56:07.585Z,21.60
2019-05-17T13:58:36.019Z,21.80
2019-05-17T14:01:04.502Z,21.70
2019-05-17T14:03:32.964Z,21.70
2019-05-17T14:06:01.543Z,21.70
2019-05-17T14:08:29.953Z,21.70
2019-05-17T14:10:58.399Z,21.60
2019-05-17T14:13:27.080Z,21.50
2019-05-17T14:15:55.557Z,21.50
2019-05-17T14:18:23.997Z,21.60
2019-05-17T14:20:52.468Z,21.70
2019-05-17T14:23:20.886Z,21.70
2019-05-17T14:25:49.352Z,21.50
2019-05-17T14:28:17.807Z,21.30
2019-05-17T14:30:46.297Z,21.20
2019-05-17T14:33:14.737Z,21.20
2019-05-17T14:35:43.164Z,21.20
2019-05-17T14:38:11.592Z,21.30
2019-05-17T14:41:04.765Z,21.50
2019-05-17T14:43:10.215Z,21.70
2019-05-17T14:45:38.675Z,21.90
2019-05-17T14:48:07.193Z,22.00
2019-05-17T14:50:35.619Z,22.00
2019-05-17T14:53:04.149Z,22.00
2019-05-17T14:55:32.569Z,21.90
2019-05-17T14:58:01.128Z,21.80
2019-05-17T15:00:29.610Z,21.60
2019-05-17T15:02:58.049Z,21.50
2019-05-17T15:05:26.494Z,21.50
2019-05-17T15:07:54.925Z,21.60
2019-05-17T15:10:23.378Z,21.80
2019-05-17T15:12:51.958Z,21.80
2019-05-17T15:15:26.047Z,21.60
2019-05-17T15:17:50.784Z,21.50
2019-05-17T15:20:19.283Z,21.60
2019-05-17T15:22:47.744Z,21.60
2019-05-17T15:25:16.199Z,21.60
2019-05-17T15:27:44.653Z,21.60
2019-05-17T15:30:13.625Z,21.50
2019-05-17T15:32:42.055Z,21.50
2019-05-17T15:35:10.854Z,21.40
2019-05-17T15:37:39.294Z,21.50
2019-05-17T15:40:08.085Z,21.50
2019-05-17T15:42:44.376Z,21.40
2019-05-17T15:45:07.598Z,21.30
2019-05-17T15:47:36.151Z,21.10
2019-05-17T15:50:06.441Z,20.80
2019-05-17T15:52:34.952Z,20.50
2019-05-17T15:55:03.760Z,20.40
2019-05-17T15:57:32.179Z,20.30
2019-05-17T16:00:00.622Z,20.30
2019-05-17T16:02:29.039Z,20.10
2019-05-17T16:04:57.490Z,20.00
2019-05-17T16:07:25.914Z,19.80
2019-05-17T16:09:54.354Z,19.80
2019-05-17T16:12:22.782Z,19.80
2019-05-17T16:14:51.219Z,19.70
2019-05-17T16:17:19.644Z,19.80
2019-05-17T16:19:48.069Z,19.80
2019-05-17T16:22:16.503Z,19.70
2019-05-17T16:24:45.014Z,19.70
2019-05-17T16:27:13.424Z,19.80
2019-05-17T16:29:41.864Z,20.20
2019-05-17T16:32:10.304Z,20.40
2019-05-17T16:34:38.744Z,20.40
2019-05-17T16:37:07.180Z,20.40
2019-05-17T16:39:35.613Z,20.30
2019-05-17T16:42:04.098Z,20.10
2019-05-17T16:44:32.541Z,20.10
2019-05-17T16:47:00.965Z,19.90
2019-05-17T16:49:29.413Z,19.90
2019-05-17T16:51:57.940Z,19.70
2019-05-17T16:54:26.411Z,19.70
2019-05-17T16:56:55.077Z,19.70
2019-05-17T16:59:23.504Z,19.80
2019-05-17T17:01:52.006Z,19.90
2019-05-17T17:04:20.430Z,19.90
2019-05-17T17:06:48.873Z,19.90
2019-05-17T17:09:17.375Z,19.80
2019-05-17T17:11:45.880Z,19.80
2019-05-17T17:14:14.489Z,19.70
2019-05-17T17:16:42.921Z,19.70
2019-05-17T17:19:11.354Z,19.60
2019-05-17T17:21:39.816Z,19.50
2019-05-17T17:24:08.357Z,19.60
2019-05-17T17:26:36.777Z,19.70
2019-05-17T17:29:05.344Z,19.70
2019-05-17T17:31:33.778Z,19.70
2019-05-17T17:34:02.201Z,19.60
2019-05-17T17:36:30.634Z,19.50
2019-05-17T17:38:59.048Z,19.50
2019-05-17T17:41:27.826Z,19.40
2019-05-17T17:43:58.966Z,19.30
2019-05-17T17:46:26.573Z,19.20
2019-05-17T17:48:55.062Z,19.20
2019-05-17T17:51:23.586Z,19.30
2019-05-17T17:53:52.040Z,19.30
2019-05-17T17:56:20.643Z,19.20
2019-05-17T17:58:49.111Z,19.10
2019-05-17T18:01:17.686Z,19.10
2019-05-17T18:03:46.192Z,19.10
2019-05-17T18:06:14.621Z,19.10
2019-05-17T18:08:43.076Z,19.00
2019-05-17T18:11:11.563Z,18.90
2019-05-17T18:13:40.011Z,18.80
2019-05-17T18:16:08.543Z,18.70
2019-05-17T18:18:37.179Z,18.60
2019-05-17T18:21:05.597Z,18.50
2019-05-17T18:23:34.061Z,18.50
2019-05-17T18:26:02.526Z,18.40
2019-05-17T18:28:31.043Z,18.20
2019-05-17T18:30:59.461Z,18.10
2019-05-17T18:33:27.921Z,18.10
2019-05-17T18:35:56.353Z,18.10
2019-05-17T18:38:28.126Z,18.00
2019-05-17T18:40:56.551Z,18.10
2019-05-17T18:43:24.981Z,17.90
2019-05-17T18:45:53.425Z,17.80
2019-05-17T18:48:21.932Z,17.60
2019-05-17T18:50:50.438Z,17.50
2019-05-17T18:53:18.892Z,17.50
2019-05-17T18:55:47.354Z,17.40
2019-05-17T18:58:15.772Z,17.40
2019-05-17T19:00:44.403Z,17.30
2019-05-17T19:03:12.823Z,17.20
2019-05-17T19:05:41.342Z,17.10
2019-05-17T19:08:09.855Z,16.90
2019-05-17T19:10:38.320Z,16.70
2019-05-17T19:13:06.743Z,16.60
2019-05-17T19:15:35.205Z,16.50
2019-05-17T19:18:03.662Z,16.50
2019-05-17T19:20:32.122Z,16.40
2019-05-17T19:23:00.632Z,16.30
2019-05-17T19:25:29.171Z,16.30
2019-05-17T19:27:57.595Z,16.30
2019-05-17T19:30:26.186Z,16.20
2019-05-17T19:32:54.594Z,16.10
2019-05-17T19:35:23.164Z,15.90
2019-05-17T19:37:51.591Z,15.80
2019-05-17T19:40:20.554Z,15.70
2019-05-17T19:42:50.523Z,15.60
2019-05-17T19:45:19.210Z,15.50
2019-05-17T19:47:47.631Z,15.50
2019-05-17T19:50:16.643Z,15.40
2019-05-17T19:52:45.113Z,15.30
2019-05-17T19:55:13.814Z,15.30
2019-05-17T19:57:42.317Z,15.30
2019-05-17T20:00:17.447Z,15.30
2019-05-17T20:02:45.925Z,15.40
2019-05-17T20:05:14.627Z,15.30
2019-05-17T20:07:45.442Z,15.30
2019-05-17T20:10:14.404Z,15.20
2019-05-17T20:12:42.848Z,15.10
2019-05-17T20:15:17.789Z,15.00
2019-05-17T20:17:41.981Z,15.00
2019-05-17T20:20:10.669Z,15.00
2019-05-17T20:22:39.177Z,15.10
2019-05-17T20:25:08.237Z,15.00
2019-05-17T20:27:36.692Z,14.80
2019-05-17T20:30:09.117Z,14.80
2019-05-17T20:32:37.625Z,14.80
2019-05-17T20:35:07.098Z,14.80
2019-05-17T20:37:35.585Z,14.80
2019-05-17T20:40:06.430Z,14.70
2019-05-17T20:42:34.875Z,14.50
2019-05-17T20:45:05.138Z,14.50
2019-05-17T20:47:33.588Z,14.40
2019-05-17T20:50:02.070Z,14.30
2019-05-17T20:52:30.526Z,14.30
2019-05-17T20:54:58.981Z,14.20
2019-05-17T20:57:27.429Z,14.30
2019-05-17T20:59:55.875Z,14.20
2019-05-17T21:02:24.315Z,14.00
2019-05-17T21:04:52.764Z,13.80
2019-05-17T21:07:21.223Z,13.70
2019-05-17T21:09:49.721Z,13.70
2019-05-17T21:12:18.170Z,13.70
2019-05-17T21:14:46.705Z,13.60
2019-05-17T21:17:15.154Z,13.60
2019-05-17T21:19:43.612Z,13.60
2019-05-17T21:22:12.081Z,13.60
2019-05-17T21:24:40.543Z,13.50
2019-05-17T21:27:08.958Z,13.50
2019-05-17T21:29:37.408Z,13.40
2019-05-17T21:32:05.829Z,13.40
2019-05-17T21:34:35.905Z,13.60
2019-05-17T21:37:04.335Z,13.60
2019-05-17T21:39:32.773Z,13.60
2019-05-17T21:42:01.257Z,13.50
2019-05-17T21:44:29.712Z,13.30
2019-05-17T21:47:04.730Z,13.20
2019-05-17T21:49:28.310Z,13.10
2019-05-17T21:51:56.747Z,13.10
2019-05-17T21:54:25.186Z,12.90
2019-05-17T21:56:53.617Z,12.90
2019-05-17T21:59:22.056Z,12.90
2019-05-17T22:01:51.041Z,12.90
2019-05-17T22:04:19.562Z,12.80
2019-05-17T22:06:47.986Z,12.80
2019-05-17T22:09:16.417Z,12.70
2019-05-17T22:11:46.476Z,12.70
2019-05-17T22:14:15.075Z,12.60
2019-05-17T22:16:43.501Z,12.70
2019-05-17T22:19:11.949Z,12.60
2019-05-17T22:21:40.369Z,12.60
2019-05-17T22:24:08.810Z,12.50
2019-05-17T22:26:37.298Z,12.60
2019-05-17T22:29:05.724Z,12.50
2019-05-17T22:31:34.161Z,12.60
2019-05-17T22:34:02.624Z,12.60
2019-05-17T22:36:31.044Z,12.60
2019-05-17T22:38:59.557Z,12.50
2019-05-17T22:41:27.997Z,12.40
2019-05-17T22:43:56.453Z,12.30
2019-05-17T22:46:35.677Z,12.40
2019-05-17T22:48:55.053Z,12.40
2019-05-17T22:51:24.065Z,12.50
2019-05-17T22:53:52.555Z,12.50
2019-05-17T22:56:21.008Z,12.40
2019-05-17T22:58:49.428Z,12.40
2019-05-17T23:01:17.954Z,12.40
2019-05-17T23:03:46.374Z,12.40
2019-05-17T23:06:14.815Z,12.40
2019-05-17T23:08:43.228Z,12.30
2019-05-17T23:11:11.683Z,12.30
2019-05-17T23:13:40.106Z,12.30
2019-05-17T23:16:10.261Z,12.30
2019-05-17T23:18:38.689Z,12.30
2019-05-17T23:21:07.210Z,12.20
2019-05-17T23:23:35.623Z,12.10
2019-05-17T23:26:04.305Z,12.10
2019-05-17T23:28:32.737Z,12.00
2019-05-17T23:31:01.220Z,12.10
2019-05-17T23:33:29.685Z,12.10
2019-05-17T23:35:58.236Z,12.00
2019-05-17T23:38:26.663Z,12.00
2019-05-17T23:40:57.167Z,12.00
2019-05-17T23:43:25.558Z,12.00
2019-05-17T23:45:53.949Z,11.90
2019-05-17T23:48:23.923Z,11.90
2019-05-17T23:50:52.328Z,11.90
2019-05-17T23:53:20.939Z,11.90
2019-05-17T23:55:52.564Z,11.80
2019-05-17T23:58:21.041Z,11.70
