createdAt,value
2018-10-05T00:00:11.647Z,98704.92
2018-10-05T00:02:39.939Z,98702.69
2018-10-05T00:05:08.231Z,98695.25
2018-10-05T00:07:36.532Z,98699.53
2018-10-05T00:10:04.827Z,98700.55
2018-10-05T00:12:33.139Z,98690.64
2018-10-05T00:15:01.418Z,98694.25
2018-10-05T00:17:29.715Z,98699.42
2018-10-05T00:19:58.022Z,98696.09
2018-10-05T00:22:26.311Z,98691.77
2018-10-05T00:24:54.608Z,98691.25
2018-10-05T00:27:22.891Z,98692.30
2018-10-05T00:29:51.199Z,98688.75
2018-10-05T00:32:19.569Z,98676.64
2018-10-05T00:34:47.799Z,98678.56
2018-10-05T00:37:16.093Z,98669.27
2018-10-05T00:39:44.413Z,98672.43
2018-10-05T00:42:12.690Z,98672.19
2018-10-05T00:44:40.986Z,98670.20
2018-10-05T00:47:09.295Z,98666.38
2018-10-05T00:49:37.579Z,98659.52
2018-10-05T00:52:05.866Z,98664.59
2018-10-05T00:54:34.164Z,98659.74
2018-10-05T00:57:02.442Z,98665.30
2018-10-05T00:59:30.771Z,98656.22
2018-10-05T01:01:59.055Z,98654.57
2018-10-05T01:04:27.343Z,98658.42
2018-10-05T01:06:55.639Z,98655.09
2018-10-05T01:09:23.927Z,98655.28
2018-10-05T01:11:52.243Z,98650.73
2018-10-05T01:14:20.534Z,98652.09
2018-10-05T01:16:48.816Z,98650.39
2018-10-05T01:19:17.113Z,98651.48
2018-10-05T01:21:45.395Z,98648.08
2018-10-05T01:24:13.695Z,98645.96
2018-10-05T01:26:42.015Z,98643.32
2018-10-05T01:29:10.295Z,98645.05
2018-10-05T01:31:38.583Z,98632.88
2018-10-05T01:34:06.879Z,98631.64
2018-10-05T01:36:35.167Z,98622.89
2018-10-05T01:39:03.463Z,98621.62
2018-10-05T01:41:31.750Z,98627.52
2018-10-05T01:44:00.044Z,98629.22
2018-10-05T01:46:28.338Z,98634.03
2018-10-05T01:48:56.639Z,98627.79
2018-10-05T01:51:24.923Z,98631.11
2018-10-05T01:53:53.208Z,98626.28
2018-10-05T01:56:21.503Z,98632.61
2018-10-05T01:58:49.791Z,98632.41
2018-10-05T02:01:18.095Z,98627.23
2018-10-05T02:03:46.376Z,98627.33
2018-10-05T02:06:14.671Z,98624.88
2018-10-05T02:08:42.955Z,98619.17
2018-10-05T02:11:11.250Z,98616.41
2018-10-05T02:13:39.539Z,98618.38
2018-10-05T02:16:07.830Z,98619.76
2018-10-05T02:18:36.123Z,98621.66
2018-10-05T02:21:04.412Z,98618.96
2018-10-05T02:23:32.707Z,98621.22
2018-10-05T02:26:00.986Z,98612.71
2018-10-05T02:28:29.291Z,98612.41
2018-10-05T02:30:57.574Z,98609.55
2018-10-05T02:33:25.864Z,98611.83
2018-10-05T02:35:54.163Z,98606.09
2018-10-05T02:38:22.444Z,98602.76
2018-10-05T02:40:50.755Z,98595.41
2018-10-05T02:43:19.043Z,98590.33
2018-10-05T02:45:47.342Z,98594.55
2018-10-05T02:48:15.631Z,98594.52
2018-10-05T02:50:43.927Z,98597.08
2018-10-05T02:53:12.219Z,98597.78
2018-10-05T02:55:40.510Z,98594.52
2018-10-05T02:58:08.802Z,98596.29
2018-10-05T03:03:40.491Z,98593.38
2018-10-05T03:06:08.815Z,98595.00
2018-10-05T03:08:37.117Z,98586.45
2018-10-05T03:11:05.437Z,98578.44
2018-10-05T03:13:33.756Z,98581.78
2018-10-05T03:16:02.081Z,98586.96
2018-10-05T03:18:30.409Z,98580.26
2018-10-05T03:20:58.725Z,98586.66
2018-10-05T03:23:27.040Z,98579.35
2018-10-05T03:25:55.355Z,98583.72
2018-10-05T03:28:23.668Z,98574.45
2018-10-05T03:36:09.412Z,98572.25
2018-10-05T03:38:37.728Z,98576.45
2018-10-05T03:41:06.048Z,98574.80
2018-10-05T03:43:34.360Z,98567.92
2018-10-05T03:46:02.681Z,98571.18
2018-10-05T03:48:31.005Z,98571.12
2018-10-05T03:50:59.313Z,98563.78
2018-10-05T03:53:27.623Z,98563.04
2018-10-05T03:55:55.952Z,98560.05
2018-10-05T03:58:24.263Z,98560.55
2018-10-05T04:00:52.596Z,98555.35
2018-10-05T04:03:21.897Z,98551.53
2018-10-05T04:05:50.212Z,98557.09
2018-10-05T04:08:18.529Z,98552.61
2018-10-05T04:10:46.829Z,98546.79
2018-10-05T04:13:15.152Z,98547.12
2018-10-05T04:15:43.484Z,98545.37
2018-10-05T04:18:11.804Z,98545.80
2018-10-05T04:20:40.120Z,98544.20
2018-10-05T04:23:08.407Z,98547.95
2018-10-05T04:25:36.719Z,98547.35
2018-10-05T04:28:05.007Z,98544.61
2018-10-05T04:30:33.327Z,98544.59
2018-10-05T04:33:01.632Z,98539.96
2018-10-05T04:35:30.174Z,98545.20
2018-10-05T04:37:58.466Z,98545.20
2018-10-05T04:40:26.758Z,98537.79
2018-10-05T04:42:55.074Z,98546.06
2018-10-05T04:45:23.367Z,98547.03
2018-10-05T04:47:51.691Z,98540.78
2018-10-05T04:50:19.983Z,98540.78
2018-10-05T04:52:48.299Z,98541.98
2018-10-05T04:55:16.823Z,98541.16
2018-10-05T04:57:45.136Z,98532.41
2018-10-05T05:00:13.459Z,98544.73
2018-10-05T05:02:41.759Z,98530.48
2018-10-05T05:05:10.067Z,98529.13
2018-10-05T05:07:38.359Z,98528.52
2018-10-05T05:10:06.679Z,98533.75
2018-10-05T05:12:34.976Z,98531.77
2018-10-05T05:15:03.275Z,98524.31
2018-10-05T05:17:31.579Z,98529.56
2018-10-05T05:19:59.871Z,98524.40
2018-10-05T05:22:28.186Z,98523.31
2018-10-05T05:24:56.484Z,98524.40
2018-10-05T05:27:24.809Z,98521.89
2018-10-05T05:29:53.122Z,98525.67
2018-10-05T05:32:21.411Z,98529.64
2018-10-05T05:34:49.731Z,98538.94
2018-10-05T05:37:18.026Z,98530.66
2018-10-05T05:39:46.331Z,98532.75
2018-10-05T05:42:14.631Z,98532.38
2018-10-05T05:44:42.944Z,98539.16
2018-10-05T05:47:11.238Z,98534.14
2018-10-05T05:49:39.552Z,98535.20
2018-10-05T05:52:07.859Z,98535.74
2018-10-05T05:54:36.214Z,98528.03
2018-10-05T05:57:04.467Z,98539.17
2018-10-05T05:59:32.775Z,98539.39
2018-10-05T06:02:01.086Z,98538.73
2018-10-05T06:04:29.399Z,98536.02
2018-10-05T06:06:57.694Z,98537.36
2018-10-05T06:09:26.004Z,98535.98
2018-10-05T06:11:54.336Z,98538.52
2018-10-05T06:14:22.614Z,98536.88
2018-10-05T06:16:50.920Z,98541.74
2018-10-05T06:19:19.234Z,98539.50
2018-10-05T06:21:47.690Z,98541.11
2018-10-05T06:24:15.840Z,98540.14
2018-10-05T06:26:44.150Z,98540.62
2018-10-05T06:29:12.451Z,98538.39
2018-10-05T06:31:40.754Z,98537.22
2018-10-05T06:34:09.055Z,98536.73
2018-10-05T06:36:37.373Z,98542.73
2018-10-05T06:39:05.697Z,98531.73
2018-10-05T06:41:33.956Z,98538.83
2018-10-05T06:44:02.261Z,98534.31
2018-10-05T06:46:30.554Z,98536.84
2018-10-05T06:48:58.852Z,98532.16
2018-10-05T06:51:27.151Z,98534.48
2018-10-05T06:53:55.463Z,98539.32
2018-10-05T06:56:23.769Z,98512.91
2018-10-05T06:58:52.188Z,98542.92
2018-10-05T07:01:20.502Z,98549.69
2018-10-05T07:03:48.790Z,98547.70
2018-10-05T07:06:17.087Z,98542.72
2018-10-05T07:08:45.495Z,98540.23
2018-10-05T07:11:13.761Z,98539.20
2018-10-05T07:13:42.066Z,98539.14
2018-10-05T07:16:10.366Z,98537.70
2018-10-05T07:18:38.660Z,98542.96
2018-10-05T07:21:06.987Z,98536.46
2018-10-05T07:23:35.263Z,98542.27
2018-10-05T07:26:03.571Z,98544.05
2018-10-05T07:28:32.063Z,98542.57
2018-10-05T07:31:00.172Z,98543.55
2018-10-05T07:33:28.480Z,98537.41
2018-10-05T07:35:56.776Z,98533.06
2018-10-05T07:38:25.087Z,98529.84
2018-10-05T07:40:53.383Z,98528.67
2018-10-05T07:43:21.703Z,98523.58
2018-10-05T07:45:50.007Z,98519.17
2018-10-05T07:48:18.306Z,98522.23
2018-10-05T07:50:46.619Z,98514.58
2018-10-05T07:53:14.923Z,98515.28
2018-10-05T07:55:43.231Z,98519.90
2018-10-05T07:58:11.531Z,98515.50
2018-10-05T08:00:39.847Z,98517.81
2018-10-05T08:03:08.151Z,98514.83
2018-10-05T08:05:36.487Z,98507.25
2018-10-05T08:08:04.787Z,98501.72
2018-10-05T08:10:33.088Z,98513.58
2018-10-05T08:13:01.398Z,98514.13
2018-10-05T08:15:29.695Z,98518.77
2018-10-05T08:17:58.075Z,98518.91
2018-10-05T08:20:26.359Z,98509.17
2018-10-05T08:22:54.698Z,98502.36
2018-10-05T08:25:23.043Z,98506.30
2018-10-05T08:27:51.352Z,98505.59
2018-10-05T08:30:19.660Z,98501.25
2018-10-05T08:32:47.935Z,98502.91
2018-10-05T08:35:16.231Z,98498.14
2018-10-05T08:37:44.539Z,98489.05
2018-10-05T08:45:02.371Z,98477.27
2018-10-05T08:47:30.697Z,98479.05
2018-10-05T08:49:59.115Z,98474.27
2018-10-05T08:52:27.802Z,98471.33
2018-10-05T08:54:56.285Z,98470.42
2018-10-05T08:57:24.624Z,98468.64
2018-10-05T08:59:53.005Z,98473.97
2018-10-05T09:02:21.464Z,98469.88
2018-10-05T09:04:50.891Z,98461.63
2018-10-05T09:07:19.285Z,98454.74
2018-10-05T09:09:47.640Z,98451.58
2018-10-05T09:12:17.162Z,98448.78
2018-10-05T09:14:47.917Z,98453.22
2018-10-05T09:17:16.395Z,98453.29
2018-10-05T09:19:44.816Z,98453.20
2018-10-05T09:22:14.203Z,98445.00
2018-10-05T09:24:42.683Z,98442.98
2018-10-05T09:27:11.278Z,98439.39
2018-10-05T09:29:40.897Z,98435.78
2018-10-05T09:32:09.389Z,98436.20
2018-10-05T09:34:38.776Z,98437.34
2018-10-05T09:37:08.046Z,98428.99
2018-10-05T09:39:37.477Z,98424.36
2018-10-05T09:42:06.818Z,98425.89
2018-10-05T09:44:35.214Z,98416.30
2018-10-05T09:47:03.660Z,98411.44
2018-10-05T09:49:32.146Z,98411.52
2018-10-05T09:52:02.530Z,98403.77
2018-10-05T09:54:30.956Z,98406.88
2018-10-05T09:56:59.407Z,98399.81
2018-10-05T09:59:27.884Z,98401.32
2018-10-05T10:01:56.293Z,98395.41
2018-10-05T10:04:24.796Z,98384.41
2018-10-05T10:06:55.183Z,98380.73
2018-10-05T10:09:24.544Z,98383.42
2018-10-05T10:11:55.056Z,98376.17
2018-10-05T10:14:23.562Z,98358.27
2018-10-05T10:16:55.708Z,98356.33
2018-10-05T10:19:24.156Z,98356.14
2018-10-05T10:24:45.079Z,98347.89
2018-10-05T10:27:13.388Z,98345.52
2018-10-05T10:29:41.671Z,98344.32
2018-10-05T10:32:09.959Z,98342.66
2018-10-05T10:34:38.346Z,98343.46
2018-10-05T10:37:06.583Z,98344.06
2018-10-05T10:39:34.888Z,98342.43
2018-10-05T10:42:03.181Z,98338.73
2018-10-05T10:44:31.476Z,98334.77
2018-10-05T10:46:59.775Z,98328.52
2018-10-05T10:49:28.070Z,98332.87
2018-10-05T10:51:56.376Z,98330.93
2018-10-05T10:54:24.670Z,98322.80
2018-10-05T10:56:52.964Z,98320.85
2018-10-05T10:59:21.270Z,98311.44
2018-10-05T11:01:49.555Z,98316.36
2018-10-05T11:04:17.886Z,98306.72
2018-10-05T11:06:46.171Z,98298.73
2018-10-05T11:09:14.472Z,98298.22
2018-10-05T11:11:42.783Z,98294.47
2018-10-05T11:14:11.067Z,98288.59
2018-10-05T11:16:39.372Z,98289.55
2018-10-05T11:19:07.662Z,98286.77
2018-10-05T11:21:35.959Z,98274.05
2018-10-05T11:24:04.259Z,98266.99
2018-10-05T11:26:32.547Z,98267.58
2018-10-05T11:29:00.835Z,98263.95
2018-10-05T11:31:29.139Z,98256.05
2018-10-05T11:33:57.431Z,98256.73
2018-10-05T11:36:25.743Z,98252.77
2018-10-05T11:38:54.035Z,98252.84
2018-10-05T11:41:22.347Z,98247.69
2018-10-05T11:43:50.672Z,98249.67
2018-10-05T11:46:19.004Z,98246.41
2018-10-05T11:48:47.263Z,98247.98
2018-10-05T11:51:15.571Z,98247.95
2018-10-05T11:53:43.887Z,98237.09
2018-10-05T11:56:12.183Z,98240.11
2018-10-05T11:58:40.507Z,98233.88
2018-10-05T12:01:08.811Z,98231.28
2018-10-05T12:03:37.122Z,98229.23
2018-10-05T12:06:05.419Z,98216.22
2018-10-05T12:08:33.720Z,98213.77
2018-10-05T12:11:02.028Z,98210.52
2018-10-05T12:13:30.324Z,98205.97
2018-10-05T12:15:58.628Z,98206.39
2018-10-05T12:18:26.919Z,98206.03
2018-10-05T12:20:55.224Z,98203.88
2018-10-05T12:23:23.515Z,98196.91
2018-10-05T12:25:51.825Z,98197.74
2018-10-05T12:28:20.119Z,98199.90
2018-10-05T12:30:48.407Z,98191.80
2018-10-05T12:33:16.791Z,98193.78
2018-10-05T12:35:45.001Z,98193.61
2018-10-05T12:38:13.532Z,98191.62
2018-10-05T12:40:41.916Z,98186.50
2018-10-05T12:43:10.211Z,98183.61
2018-10-05T12:45:38.502Z,98187.42
2018-10-05T12:48:06.809Z,98175.65
2018-10-05T12:50:35.103Z,98174.97
2018-10-05T12:53:03.446Z,98172.95
2018-10-05T12:55:31.712Z,98168.85
2018-10-05T12:58:00.006Z,98167.55
2018-10-05T13:00:28.303Z,98165.30
2018-10-05T13:02:56.591Z,98155.28
2018-10-05T13:05:24.920Z,98152.97
2018-10-05T13:07:53.263Z,98153.11
2018-10-05T13:10:21.563Z,98144.88
2018-10-05T13:12:49.900Z,98135.06
2018-10-05T13:15:18.175Z,98139.64
2018-10-05T13:17:46.479Z,98131.62
2018-10-05T13:20:14.792Z,98133.02
2018-10-05T13:22:43.087Z,98137.14
2018-10-05T13:25:11.397Z,98132.47
2018-10-05T13:27:39.721Z,98129.25
2018-10-05T13:30:08.063Z,98133.09
2018-10-05T13:32:36.355Z,98133.17
2018-10-05T13:35:04.647Z,98128.90
2018-10-05T13:37:32.955Z,98127.15
2018-10-05T13:40:01.263Z,98123.84
2018-10-05T13:42:29.575Z,98128.97
2018-10-05T13:44:57.891Z,98129.56
2018-10-05T13:47:26.182Z,98104.52
2018-10-05T13:49:54.486Z,98125.67
2018-10-05T13:52:22.832Z,98118.28
2018-10-05T13:54:51.179Z,98113.73
2018-10-05T13:57:19.475Z,98109.92
2018-10-05T13:59:47.780Z,98100.75
2018-10-05T14:02:16.119Z,98090.16
2018-10-05T14:04:44.369Z,98099.31
2018-10-05T14:07:12.816Z,98101.91
2018-10-05T14:09:40.971Z,98100.77
2018-10-05T14:12:09.266Z,98095.50
2018-10-05T14:14:37.571Z,98090.67
2018-10-05T14:17:05.859Z,98082.27
2018-10-05T14:19:34.184Z,98088.37
2018-10-05T14:22:02.470Z,98080.04
2018-10-05T14:24:30.759Z,98082.16
2018-10-05T14:26:59.064Z,98083.75
2018-10-05T14:29:27.351Z,98082.94
2018-10-05T14:31:55.663Z,98081.67
2018-10-05T14:34:23.955Z,98076.66
2018-10-05T14:36:52.263Z,98073.39
2018-10-05T14:39:20.568Z,98071.41
2018-10-05T14:41:48.941Z,98065.84
2018-10-05T14:44:17.169Z,98062.41
2018-10-05T14:46:45.467Z,98067.11
2018-10-05T14:49:13.755Z,98057.98
2018-10-05T14:51:42.080Z,98058.63
2018-10-05T14:54:10.371Z,98056.83
2018-10-05T14:56:38.673Z,98051.08
2018-10-05T14:59:06.955Z,98050.37
2018-10-05T15:01:35.260Z,98051.28
2018-10-05T15:04:03.547Z,98060.62
2018-10-05T15:06:31.841Z,98057.83
2018-10-05T15:09:00.143Z,98048.88
2018-10-05T15:11:28.426Z,98048.50
2018-10-05T15:13:56.751Z,98049.02
2018-10-05T15:16:25.183Z,98044.56
2018-10-05T15:18:53.436Z,98043.30
2018-10-05T15:21:21.772Z,98042.95
2018-10-05T15:23:50.022Z,98037.39
2018-10-05T15:26:18.323Z,98045.75
2018-10-05T15:28:46.619Z,98041.55
2018-10-05T15:31:14.926Z,98039.55
2018-10-05T15:33:43.217Z,98039.19
2018-10-05T15:36:11.507Z,98032.73
2018-10-05T15:38:39.842Z,98034.28
2018-10-05T15:41:08.099Z,98033.86
2018-10-05T15:43:36.397Z,98033.19
2018-10-05T15:46:04.687Z,98020.33
2018-10-05T15:48:32.988Z,98019.89
2018-10-05T15:51:01.280Z,98025.08
2018-10-05T15:53:29.575Z,98021.23
2018-10-05T15:55:57.927Z,98023.58
2018-10-05T15:58:26.231Z,98014.10
2018-10-05T16:00:54.519Z,98020.27
2018-10-05T16:03:22.811Z,98010.70
2018-10-05T16:05:51.140Z,98009.20
2018-10-05T16:08:19.402Z,98005.83
2018-10-05T16:10:47.699Z,98007.54
2018-10-05T16:13:15.987Z,98007.42
2018-10-05T16:15:44.280Z,98004.57
2018-10-05T16:18:12.596Z,97997.81
2018-10-05T16:20:40.863Z,97991.53
2018-10-05T16:23:09.159Z,97991.99
2018-10-05T16:25:37.451Z,97993.32
2018-10-05T16:28:05.734Z,97988.84
2018-10-05T16:30:34.035Z,97991.42
2018-10-05T16:33:02.319Z,97992.22
2018-10-05T16:35:30.618Z,97983.06
2018-10-05T16:37:58.911Z,97988.27
2018-10-05T16:40:27.194Z,97989.30
2018-10-05T16:42:55.477Z,97987.91
2018-10-05T16:45:23.783Z,97988.39
2018-10-05T16:47:52.058Z,97984.00
2018-10-05T16:50:20.347Z,97982.61
2018-10-05T16:52:48.630Z,97985.47
2018-10-05T16:55:16.911Z,97986.28
2018-10-05T16:57:45.208Z,97990.59
2018-10-05T17:00:13.479Z,97994.99
2018-10-05T17:02:41.775Z,97986.86
2018-10-05T17:05:10.051Z,97993.22
2018-10-05T17:07:38.338Z,97987.57
2018-10-05T17:10:06.614Z,97987.64
2018-10-05T17:12:34.895Z,97975.31
2018-10-05T17:15:03.187Z,97977.65
2018-10-05T17:17:31.463Z,97969.72
2018-10-05T17:19:59.752Z,97955.94
2018-10-05T17:22:28.035Z,97969.44
2018-10-05T17:24:56.327Z,97950.31
2018-10-05T17:27:24.611Z,97959.23
2018-10-05T17:29:52.909Z,97966.28
2018-10-05T17:32:21.195Z,97975.28
2018-10-05T17:34:49.498Z,97970.99
2018-10-05T17:37:17.829Z,97973.13
2018-10-05T17:39:46.119Z,97969.39
2018-10-05T17:42:14.416Z,97973.00
2018-10-05T17:44:42.710Z,97972.51
2018-10-05T17:47:10.991Z,97975.39
2018-10-05T17:49:39.335Z,97975.48
2018-10-05T17:52:07.625Z,97976.23
2018-10-05T17:54:35.914Z,97965.37
2018-10-05T17:57:04.216Z,97980.58
2018-10-05T17:59:32.524Z,97980.79
2018-10-05T18:02:00.862Z,97978.22
2018-10-05T18:04:29.108Z,97984.05
2018-10-05T18:06:57.452Z,97988.59
2018-10-05T18:09:25.747Z,97980.48
2018-10-05T18:11:54.036Z,97981.59
2018-10-05T18:14:22.401Z,97979.72
2018-10-05T18:16:50.676Z,97991.41
2018-10-05T18:19:18.967Z,97981.95
2018-10-05T18:21:47.266Z,97988.25
2018-10-05T18:24:15.558Z,97980.58
2018-10-05T18:26:43.863Z,97977.42
2018-10-05T18:29:12.174Z,97986.28
2018-10-05T18:31:40.471Z,97977.95
2018-10-05T18:34:08.927Z,97972.30
2018-10-05T18:36:37.078Z,97979.93
2018-10-05T18:39:05.387Z,97977.75
2018-10-05T18:41:33.679Z,97974.90
2018-10-05T18:44:02.000Z,97978.89
2018-10-05T18:46:30.298Z,97986.66
2018-10-05T18:48:58.596Z,97984.50
2018-10-05T18:51:26.907Z,97985.08
2018-10-05T18:53:55.203Z,97982.67
2018-10-05T18:59:34.827Z,97985.12
2018-10-05T19:02:03.063Z,97981.99
2018-10-05T19:04:32.611Z,97984.66
2018-10-05T19:07:00.944Z,97981.53
2018-10-05T19:09:29.219Z,97980.04
2018-10-05T19:11:57.519Z,97981.42
2018-10-05T19:14:25.832Z,97981.67
2018-10-05T19:16:54.129Z,97975.66
2018-10-05T19:19:22.436Z,97975.66
2018-10-05T19:21:50.727Z,97974.48
2018-10-05T19:24:19.031Z,97965.13
2018-10-05T19:26:47.339Z,97963.17
2018-10-05T19:29:15.690Z,97966.41
2018-10-05T19:31:43.988Z,97968.26
2018-10-05T19:34:12.411Z,97969.19
2018-10-05T19:36:40.782Z,97976.80
2018-10-05T19:39:09.015Z,97980.38
2018-10-05T19:41:37.326Z,97972.63
2018-10-05T19:44:05.620Z,97969.61
2018-10-05T19:46:33.961Z,97968.94
2018-10-05T19:49:02.267Z,97972.38
2018-10-05T19:51:30.568Z,97968.92
2018-10-05T19:53:58.951Z,97966.86
2018-10-05T19:56:27.166Z,97966.61
2018-10-05T19:58:55.474Z,97963.86
2018-10-05T20:01:23.774Z,97963.04
2018-10-05T20:03:52.063Z,97957.95
2018-10-05T20:06:20.376Z,97955.75
2018-10-05T20:08:48.668Z,97954.49
2018-10-05T20:11:16.975Z,97957.38
2018-10-05T20:13:45.275Z,97952.06
2018-10-05T20:16:13.601Z,97958.06
2018-10-05T20:18:41.900Z,97948.22
2018-10-05T20:21:10.199Z,97951.23
2018-10-05T20:23:38.512Z,97949.03
2018-10-05T20:26:06.802Z,97947.78
2018-10-05T20:28:35.111Z,97955.61
2018-10-05T20:31:03.407Z,97957.23
2018-10-05T20:33:31.723Z,97960.47
2018-10-05T20:36:00.117Z,97960.10
2018-10-05T20:38:28.451Z,97958.34
2018-10-05T20:40:56.615Z,97964.82
2018-10-05T20:43:24.921Z,97946.77
2018-10-05T20:45:53.223Z,97969.00
2018-10-05T20:48:21.524Z,97969.58
2018-10-05T20:50:49.832Z,97972.55
2018-10-05T20:53:18.132Z,97975.55
2018-10-05T20:55:46.457Z,97982.45
2018-10-05T20:58:14.783Z,97978.30
2018-10-05T21:00:43.087Z,97979.11
2018-10-05T21:03:11.387Z,97981.52
2018-10-05T21:05:39.690Z,97985.33
2018-10-05T21:08:08.003Z,97979.98
2018-10-05T21:10:36.300Z,97976.62
2018-10-05T21:13:04.595Z,97979.61
2018-10-05T21:15:32.903Z,97976.84
2018-10-05T21:18:01.195Z,97968.28
2018-10-05T21:20:29.509Z,97969.44
2018-10-05T21:22:57.803Z,97968.31
2018-10-05T21:25:26.099Z,97966.92
2018-10-05T21:27:54.414Z,97960.91
2018-10-05T21:30:22.719Z,97963.02
2018-10-05T21:32:51.064Z,97961.98
2018-10-05T21:35:19.316Z,97959.80
2018-10-05T21:37:48.085Z,97958.52
2018-10-05T21:40:16.392Z,97960.25
2018-10-05T21:42:44.687Z,97952.16
2018-10-05T21:45:12.995Z,97956.44
2018-10-05T21:47:41.312Z,97961.09
2018-10-05T21:50:09.578Z,97954.62
2018-10-05T21:52:37.939Z,97947.62
2018-10-05T21:55:06.246Z,97947.38
2018-10-05T21:57:34.496Z,97947.61
2018-10-05T22:00:02.792Z,97936.75
2018-10-05T22:02:31.083Z,97940.23
2018-10-05T22:04:59.391Z,97934.91
2018-10-05T22:07:27.695Z,97936.08
2018-10-05T22:09:56.003Z,97932.02
2018-10-05T22:12:24.294Z,97920.86
2018-10-05T22:14:52.583Z,97925.70
2018-10-05T22:17:20.895Z,97925.02
2018-10-05T22:19:49.254Z,97921.55
2018-10-05T22:22:17.491Z,97918.07
2018-10-05T22:24:45.791Z,97916.12
2018-10-05T22:27:14.092Z,97909.74
2018-10-05T22:29:42.395Z,97909.06
2018-10-05T22:32:10.687Z,97916.92
2018-10-05T22:34:38.999Z,97911.95
2018-10-05T22:37:07.291Z,97914.12
2018-10-05T22:39:35.583Z,97914.81
2018-10-05T22:42:03.887Z,97908.14
2018-10-05T22:44:32.203Z,97911.39
2018-10-05T22:47:00.499Z,97905.85
2018-10-05T22:49:28.791Z,97909.77
2018-10-05T22:51:57.103Z,97910.23
2018-10-05T22:54:25.391Z,97903.98
2018-10-05T22:56:53.683Z,97907.44
2018-10-05T22:59:21.987Z,97902.81
2018-10-05T23:01:50.279Z,97913.65
2018-10-05T23:04:18.579Z,97907.41
2018-10-05T23:06:46.875Z,97907.98
2018-10-05T23:09:15.170Z,97903.95
2018-10-05T23:11:43.476Z,97903.56
2018-10-05T23:14:11.774Z,97908.05
2018-10-05T23:16:40.067Z,97903.23
2018-10-05T23:19:08.372Z,97907.04
2018-10-05T23:21:36.676Z,97912.11
2018-10-05T23:24:04.968Z,97907.72
2018-10-05T23:26:33.274Z,97902.41
2018-10-05T23:29:01.575Z,97919.49
2018-10-05T23:31:29.871Z,97915.12
2018-10-05T23:33:58.171Z,97913.61
2018-10-05T23:36:26.474Z,97912.54
2018-10-05T23:38:54.788Z,97909.99
2018-10-05T23:41:23.075Z,97909.43
2018-10-05T23:43:51.371Z,97904.93
2018-10-05T23:46:19.663Z,97900.66
2018-10-05T23:48:48.096Z,97903.80
2018-10-05T23:51:16.399Z,97905.53
2018-10-05T23:53:44.726Z,97903.01
2018-10-05T23:56:13.036Z,97902.91
2018-10-05T23:58:41.344Z,97909.14
