createdAt,value
2019-03-29T00:00:32.237Z,70.10
2019-03-29T00:03:03.314Z,70.30
2019-03-29T00:05:34.069Z,70.90
2019-03-29T00:08:04.637Z,72.40
2019-03-29T00:10:35.333Z,72.10
2019-03-29T00:13:05.753Z,71.10
2019-03-29T00:15:36.085Z,71.60
2019-03-29T00:18:06.514Z,71.80
2019-03-29T00:20:36.914Z,71.50
2019-03-29T00:23:07.357Z,72.40
2019-03-29T00:25:37.663Z,72.30
2019-03-29T00:28:08.267Z,72.70
2019-03-29T00:30:38.728Z,73.10
2019-03-29T00:33:09.270Z,73.90
2019-03-29T00:35:39.622Z,72.80
2019-03-29T00:38:10.023Z,71.30
2019-03-29T00:40:40.431Z,71.40
2019-03-29T00:43:10.918Z,71.20
2019-03-29T00:45:41.396Z,71.00
2019-03-29T00:48:11.818Z,70.70
2019-03-29T00:50:42.169Z,70.40
2019-03-29T00:53:12.611Z,71.50
2019-03-29T00:55:43.091Z,70.20
2019-03-29T00:58:13.537Z,70.50
2019-03-29T01:00:43.940Z,69.40
2019-03-29T01:03:14.379Z,67.70
2019-03-29T01:05:44.810Z,67.30
2019-03-29T01:08:15.208Z,67.60
2019-03-29T01:10:45.550Z,67.80
2019-03-29T01:13:15.941Z,68.60
2019-03-29T01:15:46.313Z,67.60
2019-03-29T01:18:16.718Z,67.60
2019-03-29T01:20:47.981Z,67.50
2019-03-29T01:23:18.399Z,68.70
2019-03-29T01:25:48.720Z,68.30
2019-03-29T01:28:18.942Z,68.80
2019-03-29T01:30:49.507Z,68.10
2019-03-29T01:33:19.874Z,68.80
2019-03-29T01:35:50.454Z,69.10
2019-03-29T01:38:22.450Z,69.30
2019-03-29T01:40:52.906Z,69.70
2019-03-29T01:43:23.470Z,69.30
2019-03-29T01:45:53.962Z,69.90
2019-03-29T01:48:24.340Z,70.10
2019-03-29T01:50:54.830Z,70.80
2019-03-29T01:53:25.245Z,71.40
2019-03-29T01:55:55.831Z,71.30
2019-03-29T01:58:26.423Z,71.20
2019-03-29T02:00:56.863Z,70.00
2019-03-29T02:03:27.261Z,71.30
2019-03-29T02:05:57.694Z,74.20
2019-03-29T02:08:35.629Z,75.10
2019-03-29T02:11:00.583Z,74.80
2019-03-29T02:13:30.939Z,73.20
2019-03-29T02:16:01.745Z,72.70
2019-03-29T02:18:32.201Z,72.90
2019-03-29T02:21:02.731Z,73.00
2019-03-29T02:23:33.202Z,74.50
2019-03-29T02:26:03.671Z,76.70
2019-03-29T02:28:34.086Z,76.80
2019-03-29T02:31:04.611Z,76.50
2019-03-29T02:34:21.531Z,74.80
2019-03-29T02:36:54.536Z,74.50
2019-03-29T02:39:26.760Z,74.50
2019-03-29T02:41:59.158Z,75.10
2019-03-29T02:44:29.520Z,73.40
2019-03-29T02:47:00.062Z,73.40
2019-03-29T02:49:30.259Z,73.30
2019-03-29T02:52:00.777Z,74.00
2019-03-29T02:54:31.156Z,75.00
2019-03-29T02:57:01.542Z,75.60
2019-03-29T02:59:31.992Z,75.60
2019-03-29T03:02:02.347Z,72.50
2019-03-29T03:04:32.788Z,70.10
2019-03-29T03:07:02.965Z,71.10
2019-03-29T03:09:33.283Z,74.80
2019-03-29T03:12:03.741Z,77.30
2019-03-29T03:14:34.220Z,78.60
2019-03-29T03:17:04.618Z,78.80
2019-03-29T03:19:34.827Z,79.90
2019-03-29T03:22:05.119Z,80.70
2019-03-29T03:24:35.587Z,80.60
2019-03-29T03:27:06.147Z,81.40
2019-03-29T03:29:36.504Z,80.60
2019-03-29T03:32:06.967Z,82.00
2019-03-29T03:34:37.378Z,80.90
2019-03-29T03:37:07.806Z,79.80
2019-03-29T03:39:38.256Z,79.80
2019-03-29T03:42:09.109Z,80.00
2019-03-29T03:44:39.502Z,78.50
2019-03-29T03:47:10.017Z,77.10
2019-03-29T03:49:40.391Z,75.90
2019-03-29T03:52:10.798Z,74.60
2019-03-29T03:54:41.606Z,72.80
2019-03-29T03:57:14.944Z,72.50
2019-03-29T03:59:45.644Z,71.70
2019-03-29T04:02:16.072Z,71.70
2019-03-29T04:04:46.540Z,70.60
2019-03-29T04:07:16.929Z,68.90
2019-03-29T04:09:50.029Z,67.70
2019-03-29T04:12:19.560Z,68.00
2019-03-29T04:14:50.028Z,68.30
2019-03-29T04:17:20.640Z,68.60
2019-03-29T04:19:51.039Z,69.70
2019-03-29T04:22:21.639Z,72.80
2019-03-29T04:24:52.283Z,77.40
2019-03-29T04:27:22.816Z,79.30
2019-03-29T04:29:53.205Z,80.30
2019-03-29T04:32:23.622Z,78.00
2019-03-29T04:34:54.333Z,75.60
2019-03-29T04:37:24.801Z,75.00
2019-03-29T04:40:07.043Z,74.70
2019-03-29T04:42:27.532Z,74.80
2019-03-29T04:44:59.873Z,77.70
2019-03-29T04:47:30.313Z,79.60
2019-03-29T04:50:00.729Z,79.60
2019-03-29T04:52:31.147Z,81.80
2019-03-29T04:55:01.574Z,81.50
2019-03-29T04:57:32.004Z,80.80
2019-03-29T05:00:02.634Z,81.40
2019-03-29T05:02:33.166Z,81.20
2019-03-29T05:05:03.709Z,81.10
2019-03-29T05:07:36.892Z,80.90
2019-03-29T05:10:19.923Z,80.10
2019-03-29T05:12:38.775Z,80.70
2019-03-29T05:15:09.614Z,81.00
2019-03-29T05:17:40.126Z,82.40
2019-03-29T05:20:10.829Z,85.20
2019-03-29T05:22:41.193Z,87.00
2019-03-29T05:25:11.796Z,86.40
2019-03-29T05:27:42.142Z,86.10
2019-03-29T05:30:13.007Z,85.70
2019-03-29T05:32:43.701Z,84.20
2019-03-29T05:35:14.163Z,86.30
2019-03-29T05:37:44.660Z,85.80
2019-03-29T05:40:15.081Z,85.50
2019-03-29T05:42:45.634Z,86.00
2019-03-29T05:45:16.047Z,88.80
2019-03-29T05:47:46.619Z,91.60
2019-03-29T05:50:17.047Z,92.10
2019-03-29T05:52:47.500Z,91.80
2019-03-29T05:55:18.725Z,89.90
2019-03-29T05:57:49.295Z,88.10
2019-03-29T06:00:20.604Z,86.60
2019-03-29T06:02:51.070Z,86.00
2019-03-29T06:05:21.485Z,84.60
2019-03-29T06:07:51.922Z,84.00
2019-03-29T06:10:22.476Z,90.70
2019-03-29T06:12:53.128Z,92.70
2019-03-29T06:15:23.806Z,93.00
2019-03-29T06:17:54.325Z,91.10
2019-03-29T06:20:24.755Z,86.50
2019-03-29T06:22:55.194Z,90.40
2019-03-29T06:25:25.552Z,90.80
2019-03-29T06:27:56.174Z,91.80
2019-03-29T06:30:33.181Z,90.20
2019-03-29T06:33:03.581Z,85.90
2019-03-29T06:35:37.186Z,85.00
2019-03-29T06:38:10.053Z,87.20
2019-03-29T06:40:40.476Z,81.40
2019-03-29T06:43:11.017Z,75.00
2019-03-29T06:45:47.820Z,74.20
2019-03-29T06:48:13.406Z,73.90
2019-03-29T06:50:44.052Z,69.60
2019-03-29T06:53:14.641Z,69.40
2019-03-29T06:55:45.171Z,69.40
2019-03-29T06:58:15.801Z,67.30
2019-03-29T07:00:46.751Z,69.50
2019-03-29T07:03:17.378Z,67.80
2019-03-29T07:05:47.986Z,70.30
2019-03-29T07:08:18.445Z,69.10
2019-03-29T07:10:48.835Z,68.10
2019-03-29T07:13:21.199Z,65.30
2019-03-29T07:15:51.392Z,64.80
2019-03-29T07:18:22.806Z,65.30
2019-03-29T07:20:53.000Z,65.30
2019-03-29T07:23:23.168Z,66.00
2019-03-29T07:25:56.270Z,63.60
2019-03-29T07:28:25.187Z,63.40
2019-03-29T07:30:56.737Z,63.60
2019-03-29T07:33:27.174Z,64.50
2019-03-29T07:35:57.607Z,62.30
2019-03-29T07:38:28.071Z,62.40
2019-03-29T07:40:58.577Z,62.30
2019-03-29T07:43:29.035Z,59.90
2019-03-29T07:45:59.559Z,60.00
2019-03-29T07:48:30.053Z,59.00
2019-03-29T07:51:00.403Z,58.10
2019-03-29T07:53:30.770Z,57.30
2019-03-29T07:56:01.432Z,57.10
2019-03-29T07:58:31.879Z,56.80
2019-03-29T08:01:02.424Z,57.60
2019-03-29T08:03:32.793Z,57.10
2019-03-29T08:06:03.215Z,55.80
2019-03-29T08:08:44.619Z,55.70
2019-03-29T08:11:25.545Z,55.50
2019-03-29T08:13:47.222Z,55.60
2019-03-29T08:16:17.661Z,54.40
2019-03-29T08:18:48.205Z,53.30
2019-03-29T08:21:18.705Z,53.10
2019-03-29T08:23:49.274Z,52.10
2019-03-29T08:26:19.658Z,51.80
2019-03-29T08:28:49.985Z,51.10
2019-03-29T08:31:20.242Z,50.40
2019-03-29T08:33:50.754Z,50.20
2019-03-29T08:36:21.156Z,50.90
2019-03-29T08:38:51.576Z,50.80
2019-03-29T08:41:22.156Z,51.50
2019-03-29T08:43:52.626Z,51.20
2019-03-29T08:46:23.182Z,51.90
2019-03-29T08:48:53.579Z,51.20
2019-03-29T08:51:24.043Z,51.90
2019-03-29T08:53:54.437Z,50.30
2019-03-29T08:56:24.897Z,50.50
2019-03-29T08:58:55.424Z,49.50
2019-03-29T09:01:29.036Z,49.60
2019-03-29T09:04:05.212Z,48.50
2019-03-29T09:06:33.425Z,48.50
2019-03-29T09:09:06.651Z,48.20
2019-03-29T09:11:38.903Z,48.50
2019-03-29T09:14:09.347Z,48.70
2019-03-29T09:16:39.749Z,48.50
2019-03-29T09:19:10.172Z,49.00
2019-03-29T09:21:40.710Z,48.90
2019-03-29T09:24:21.844Z,48.20
2019-03-29T09:26:43.699Z,48.80
2019-03-29T09:29:14.377Z,49.20
2019-03-29T09:31:44.861Z,49.10
2019-03-29T09:34:15.300Z,49.10
2019-03-29T09:36:45.918Z,50.10
2019-03-29T09:39:16.467Z,49.50
2019-03-29T09:41:46.978Z,49.50
2019-03-29T09:44:17.332Z,48.70
2019-03-29T09:46:47.869Z,49.00
2019-03-29T09:49:18.443Z,49.60
2019-03-29T09:51:48.953Z,50.20
2019-03-29T09:54:20.597Z,47.40
2019-03-29T09:56:51.211Z,46.20
2019-03-29T09:59:23.217Z,46.10
2019-03-29T10:01:54.435Z,46.70
2019-03-29T10:04:25.017Z,46.20
2019-03-29T10:06:55.667Z,46.60
2019-03-29T10:09:26.197Z,46.90
2019-03-29T10:11:56.687Z,46.90
2019-03-29T10:14:27.258Z,45.70
2019-03-29T10:16:57.741Z,46.00
2019-03-29T10:19:28.214Z,44.80
2019-03-29T10:21:58.719Z,45.10
2019-03-29T10:24:29.235Z,45.10
2019-03-29T10:26:59.700Z,44.20
2019-03-29T10:29:30.087Z,45.20
2019-03-29T10:32:00.543Z,45.20
2019-03-29T10:34:31.037Z,44.10
2019-03-29T10:37:01.336Z,44.10
2019-03-29T10:39:31.723Z,43.60
2019-03-29T10:42:02.086Z,44.20
2019-03-29T10:44:32.568Z,45.40
2019-03-29T10:47:03.108Z,42.90
2019-03-29T10:49:33.627Z,42.00
2019-03-29T10:52:04.042Z,40.90
2019-03-29T10:54:34.449Z,42.50
2019-03-29T10:57:04.986Z,42.30
2019-03-29T10:59:35.552Z,41.70
2019-03-29T11:02:06.131Z,41.80
2019-03-29T11:04:36.570Z,42.20
2019-03-29T11:07:07.029Z,41.80
2019-03-29T11:09:37.668Z,41.80
2019-03-29T11:12:08.157Z,41.00
2019-03-29T11:14:38.695Z,39.70
2019-03-29T11:17:09.181Z,39.30
2019-03-29T11:19:39.418Z,39.70
2019-03-29T11:22:10.113Z,39.40
2019-03-29T11:24:40.703Z,40.50
2019-03-29T11:27:11.100Z,40.10
2019-03-29T11:29:41.616Z,40.50
2019-03-29T11:32:12.317Z,39.50
2019-03-29T11:34:42.895Z,39.80
2019-03-29T11:37:13.548Z,39.00
2019-03-29T11:39:43.989Z,39.40
2019-03-29T11:42:14.607Z,38.70
2019-03-29T11:44:45.381Z,38.00
2019-03-29T11:47:15.751Z,37.30
2019-03-29T11:49:46.388Z,37.80
2019-03-29T11:52:17.137Z,37.30
2019-03-29T11:54:47.851Z,37.90
2019-03-29T11:57:18.508Z,37.90
2019-03-29T11:59:49.048Z,37.00
2019-03-29T12:02:30.677Z,36.90
2019-03-29T12:04:51.745Z,36.30
2019-03-29T12:07:22.120Z,36.50
2019-03-29T12:09:52.780Z,35.20
2019-03-29T12:12:23.343Z,36.30
2019-03-29T12:14:53.835Z,35.20
2019-03-29T12:17:24.582Z,34.80
2019-03-29T12:19:55.117Z,35.20
2019-03-29T12:22:25.600Z,35.50
2019-03-29T12:24:56.035Z,34.10
2019-03-29T12:27:26.527Z,34.70
2019-03-29T12:29:57.102Z,34.50
2019-03-29T12:32:27.541Z,34.10
2019-03-29T12:34:58.095Z,33.90
2019-03-29T12:37:28.680Z,33.30
2019-03-29T12:39:59.215Z,33.30
2019-03-29T12:42:29.750Z,33.40
2019-03-29T12:45:00.040Z,33.50
2019-03-29T12:47:30.507Z,33.30
2019-03-29T12:50:00.910Z,33.10
2019-03-29T12:52:31.445Z,32.70
2019-03-29T12:55:01.893Z,32.50
2019-03-29T12:57:32.404Z,32.80
2019-03-29T13:00:02.954Z,32.30
2019-03-29T13:02:34.640Z,32.70
2019-03-29T13:05:06.569Z,32.20
2019-03-29T13:07:36.961Z,31.10
2019-03-29T13:10:08.407Z,31.50
2019-03-29T13:12:39.058Z,30.80
2019-03-29T13:15:09.886Z,31.00
2019-03-29T13:17:40.536Z,30.70
2019-03-29T13:20:11.161Z,31.30
2019-03-29T13:22:41.557Z,29.00
2019-03-29T13:25:12.242Z,29.30
2019-03-29T13:27:42.758Z,28.90
2019-03-29T13:30:16.905Z,27.60
2019-03-29T13:32:45.860Z,28.00
2019-03-29T13:35:16.350Z,27.20
2019-03-29T13:37:46.740Z,27.20
2019-03-29T13:40:17.320Z,26.40
2019-03-29T13:42:47.847Z,26.70
2019-03-29T13:45:18.601Z,26.40
2019-03-29T13:47:49.011Z,25.40
2019-03-29T13:50:19.537Z,25.40
2019-03-29T13:52:49.796Z,24.70
2019-03-29T13:55:20.503Z,25.20
2019-03-29T13:57:51.100Z,24.90
2019-03-29T14:00:21.971Z,24.60
2019-03-29T14:02:52.661Z,24.20
2019-03-29T14:05:23.143Z,24.30
2019-03-29T14:07:54.197Z,23.90
2019-03-29T14:10:24.713Z,23.90
2019-03-29T14:12:55.114Z,24.10
2019-03-29T14:15:25.431Z,23.80
2019-03-29T14:17:56.080Z,23.20
2019-03-29T14:20:33.949Z,23.30
2019-03-29T14:23:05.089Z,23.30
2019-03-29T14:25:35.661Z,23.90
2019-03-29T14:28:06.374Z,23.90
2019-03-29T14:30:36.901Z,24.40
2019-03-29T14:33:07.456Z,23.90
2019-03-29T14:35:38.371Z,23.20
2019-03-29T14:38:08.923Z,23.00
2019-03-29T14:40:39.481Z,23.10
2019-03-29T14:43:10.001Z,23.40
2019-03-29T14:45:40.656Z,23.50
2019-03-29T14:48:11.098Z,23.20
2019-03-29T14:50:41.751Z,23.60
2019-03-29T14:53:12.264Z,23.40
2019-03-29T14:55:42.914Z,24.20
2019-03-29T14:58:13.360Z,24.10
2019-03-29T15:00:48.253Z,24.70
2019-03-29T15:03:17.279Z,24.60
2019-03-29T15:05:47.897Z,24.00
2019-03-29T15:08:18.351Z,24.10
2019-03-29T15:10:48.844Z,24.20
2019-03-29T15:13:19.487Z,23.70
2019-03-29T15:15:53.580Z,23.60
2019-03-29T15:18:24.102Z,23.70
2019-03-29T15:20:54.900Z,23.90
2019-03-29T15:23:25.317Z,24.30
2019-03-29T15:25:55.692Z,24.70
2019-03-29T15:28:26.019Z,25.00
2019-03-29T15:30:56.455Z,25.40
2019-03-29T15:33:26.803Z,25.90
2019-03-29T15:35:57.425Z,26.10
2019-03-29T15:38:27.909Z,26.50
2019-03-29T15:40:58.268Z,26.90
2019-03-29T15:43:28.895Z,27.20
2019-03-29T15:45:59.113Z,26.90
2019-03-29T15:48:29.762Z,27.70
2019-03-29T15:51:00.258Z,27.50
2019-03-29T15:53:30.959Z,27.60
2019-03-29T15:56:01.544Z,27.70
2019-03-29T15:58:32.229Z,27.70
2019-03-29T16:01:02.675Z,28.20
2019-03-29T16:03:33.230Z,28.30
2019-03-29T16:06:03.871Z,29.10
2019-03-29T16:08:34.439Z,28.90
2019-03-29T16:11:04.970Z,28.90
2019-03-29T16:13:35.623Z,29.20
2019-03-29T16:16:06.257Z,29.30
2019-03-29T16:18:36.511Z,30.00
2019-03-29T16:21:07.039Z,30.30
2019-03-29T16:23:37.552Z,30.60
2019-03-29T16:26:07.882Z,31.00
2019-03-29T16:28:38.459Z,31.10
2019-03-29T16:31:08.991Z,30.70
2019-03-29T16:33:39.364Z,31.20
2019-03-29T16:36:09.778Z,32.30
2019-03-29T16:38:40.327Z,32.70
2019-03-29T16:41:10.750Z,33.40
2019-03-29T16:43:41.492Z,33.90
2019-03-29T16:46:12.377Z,34.20
2019-03-29T16:48:42.817Z,34.40
2019-03-29T16:51:13.338Z,34.30
2019-03-29T16:53:43.674Z,35.10
2019-03-29T16:56:14.204Z,35.60
2019-03-29T16:58:44.766Z,35.70
2019-03-29T17:01:15.251Z,36.10
2019-03-29T17:03:45.744Z,36.30
2019-03-29T17:06:16.111Z,36.90
2019-03-29T17:08:46.627Z,37.40
2019-03-29T17:11:17.301Z,37.40
2019-03-29T17:13:47.812Z,37.60
2019-03-29T17:16:29.694Z,37.20
2019-03-29T17:18:50.299Z,37.10
2019-03-29T17:21:20.743Z,36.90
2019-03-29T17:23:52.733Z,36.70
2019-03-29T17:26:23.342Z,36.60
2019-03-29T17:28:53.746Z,36.80
2019-03-29T17:31:24.197Z,36.80
2019-03-29T17:33:54.692Z,37.00
2019-03-29T17:36:25.295Z,37.30
2019-03-29T17:38:55.823Z,37.80
2019-03-29T17:41:26.308Z,39.00
2019-03-29T17:43:56.792Z,40.40
2019-03-29T17:46:27.352Z,41.30
2019-03-29T17:48:57.889Z,41.80
2019-03-29T17:51:29.803Z,42.00
2019-03-29T17:54:00.177Z,42.40
2019-03-29T17:56:30.671Z,42.80
2019-03-29T17:59:01.235Z,43.20
2019-03-29T18:01:31.631Z,43.50
2019-03-29T18:04:02.039Z,43.40
2019-03-29T18:06:32.281Z,43.60
2019-03-29T18:09:02.741Z,43.80
2019-03-29T18:11:32.945Z,43.90
2019-03-29T18:14:03.589Z,44.20
2019-03-29T18:16:34.006Z,44.30
2019-03-29T18:19:04.651Z,44.30
2019-03-29T18:21:35.272Z,44.40
2019-03-29T18:24:05.578Z,44.60
2019-03-29T18:26:36.125Z,44.80
2019-03-29T18:29:06.681Z,45.00
2019-03-29T18:31:37.879Z,45.20
2019-03-29T18:34:08.877Z,45.30
2019-03-29T18:36:39.672Z,45.80
2019-03-29T18:39:10.975Z,45.70
2019-03-29T18:41:41.667Z,45.30
2019-03-29T18:44:12.076Z,45.30
2019-03-29T18:46:44.842Z,45.40
2019-03-29T18:49:14.876Z,45.20
2019-03-29T18:51:45.504Z,45.00
2019-03-29T18:54:16.074Z,45.20
2019-03-29T18:56:46.259Z,45.20
2019-03-29T18:59:16.783Z,45.20
2019-03-29T19:01:47.284Z,45.30
2019-03-29T19:04:17.731Z,45.40
2019-03-29T19:06:48.366Z,45.50
2019-03-29T19:09:18.631Z,45.70
2019-03-29T19:11:49.015Z,46.30
2019-03-29T19:14:19.344Z,46.90
2019-03-29T19:16:58.898Z,47.30
2019-03-29T19:19:22.119Z,47.70
2019-03-29T19:21:52.655Z,48.10
2019-03-29T19:24:23.209Z,48.70
2019-03-29T19:26:53.617Z,49.10
2019-03-29T19:29:23.949Z,49.80
2019-03-29T19:31:56.175Z,50.10
2019-03-29T19:34:26.631Z,49.80
2019-03-29T19:36:57.155Z,49.50
2019-03-29T19:39:27.785Z,49.70
2019-03-29T19:41:58.339Z,50.00
2019-03-29T19:44:28.827Z,50.10
2019-03-29T19:47:12.519Z,50.50
2019-03-29T19:49:31.571Z,51.10
2019-03-29T19:52:02.065Z,51.50
2019-03-29T19:54:32.398Z,51.50
2019-03-29T19:57:02.803Z,51.80
2019-03-29T19:59:35.717Z,52.70
2019-03-29T20:02:06.162Z,53.30
2019-03-29T20:04:36.541Z,53.30
2019-03-29T20:07:06.896Z,53.40
2019-03-29T20:09:37.271Z,53.70
2019-03-29T20:12:07.853Z,54.10
2019-03-29T20:14:38.363Z,54.50
2019-03-29T20:17:09.740Z,54.70
2019-03-29T20:19:40.220Z,55.10
2019-03-29T20:22:10.759Z,55.00
2019-03-29T20:24:41.272Z,55.10
2019-03-29T20:27:12.032Z,55.30
2019-03-29T20:29:42.556Z,55.60
2019-03-29T20:32:12.968Z,55.80
2019-03-29T20:34:43.625Z,56.00
2019-03-29T20:37:13.998Z,56.30
2019-03-29T20:39:44.374Z,56.80
2019-03-29T20:42:14.683Z,56.90
2019-03-29T20:44:45.214Z,56.60
2019-03-29T20:47:15.633Z,56.90
2019-03-29T20:49:46.059Z,57.00
2019-03-29T20:52:16.571Z,57.20
2019-03-29T20:54:47.503Z,57.20
2019-03-29T20:57:18.178Z,57.30
2019-03-29T20:59:48.544Z,57.50
2019-03-29T21:02:19.119Z,57.80
2019-03-29T21:04:49.529Z,58.20
2019-03-29T21:07:19.943Z,58.60
2019-03-29T21:09:50.593Z,59.30
2019-03-29T21:12:21.095Z,60.00
2019-03-29T21:14:51.568Z,59.90
2019-03-29T21:17:21.957Z,60.10
2019-03-29T21:19:52.517Z,60.60
2019-03-29T21:22:23.084Z,61.40
2019-03-29T21:24:53.643Z,60.80
2019-03-29T21:27:24.147Z,60.60
2019-03-29T21:29:54.508Z,60.50
2019-03-29T21:32:24.933Z,60.40
2019-03-29T21:34:55.369Z,61.10
2019-03-29T21:37:25.787Z,61.90
2019-03-29T21:39:56.307Z,62.80
2019-03-29T21:42:26.964Z,63.20
2019-03-29T21:44:57.452Z,63.70
2019-03-29T21:47:27.816Z,64.20
2019-03-29T21:49:58.323Z,64.60
2019-03-29T21:52:28.639Z,64.90
2019-03-29T21:54:59.200Z,65.00
2019-03-29T21:57:29.507Z,64.80
2019-03-29T22:00:00.286Z,65.70
2019-03-29T22:02:30.892Z,67.20
2019-03-29T22:05:01.887Z,67.50
2019-03-29T22:07:32.353Z,67.40
2019-03-29T22:10:02.865Z,67.30
2019-03-29T22:12:33.412Z,66.80
2019-03-29T22:15:04.119Z,66.90
2019-03-29T22:17:34.661Z,67.40
2019-03-29T22:20:05.335Z,68.30
2019-03-29T22:22:35.730Z,69.40
2019-03-29T22:25:06.602Z,68.70
2019-03-29T22:27:37.085Z,65.20
2019-03-29T22:30:09.522Z,64.80
2019-03-29T22:32:39.887Z,65.00
2019-03-29T22:35:10.497Z,65.10
2019-03-29T22:37:40.908Z,66.60
2019-03-29T22:40:11.674Z,68.20
2019-03-29T22:42:42.085Z,70.50
2019-03-29T22:45:12.533Z,72.00
2019-03-29T22:47:43.036Z,72.70
2019-03-29T22:50:13.866Z,72.40
2019-03-29T22:52:44.534Z,72.90
2019-03-29T22:55:14.948Z,73.90
2019-03-29T22:57:52.038Z,74.60
2019-03-29T23:00:33.010Z,75.00
2019-03-29T23:03:04.801Z,76.20
2019-03-29T23:05:35.554Z,77.30
2019-03-29T23:08:06.174Z,78.00
2019-03-29T23:10:36.865Z,79.00
2019-03-29T23:13:07.397Z,80.00
2019-03-29T23:15:38.009Z,81.00
2019-03-29T23:18:08.396Z,81.50
2019-03-29T23:20:38.941Z,81.90
2019-03-29T23:23:09.366Z,81.40
2019-03-29T23:25:39.688Z,81.10
2019-03-29T23:28:10.190Z,81.80
2019-03-29T23:30:40.934Z,82.10
2019-03-29T23:33:11.172Z,82.40
2019-03-29T23:35:41.784Z,85.60
2019-03-29T23:38:12.379Z,89.10
2019-03-29T23:40:42.970Z,90.10
2019-03-29T23:43:13.398Z,90.50
2019-03-29T23:45:43.932Z,90.30
2019-03-29T23:48:14.337Z,90.10
2019-03-29T23:50:44.541Z,90.20
2019-03-29T23:53:14.928Z,90.80
2019-03-29T23:55:45.437Z,91.10
2019-03-29T23:58:15.851Z,91.30
