createdAt,value
2023-03-27T00:02:01.786Z,101093.63
2023-03-27T00:05:06.385Z,101104.75
2023-03-27T00:08:10.493Z,101112.47
2023-03-27T00:11:15.130Z,101107.28
2023-03-27T00:14:20.288Z,101110.72
2023-03-27T00:17:24.299Z,101118.44
2023-03-27T00:20:28.267Z,101118.44
2023-03-27T00:23:33.664Z,101124.31
2023-03-27T00:26:40.779Z,101124.34
2023-03-27T00:29:46.339Z,101119.97
2023-03-27T00:32:49.923Z,101123.34
2023-03-27T00:35:54.350Z,101131.03
2023-03-27T00:38:57.997Z,101128.56
2023-03-27T00:42:01.454Z,101128.63
2023-03-27T00:45:08.154Z,101133.13
2023-03-27T00:48:11.825Z,101128.19
2023-03-27T00:51:16.764Z,101120.56
2023-03-27T00:54:30.113Z,101126.81
2023-03-27T00:57:34.318Z,101136.28
2023-03-27T01:00:39.532Z,101125.03
2023-03-27T01:03:47.599Z,101139.75
2023-03-27T01:06:55.200Z,101143.94
2023-03-27T01:09:58.987Z,101152.53
2023-03-27T01:13:23.812Z,101144.63
2023-03-27T01:16:39.461Z,101157.44
2023-03-27T01:20:42.514Z,101156.44
2023-03-27T01:24:49.946Z,101159.03
2023-03-27T01:28:22.748Z,101162.44
2023-03-27T01:31:49.234Z,101163.31
2023-03-27T01:35:26.816Z,101165.91
2023-03-27T01:39:27.059Z,101164.16
2023-03-27T01:42:39.732Z,101163.25
2023-03-27T01:45:52.717Z,101161.41
2023-03-27T01:49:03.916Z,101165.75
2023-03-27T01:52:16.285Z,101170.09
2023-03-27T01:55:26.688Z,101170.06
2023-03-27T01:58:46.436Z,101170.91
2023-03-27T02:02:00.295Z,101179.47
2023-03-27T02:05:12.034Z,101181.31
2023-03-27T02:08:22.299Z,101198.59
2023-03-27T02:11:33.675Z,101197.09
2023-03-27T02:14:43.277Z,101187.06
2023-03-27T02:17:56.973Z,101198.22
2023-03-27T02:21:02.358Z,101201.72
2023-03-27T02:24:09.901Z,101197.44
2023-03-27T02:27:25.065Z,101205.28
2023-03-27T02:30:38.893Z,101218.25
2023-03-27T02:34:02.006Z,101203.53
2023-03-27T02:37:21.420Z,101215.56
2023-03-27T02:40:42.779Z,101222.44
2023-03-27T02:43:59.576Z,101225.88
2023-03-27T02:47:13.087Z,101231.09
2023-03-27T02:50:23.731Z,101229.34
2023-03-27T02:53:32.065Z,101227.56
2023-03-27T02:56:43.633Z,101234.41
2023-03-27T02:59:54.191Z,101241.28
2023-03-27T03:03:09.734Z,101233.44
2023-03-27T03:06:14.347Z,101240.22
2023-03-27T03:09:19.137Z,101256.50
2023-03-27T03:12:23.228Z,101251.41
2023-03-27T03:15:27.153Z,101254.75
2023-03-27T03:18:32.106Z,101257.28
2023-03-27T03:21:36.279Z,101264.13
2023-03-27T03:24:41.990Z,101264.94
2023-03-27T03:27:45.889Z,101265.81
2023-03-27T03:30:51.586Z,101274.34
2023-03-27T03:33:56.651Z,101280.41
2023-03-27T03:37:00.310Z,101278.63
2023-03-27T03:40:11.991Z,101291.53
2023-03-27T03:43:15.623Z,101292.44
2023-03-27T03:46:19.231Z,101324.28
2023-03-27T03:49:24.132Z,101332.66
2023-03-27T03:52:27.631Z,101324.81
2023-03-27T03:55:31.139Z,101308.66
2023-03-27T03:58:35.283Z,101308.03
2023-03-27T04:01:40.816Z,101312.28
2023-03-27T04:04:46.672Z,101321.69
2023-03-27T04:07:50.803Z,101329.31
2023-03-27T04:10:54.626Z,101347.38
2023-03-27T04:13:58.355Z,101364.56
2023-03-27T04:17:01.903Z,101369.59
2023-03-27T04:20:08.462Z,101374.72
2023-03-27T04:23:11.956Z,101369.50
2023-03-27T04:26:16.262Z,101362.72
2023-03-27T04:29:22.361Z,101364.38
2023-03-27T04:32:26.377Z,101369.50
2023-03-27T04:35:33.500Z,101379.00
2023-03-27T04:38:39.271Z,101365.28
2023-03-27T04:41:45.864Z,101366.13
2023-03-27T04:44:49.298Z,101372.91
2023-03-27T04:47:53.046Z,101377.25
2023-03-27T04:50:58.882Z,101370.44
2023-03-27T04:54:04.913Z,101382.38
2023-03-27T04:57:09.968Z,101383.88
2023-03-27T05:00:19.009Z,101376.97
2023-03-27T05:03:24.119Z,101391.38
2023-03-27T05:06:29.252Z,101398.22
2023-03-27T05:09:32.705Z,101391.34
2023-03-27T05:12:36.296Z,101399.94
2023-03-27T05:15:39.995Z,101418.81
2023-03-27T05:18:46.336Z,101417.16
2023-03-27T05:21:51.456Z,101410.50
2023-03-27T05:24:57.121Z,101405.41
2023-03-27T05:28:01.536Z,101426.03
2023-03-27T05:31:05.741Z,101421.06
2023-03-27T05:34:09.358Z,101419.38
2023-03-27T05:37:14.301Z,101420.25
2023-03-27T05:40:22.044Z,101427.09
2023-03-27T05:43:26.425Z,101425.59
2023-03-27T05:46:30.040Z,101422.88
2023-03-27T05:49:34.440Z,101424.50
2023-03-27T05:52:39.898Z,101428.88
2023-03-27T05:55:44.054Z,101428.06
2023-03-27T05:58:47.523Z,101431.50
2023-03-27T06:01:51.229Z,101430.88
2023-03-27T06:04:56.307Z,101444.66
2023-03-27T06:08:02.209Z,101442.13
2023-03-27T06:11:10.934Z,101456.78
2023-03-27T06:14:14.464Z,101472.19
2023-03-27T06:17:18.028Z,101486.63
2023-03-27T06:20:22.795Z,101496.72
2023-03-27T06:23:28.420Z,101499.13
2023-03-27T06:26:31.972Z,101502.88
2023-03-27T06:29:37.402Z,101500.59
2023-03-27T06:32:46.165Z,101510.88
2023-03-27T06:35:53.276Z,101512.50
2023-03-27T06:38:58.914Z,101533.22
2023-03-27T06:42:02.381Z,101528.78
2023-03-27T06:45:07.226Z,101528.75
2023-03-27T06:48:15.342Z,101534.78
2023-03-27T06:51:23.371Z,101528.75
2023-03-27T06:54:28.615Z,101527.25
2023-03-27T06:57:32.354Z,101532.50
2023-03-27T07:00:39.171Z,101524.03
2023-03-27T07:03:42.768Z,101526.72
2023-03-27T07:06:49.136Z,101523.28
2023-03-27T07:09:53.988Z,101521.78
2023-03-27T07:12:57.456Z,101520.97
2023-03-27T07:16:00.905Z,101521.34
2023-03-27T07:19:05.489Z,101523.13
2023-03-27T07:22:08.930Z,101521.06
2023-03-27T07:25:14.019Z,101512.88
2023-03-27T07:28:18.584Z,101523.72
2023-03-27T07:31:35.202Z,101532.50
2023-03-27T07:34:45.603Z,101533.06
2023-03-27T07:37:49.120Z,101533.94
2023-03-27T07:40:54.079Z,101538.47
2023-03-27T07:43:57.963Z,101536.88
2023-03-27T07:47:02.030Z,101545.38
2023-03-27T07:50:10.021Z,101541.69
2023-03-27T07:53:33.909Z,101534.16
2023-03-27T07:56:39.195Z,101524.88
2023-03-27T07:59:42.830Z,101529.94
2023-03-27T08:02:47.331Z,101530.53
2023-03-27T08:06:00.111Z,101539.75
2023-03-27T08:09:05.516Z,101542.69
2023-03-27T08:12:10.555Z,101537.09
2023-03-27T08:15:14.799Z,101537.28
2023-03-27T08:18:18.336Z,101528.06
2023-03-27T08:21:22.728Z,101527.19
2023-03-27T08:24:26.745Z,101528.91
2023-03-27T08:27:32.482Z,101534.19
2023-03-27T08:30:36.096Z,101529.03
2023-03-27T08:33:41.945Z,101537.81
2023-03-27T08:36:45.615Z,101535.25
2023-03-27T08:39:49.067Z,101543.03
2023-03-27T08:42:57.878Z,101550.59
2023-03-27T08:46:09.272Z,101585.66
2023-03-27T08:49:18.757Z,101587.84
2023-03-27T08:52:26.365Z,101583.19
2023-03-27T08:55:41.529Z,101601.38
2023-03-27T08:58:47.650Z,101598.41
2023-03-27T09:02:04.363Z,101602.94
2023-03-27T09:05:18.806Z,101606.50
2023-03-27T09:08:37.430Z,101615.03
2023-03-27T09:11:57.091Z,101612.41
2023-03-27T09:15:10.944Z,101622.53
2023-03-27T09:18:23.111Z,101617.41
2023-03-27T09:21:41.242Z,101619.44
2023-03-27T09:24:49.938Z,101612.63
2023-03-27T09:27:54.650Z,101617.91
2023-03-27T09:31:01.758Z,101617.16
2023-03-27T09:34:11.300Z,101602.53
2023-03-27T09:37:18.079Z,101623.41
2023-03-27T09:40:30.900Z,101604.41
2023-03-27T09:43:42.539Z,101607.97
2023-03-27T09:46:52.892Z,101599.22
2023-03-27T09:50:04.232Z,101594.16
2023-03-27T09:53:13.464Z,101601.13
2023-03-27T09:56:17.774Z,101595.06
2023-03-27T09:59:27.496Z,101599.41
2023-03-27T10:02:32.804Z,101593.31
2023-03-27T10:05:36.957Z,101599.41
2023-03-27T10:08:46.606Z,101595.09
2023-03-27T10:11:50.892Z,101599.41
2023-03-27T10:14:54.503Z,101594.88
2023-03-27T10:18:00.078Z,101590.63
2023-03-27T10:21:13.374Z,101597.59
2023-03-27T10:24:27.532Z,101587.88
2023-03-27T10:27:35.979Z,101589.59
2023-03-27T10:30:40.550Z,101585.31
2023-03-27T10:33:45.697Z,101605.06
2023-03-27T10:36:50.786Z,101592.22
2023-03-27T10:39:56.439Z,101622.78
2023-03-27T10:43:06.400Z,101625.41
2023-03-27T10:46:15.691Z,101631.38
2023-03-27T10:49:33.420Z,101621.06
2023-03-27T10:52:50.874Z,101621.94
2023-03-27T10:56:10.830Z,101632.34
2023-03-27T10:59:31.025Z,101646.13
2023-03-27T11:02:50.105Z,101669.25
2023-03-27T11:05:55.430Z,101671.75
2023-03-27T11:09:06.380Z,101677.66
2023-03-27T11:12:14.583Z,101678.72
2023-03-27T11:15:27.542Z,101685.13
2023-03-27T11:18:38.411Z,101692.88
2023-03-27T11:21:50.970Z,101706.41
2023-03-27T11:25:02.836Z,101699.34
2023-03-27T11:28:22.262Z,101693.59
2023-03-27T11:31:39.358Z,101689.34
2023-03-27T11:34:53.019Z,101688.56
2023-03-27T11:38:05.257Z,101689.56
2023-03-27T11:41:15.355Z,101693.09
2023-03-27T11:44:19.314Z,101696.56
2023-03-27T11:47:47.826Z,101702.63
2023-03-27T11:51:02.055Z,101681.78
2023-03-27T11:54:26.251Z,101699.13
2023-03-27T11:57:29.795Z,101721.63
2023-03-27T12:00:42.649Z,101748.75
2023-03-27T12:04:16.553Z,101750.34
2023-03-27T12:07:42.129Z,101752.03
2023-03-27T12:10:56.999Z,101746.91
2023-03-27T12:14:41.118Z,101751.56
2023-03-27T12:18:01.751Z,101728.47
2023-03-27T12:21:29.319Z,101720.78
2023-03-27T12:24:57.057Z,101720.78
2023-03-27T12:28:22.155Z,101714.75
2023-03-27T12:31:51.538Z,101711.28
2023-03-27T12:35:00.679Z,101720.84
2023-03-27T12:38:09.541Z,101696.53
2023-03-27T12:41:26.014Z,101695.66
2023-03-27T12:44:33.346Z,101693.84
2023-03-27T12:47:36.903Z,101673.84
2023-03-27T12:50:46.945Z,101688.66
2023-03-27T12:53:59.337Z,101679.03
2023-03-27T12:57:08.941Z,101686.94
2023-03-27T13:00:25.795Z,101698.28
2023-03-27T13:04:17.016Z,101741.44
2023-03-27T13:07:33.231Z,101733.53
2023-03-27T13:10:59.329Z,101729.16
2023-03-27T13:14:45.082Z,101728.56
2023-03-27T13:18:07.208Z,101733.19
2023-03-27T13:21:23.975Z,101732.81
2023-03-27T13:24:53.628Z,101725.16
2023-03-27T13:28:28.399Z,101726.91
2023-03-27T13:32:01.833Z,101772.34
2023-03-27T13:35:34.272Z,101765.56
2023-03-27T13:39:06.327Z,101772.34
2023-03-27T13:42:16.097Z,101763.28
2023-03-27T13:45:34.329Z,101770.69
2023-03-27T13:49:08.023Z,101764.69
2023-03-27T13:52:54.981Z,101767.22
2023-03-27T13:56:21.030Z,101762.19
2023-03-27T14:00:01.672Z,101751.16
2023-03-27T14:03:58.486Z,101743.41
2023-03-27T14:07:44.361Z,101739.88
2023-03-27T14:11:34.687Z,101725.13
2023-03-27T14:15:18.052Z,101741.66
2023-03-27T14:19:26.567Z,101738.19
2023-03-27T14:22:40.982Z,101745.06
2023-03-27T14:25:53.799Z,101736.44
2023-03-27T14:29:00.861Z,101735.56
2023-03-27T14:32:07.303Z,101739.88
2023-03-27T14:35:29.117Z,101754.66
2023-03-27T14:38:37.455Z,101754.69
2023-03-27T14:41:48.330Z,101772.94
2023-03-27T14:44:54.009Z,101779.00
2023-03-27T14:48:03.842Z,101764.16
2023-03-27T14:51:13.619Z,101752.91
2023-03-27T14:54:27.079Z,101769.38
2023-03-27T14:57:31.869Z,101765.03
2023-03-27T15:00:39.138Z,101771.13
2023-03-27T15:03:46.449Z,101774.56
2023-03-27T15:06:56.002Z,101792.88
2023-03-27T15:10:22.458Z,101791.06
2023-03-27T15:13:27.768Z,101793.72
2023-03-27T15:16:35.944Z,101791.16
2023-03-27T15:19:45.674Z,101791.16
2023-03-27T15:23:01.110Z,101782.47
2023-03-27T15:26:16.781Z,101792.03
2023-03-27T15:29:32.318Z,101811.97
2023-03-27T15:32:50.221Z,101802.44
2023-03-27T15:35:57.506Z,101806.72
2023-03-27T15:39:04.195Z,101812.81
2023-03-27T15:42:16.044Z,101796.34
2023-03-27T15:45:42.288Z,101800.69
2023-03-27T15:48:51.285Z,101814.56
2023-03-27T15:51:55.650Z,101820.59
2023-03-27T15:55:00.822Z,101830.03
2023-03-27T15:58:22.235Z,101824.00
2023-03-27T16:01:33.754Z,101835.25
2023-03-27T16:04:46.809Z,101837.78
2023-03-27T16:07:50.657Z,101829.16
2023-03-27T16:10:55.729Z,101834.34
2023-03-27T16:14:01.321Z,101831.66
2023-03-27T16:17:20.605Z,101855.91
2023-03-27T16:20:40.003Z,101852.41
2023-03-27T16:23:44.396Z,101863.66
2023-03-27T16:26:48.593Z,101901.69
2023-03-27T16:29:54.829Z,101918.69
2023-03-27T16:32:58.299Z,101917.81
2023-03-27T16:36:02.102Z,101914.28
2023-03-27T16:39:07.093Z,101903.97
2023-03-27T16:42:21.733Z,101904.16
2023-03-27T16:45:28.536Z,101908.31
2023-03-27T16:48:32.015Z,101905.00
2023-03-27T16:51:35.874Z,101911.13
2023-03-27T16:54:39.563Z,101905.19
2023-03-27T16:57:43.527Z,101908.00
2023-03-27T17:00:48.488Z,101909.00
2023-03-27T17:03:52.266Z,101908.19
2023-03-27T17:06:56.493Z,101907.25
2023-03-27T17:10:00.773Z,101910.66
2023-03-27T17:13:04.306Z,101908.06
2023-03-27T17:16:10.032Z,101910.66
2023-03-27T17:19:14.774Z,101912.59
2023-03-27T17:22:18.471Z,101916.03
2023-03-27T17:25:22.019Z,101920.44
2023-03-27T17:28:25.507Z,101936.03
2023-03-27T17:31:31.381Z,101948.16
2023-03-27T17:34:34.948Z,101962.28
2023-03-27T17:37:38.425Z,101957.09
2023-03-27T17:40:42.652Z,101951.72
2023-03-27T17:43:47.441Z,101953.38
2023-03-27T17:46:52.304Z,101959.56
2023-03-27T17:49:55.832Z,101956.97
2023-03-27T17:52:59.407Z,101951.88
2023-03-27T17:56:02.984Z,101946.06
2023-03-27T17:59:06.537Z,101939.22
2023-03-27T18:02:18.624Z,101931.75
2023-03-27T18:05:22.315Z,101927.81
2023-03-27T18:08:25.949Z,101931.50
2023-03-27T18:11:30.008Z,101937.44
2023-03-27T18:14:33.524Z,101939.16
2023-03-27T18:17:39.450Z,101942.78
2023-03-27T18:20:43.956Z,101944.66
2023-03-27T18:24:01.340Z,101944.75
2023-03-27T18:27:05.172Z,101960.16
2023-03-27T18:30:13.292Z,101959.28
2023-03-27T18:33:18.320Z,101970.41
2023-03-27T18:36:22.124Z,101959.94
2023-03-27T18:39:25.822Z,101954.63
2023-03-27T18:42:29.537Z,101958.88
2023-03-27T18:45:33.104Z,101958.84
2023-03-27T18:48:37.984Z,101961.34
2023-03-27T18:51:41.809Z,101963.94
2023-03-27T18:54:45.340Z,101968.25
2023-03-27T18:57:48.901Z,101965.59
2023-03-27T19:00:52.925Z,101965.59
2023-03-27T19:03:57.840Z,101964.69
2023-03-27T19:07:01.461Z,101965.53
2023-03-27T19:10:06.513Z,101968.09
2023-03-27T19:13:10.385Z,101968.03
2023-03-27T19:16:15.299Z,101971.47
2023-03-27T19:19:20.664Z,101974.81
2023-03-27T19:22:24.267Z,101973.94
2023-03-27T19:25:28.430Z,101963.50
2023-03-27T19:28:32.056Z,101980.91
2023-03-27T19:31:36.159Z,101970.56
2023-03-27T19:34:43.117Z,101975.97
2023-03-27T19:37:46.963Z,101974.25
2023-03-27T19:40:51.092Z,101980.22
2023-03-27T19:43:54.795Z,101994.19
2023-03-27T19:46:58.521Z,102012.38
2023-03-27T19:50:03.504Z,102005.38
2023-03-27T19:53:09.003Z,102005.00
2023-03-27T19:56:13.016Z,102014.63
2023-03-27T19:59:29.917Z,102028.38
2023-03-27T20:02:34.626Z,102033.31
2023-03-27T20:05:41.354Z,102022.47
2023-03-27T20:08:45.242Z,102025.44
2023-03-27T20:11:48.825Z,102020.31
2023-03-27T20:15:03.574Z,102026.44
2023-03-27T20:18:15.207Z,102036.88
2023-03-27T20:21:20.375Z,102028.28
2023-03-27T20:24:23.829Z,102038.75
2023-03-27T20:27:27.470Z,102044.03
2023-03-27T20:30:32.252Z,102035.34
2023-03-27T20:33:35.882Z,102037.56
2023-03-27T20:36:40.901Z,102051.22
2023-03-27T20:39:47.116Z,102068.84
2023-03-27T20:43:03.133Z,102069.94
2023-03-27T20:46:10.809Z,102039.94
2023-03-27T20:49:37.657Z,102027.53
2023-03-27T20:52:46.471Z,102034.81
2023-03-27T20:55:59.384Z,102038.19
2023-03-27T20:59:03.807Z,102039.03
2023-03-27T21:02:07.916Z,102038.78
2023-03-27T21:05:11.793Z,102047.41
2023-03-27T21:08:18.143Z,102040.50
2023-03-27T21:11:22.247Z,102039.69
2023-03-27T21:14:25.984Z,102054.28
2023-03-27T21:17:29.553Z,102046.75
2023-03-27T21:20:35.042Z,102045.22
2023-03-27T21:23:40.624Z,102062.72
2023-03-27T21:26:44.473Z,102080.97
2023-03-27T21:29:47.949Z,102079.16
2023-03-27T21:32:51.530Z,102087.81
2023-03-27T21:35:55.332Z,102082.00
2023-03-27T21:39:00.582Z,102064.75
2023-03-27T21:42:04.158Z,102061.53
2023-03-27T21:45:09.664Z,102066.16
2023-03-27T21:48:13.388Z,102059.91
2023-03-27T21:51:16.946Z,102059.16
2023-03-27T21:54:21.851Z,102069.56
2023-03-27T21:57:26.346Z,102076.59
2023-03-27T22:00:29.860Z,102076.63
2023-03-27T22:03:33.345Z,102074.03
2023-03-27T22:06:36.941Z,102091.41
2023-03-27T22:09:41.811Z,102110.53
2023-03-27T22:12:45.376Z,102114.06
2023-03-27T22:15:48.844Z,102104.53
2023-03-27T22:18:52.461Z,102102.50
2023-03-27T22:21:56.397Z,102096.47
2023-03-27T22:25:01.234Z,102101.47
2023-03-27T22:28:04.746Z,102096.28
2023-03-27T22:31:09.380Z,102107.50
2023-03-27T22:34:12.920Z,102110.97
2023-03-27T22:37:16.753Z,102133.38
2023-03-27T22:40:21.623Z,102139.34
2023-03-27T22:43:25.548Z,102120.16
2023-03-27T22:46:29.802Z,102126.94
2023-03-27T22:49:33.404Z,102126.78
2023-03-27T22:52:36.933Z,102119.63
2023-03-27T22:55:41.839Z,102120.31
2023-03-27T22:58:45.455Z,102116.53
2023-03-27T23:01:49.079Z,102128.53
2023-03-27T23:04:52.667Z,102137.13
2023-03-27T23:07:56.196Z,102142.94
2023-03-27T23:11:03.694Z,102143.66
2023-03-27T23:14:07.422Z,102141.91
2023-03-27T23:17:11.275Z,102140.19
2023-03-27T23:20:14.807Z,102143.56
2023-03-27T23:23:18.300Z,102156.53
2023-03-27T23:26:23.191Z,102153.25
2023-03-27T23:29:26.765Z,102147.94
2023-03-27T23:32:33.543Z,102158.34
2023-03-27T23:35:37.513Z,102163.41
2023-03-27T23:38:42.608Z,102159.06
2023-03-27T23:41:47.439Z,102162.53
2023-03-27T23:44:50.936Z,102179.72
2023-03-27T23:47:54.414Z,102178.97
2023-03-27T23:50:59.184Z,102181.81
2023-03-27T23:54:02.673Z,102214.75
2023-03-27T23:57:07.899Z,102225.94
