createdAt,value
2022-10-20T03:16:44.855Z,10.25
2022-10-20T03:19:57.012Z,10.25
2022-10-20T03:23:07.161Z,10.24
2022-10-20T03:26:17.454Z,10.25
2022-10-20T03:29:27.624Z,10.16
2022-10-20T03:32:38.184Z,10.16
2022-10-20T03:35:50.282Z,10.15
2022-10-20T03:39:00.703Z,10.10
2022-10-20T03:42:10.986Z,10.09
2022-10-20T03:45:21.130Z,10.07
2022-10-20T03:48:32.807Z,10.06
2022-10-20T03:51:44.384Z,10.03
2022-10-20T03:54:55.032Z,9.98
2022-10-20T03:58:05.579Z,9.97
2022-10-20T04:01:17.675Z,9.96
2022-10-20T04:04:28.324Z,9.96
2022-10-20T04:07:39.832Z,9.94
2022-10-20T04:10:49.992Z,9.93
2022-10-20T04:14:01.407Z,9.95
2022-10-20T04:17:11.865Z,9.99
2022-10-20T04:20:24.793Z,10.01
2022-10-20T04:23:36.634Z,10.00
2022-10-20T04:26:47.124Z,10.01
2022-10-20T04:29:57.303Z,9.98
2022-10-20T04:33:07.566Z,9.96
2022-10-20T04:36:17.842Z,9.91
2022-10-20T04:39:30.303Z,9.88
2022-10-20T04:42:41.822Z,9.86
2022-10-20T04:45:54.012Z,9.84
2022-10-20T04:49:04.395Z,9.81
2022-10-20T04:52:15.433Z,9.85
2022-10-20T04:55:27.053Z,9.87
2022-10-20T04:58:37.649Z,9.88
2022-10-20T05:27:46.869Z,9.71
2022-10-20T05:31:23.893Z,9.72
2022-10-20T05:34:36.992Z,9.73
2022-10-20T05:37:47.202Z,9.72
2022-10-20T05:41:05.991Z,9.74
2022-10-20T05:44:17.595Z,9.73
2022-10-20T05:47:27.805Z,9.73
2022-10-20T05:50:38.742Z,9.71
2022-10-20T05:53:49.239Z,9.72
2022-10-20T05:56:59.579Z,9.77
2022-10-20T06:00:13.174Z,9.77
2022-10-20T06:03:27.503Z,9.73
2022-10-20T06:06:39.989Z,9.63
2022-10-20T06:09:50.809Z,9.61
2022-10-20T06:13:02.190Z,9.64
2022-10-20T06:16:15.569Z,9.69
2022-10-20T06:19:27.061Z,9.69
2022-10-20T06:22:38.675Z,9.71
2022-10-20T06:25:50.385Z,9.76
2022-10-20T06:29:04.576Z,9.80
2022-10-20T06:32:18.428Z,9.87
2022-10-20T06:35:32.457Z,9.90
2022-10-20T06:38:45.047Z,9.87
2022-10-20T06:41:56.775Z,9.80
2022-10-20T06:45:12.294Z,9.85
2022-10-20T06:48:26.520Z,9.94
2022-10-20T06:51:38.225Z,9.97
2022-10-20T06:54:49.242Z,10.02
2022-10-20T06:57:59.915Z,10.04
2022-10-20T07:01:14.950Z,10.19
2022-10-20T07:04:27.506Z,10.29
2022-10-20T07:07:38.507Z,10.38
2022-10-20T07:10:50.499Z,10.43
2022-10-20T07:14:02.377Z,10.42
2022-10-20T07:17:13.282Z,10.53
2022-10-20T07:20:25.490Z,10.68
2022-10-20T07:23:37.359Z,10.89
2022-10-20T07:26:47.861Z,10.98
2022-10-20T07:29:58.558Z,11.11
2022-10-20T07:33:10.670Z,11.08
2022-10-20T07:36:25.176Z,11.07
2022-10-20T07:39:37.396Z,11.12
2022-10-20T07:42:49.302Z,11.23
2022-10-20T07:46:00.179Z,11.19
2022-10-20T07:49:39.270Z,11.21
2022-10-20T07:52:43.011Z,11.31
2022-10-20T07:55:53.843Z,11.41
2022-10-20T07:59:05.818Z,11.52
2022-10-20T08:02:16.587Z,11.67
2022-10-20T08:05:27.666Z,11.73
2022-10-20T08:08:39.484Z,11.87
2022-10-20T08:11:52.918Z,12.11
2022-10-20T08:15:08.020Z,12.36
2022-10-20T08:18:19.989Z,12.45
2022-10-20T08:21:31.031Z,12.50
2022-10-20T08:24:43.678Z,12.68
2022-10-20T08:27:55.096Z,12.87
2022-10-20T08:31:08.671Z,12.92
2022-10-20T08:34:19.787Z,12.97
2022-10-20T08:37:32.423Z,13.05
2022-10-20T08:40:45.160Z,13.37
2022-10-20T08:43:57.937Z,13.99
2022-10-20T08:47:21.349Z,14.46
2022-10-20T08:50:32.760Z,14.72
2022-10-20T08:53:43.813Z,14.79
2022-10-20T08:56:56.351Z,14.67
2022-10-20T09:00:25.097Z,14.71
2022-10-20T09:03:36.937Z,14.70
2022-10-20T09:06:51.678Z,14.69
2022-10-20T09:10:08.305Z,14.64
2022-10-20T09:13:26.733Z,14.55
2022-10-20T09:16:58.684Z,14.52
2022-10-20T09:20:17.070Z,14.59
2022-10-20T09:23:41.661Z,14.62
2022-10-20T09:26:58.588Z,14.51
2022-10-20T09:30:20.077Z,14.73
2022-10-20T09:33:31.795Z,14.83
2022-10-20T09:36:42.613Z,14.76
2022-10-20T09:39:56.001Z,14.60
2022-10-20T09:43:11.320Z,14.50
2022-10-20T09:46:25.862Z,14.38
2022-10-20T09:49:37.276Z,14.43
2022-10-20T09:52:49.269Z,14.43
2022-10-20T09:55:59.408Z,14.47
2022-10-20T09:59:22.307Z,14.36
2022-10-20T10:02:34.205Z,14.38
2022-10-20T10:05:44.003Z,14.35
2022-10-20T10:08:53.654Z,14.48
2022-10-20T10:12:06.790Z,14.68
2022-10-20T10:15:27.989Z,14.87
2022-10-20T10:18:39.883Z,15.17
2022-10-20T10:21:53.492Z,15.36
2022-10-20T10:25:04.782Z,15.39
2022-10-20T10:28:29.347Z,15.41
2022-10-20T10:31:50.968Z,15.50
2022-10-20T10:35:13.755Z,15.55
2022-10-20T10:38:23.399Z,15.72
2022-10-20T10:41:50.389Z,15.76
2022-10-20T10:45:09.189Z,15.66
2022-10-20T10:48:45.657Z,15.78
2022-10-20T10:52:04.643Z,15.74
2022-10-20T10:55:48.216Z,15.65
2022-10-20T10:58:58.359Z,15.63
2022-10-20T11:02:34.698Z,15.65
2022-10-20T11:05:57.540Z,15.60
2022-10-20T11:09:18.573Z,15.52
2022-10-20T11:12:46.699Z,15.43
2022-10-20T11:16:07.336Z,15.43
2022-10-20T11:19:32.478Z,15.38
2022-10-20T11:22:56.610Z,15.27
2022-10-20T11:26:18.035Z,15.21
2022-10-20T11:29:33.591Z,15.19
2022-10-20T11:32:48.548Z,15.15
2022-10-20T11:36:03.602Z,15.16
2022-10-20T11:39:22.748Z,15.21
2022-10-20T11:42:42.961Z,15.24
2022-10-20T11:45:56.729Z,15.28
2022-10-20T11:49:07.511Z,15.30
2022-10-20T11:52:49.710Z,15.22
2022-10-20T11:56:18.536Z,15.24
2022-10-20T11:59:50.476Z,15.23
2022-10-20T12:03:21.465Z,15.38
2022-10-20T12:06:49.023Z,15.51
2022-10-20T12:10:12.913Z,15.55
2022-10-20T12:13:33.121Z,15.51
2022-10-20T12:17:05.285Z,15.48
2022-10-20T12:20:38.573Z,15.47
2022-10-20T12:24:02.841Z,15.47
2022-10-20T12:27:19.506Z,15.51
2022-10-20T12:30:42.074Z,15.51
2022-10-20T12:34:04.259Z,15.51
2022-10-20T12:37:19.007Z,15.55
2022-10-20T12:40:32.479Z,15.56
2022-10-20T12:43:50.228Z,15.58
2022-10-20T12:47:06.057Z,15.60
2022-10-20T12:50:31.710Z,15.50
2022-10-20T12:53:41.492Z,15.51
2022-10-20T12:56:53.219Z,15.48
2022-10-20T13:00:05.413Z,15.45
2022-10-20T13:03:37.997Z,15.46
2022-10-20T13:06:48.952Z,15.43
2022-10-20T13:10:01.663Z,15.35
2022-10-20T13:13:42.001Z,15.30
2022-10-20T13:17:02.060Z,15.23
2022-10-20T13:20:25.112Z,15.26
2022-10-20T13:23:40.457Z,15.29
2022-10-20T13:26:54.265Z,15.29
2022-10-20T13:30:08.720Z,15.26
2022-10-20T13:33:44.449Z,15.25
2022-10-20T13:37:11.778Z,15.25
2022-10-20T13:40:31.084Z,15.22
2022-10-20T13:43:56.786Z,15.24
2022-10-20T13:47:26.056Z,15.26
2022-10-20T13:50:37.969Z,15.24
2022-10-20T13:53:51.930Z,15.20
2022-10-20T13:57:04.256Z,15.16
2022-10-20T14:00:20.209Z,15.16
2022-10-20T14:03:31.109Z,15.16
2022-10-20T14:06:40.660Z,15.15
2022-10-20T14:09:58.214Z,15.14
2022-10-20T14:13:11.959Z,15.14
2022-10-20T14:16:27.627Z,15.13
2022-10-20T14:19:37.261Z,15.12
2022-10-20T14:22:48.050Z,15.10
2022-10-20T14:26:00.636Z,15.08
2022-10-20T14:29:13.761Z,15.08
2022-10-20T14:32:25.788Z,15.08
2022-10-20T14:35:42.191Z,15.10
2022-10-20T14:38:53.737Z,15.10
2022-10-20T14:42:08.890Z,15.06
2022-10-20T14:45:21.883Z,15.05
2022-10-20T14:48:36.859Z,14.99
2022-10-20T14:51:56.172Z,14.85
2022-10-20T14:55:28.084Z,14.89
2022-10-20T14:58:55.198Z,14.94
2022-10-20T15:02:12.381Z,15.00
2022-10-20T15:05:24.460Z,15.02
2022-10-20T15:08:34.192Z,15.10
2022-10-20T15:11:44.008Z,15.13
2022-10-20T15:15:03.825Z,15.16
2022-10-20T15:18:18.232Z,15.15
2022-10-20T15:21:31.874Z,15.12
2022-10-20T15:24:42.657Z,15.10
2022-10-20T15:27:53.218Z,15.09
2022-10-20T15:31:06.458Z,15.08
2022-10-20T15:34:18.021Z,15.12
2022-10-20T15:37:28.716Z,15.14
2022-10-20T15:40:38.976Z,15.12
2022-10-20T15:43:51.778Z,15.11
2022-10-20T15:47:01.960Z,15.11
2022-10-20T15:50:14.388Z,15.07
2022-10-20T15:53:24.615Z,15.00
2022-10-20T15:56:35.680Z,15.00
2022-10-20T15:59:46.255Z,15.00
2022-10-20T16:02:57.028Z,15.01
2022-10-20T16:06:11.301Z,14.97
2022-10-20T16:09:21.748Z,14.93
2022-10-20T16:12:32.208Z,14.91
2022-10-20T16:15:42.497Z,14.84
2022-10-20T16:18:53.063Z,14.80
2022-10-20T16:22:04.749Z,14.79
2022-10-20T16:25:15.150Z,14.76
2022-10-20T16:28:25.954Z,14.74
2022-10-20T16:31:37.531Z,14.71
2022-10-20T16:34:48.083Z,14.73
2022-10-20T16:37:59.583Z,14.73
2022-10-20T16:41:12.275Z,14.73
2022-10-20T16:44:22.534Z,14.68
2022-10-20T16:47:35.305Z,14.68
2022-10-20T16:50:48.365Z,14.63
2022-10-20T16:54:03.327Z,14.64
2022-10-20T16:57:14.200Z,14.64
2022-10-20T17:00:25.857Z,14.64
2022-10-20T17:03:36.714Z,14.61
2022-10-20T17:06:46.916Z,14.56
2022-10-20T17:10:00.895Z,14.56
2022-10-20T17:13:11.432Z,14.57
2022-10-20T17:16:28.594Z,14.58
2022-10-20T17:19:44.483Z,14.56
2022-10-20T17:22:58.591Z,14.54
2022-10-20T17:26:12.432Z,14.51
2022-10-20T17:29:26.422Z,14.51
2022-10-20T17:32:44.061Z,14.48
2022-10-20T17:35:55.162Z,14.40
2022-10-20T17:39:09.593Z,14.31
2022-10-20T17:42:21.115Z,14.31
2022-10-20T17:45:36.279Z,14.30
2022-10-20T17:48:48.775Z,14.32
2022-10-20T17:51:59.150Z,14.20
2022-10-20T17:55:09.835Z,14.20
2022-10-20T17:58:21.332Z,14.20
2022-10-20T18:01:34.328Z,14.24
2022-10-20T18:04:47.691Z,14.22
2022-10-20T18:07:58.413Z,14.28
2022-10-20T18:11:13.614Z,14.29
2022-10-20T18:14:27.607Z,14.32
2022-10-20T18:17:37.792Z,14.33
2022-10-20T18:20:55.639Z,14.34
2022-10-20T18:24:08.518Z,14.32
2022-10-20T18:27:20.019Z,14.28
2022-10-20T18:30:31.935Z,14.26
2022-10-20T18:33:44.890Z,14.27
2022-10-20T18:36:57.825Z,14.23
2022-10-20T18:40:09.987Z,14.14
2022-10-20T18:43:28.123Z,14.16
2022-10-20T18:46:47.946Z,14.09
2022-10-20T18:49:58.106Z,14.13
2022-10-20T18:53:09.075Z,14.10
2022-10-20T18:56:20.856Z,14.10
2022-10-20T18:59:36.411Z,14.13
2022-10-20T19:02:53.327Z,14.12
2022-10-20T19:06:08.666Z,14.10
2022-10-20T19:09:21.383Z,14.05
2022-10-20T19:12:33.979Z,14.05
2022-10-20T19:15:47.037Z,14.08
2022-10-20T19:19:02.767Z,14.10
2022-10-20T19:22:12.951Z,14.16
2022-10-20T19:25:23.215Z,14.23
2022-10-20T19:28:35.310Z,14.26
2022-10-20T19:31:47.703Z,14.30
2022-10-20T19:35:01.771Z,14.33
2022-10-20T19:38:12.225Z,14.35
2022-10-20T19:41:23.801Z,14.36
2022-10-20T19:44:38.096Z,14.39
2022-10-20T19:47:50.398Z,14.38
2022-10-20T19:51:09.832Z,14.38
