createdAt,value
2023-02-05T00:01:24.210Z,13.30
2023-02-05T00:03:51.005Z,13.17
2023-02-05T00:06:17.868Z,14.87
2023-02-05T00:08:44.640Z,13.17
2023-02-05T00:11:11.309Z,14.17
2023-02-05T00:13:39.720Z,12.07
2023-02-05T00:16:26.437Z,16.67
2023-02-05T00:18:59.340Z,14.23
2023-02-05T00:21:46.317Z,11.73
2023-02-05T00:24:25.362Z,14.40
2023-02-05T00:27:11.947Z,14.60
2023-02-05T00:29:39.014Z,15.03
2023-02-05T00:32:05.814Z,14.43
2023-02-05T00:34:32.541Z,17.40
2023-02-05T00:36:59.293Z,14.80
2023-02-05T00:39:25.960Z,14.57
2023-02-05T00:41:53.012Z,14.63
2023-02-05T00:44:19.709Z,14.20
2023-02-05T00:46:46.382Z,15.47
2023-02-05T00:49:13.074Z,15.43
2023-02-05T00:51:39.766Z,15.43
2023-02-05T00:54:06.483Z,14.73
2023-02-05T00:56:33.169Z,16.03
2023-02-05T00:59:00.451Z,13.83
2023-02-05T01:01:27.130Z,17.40
2023-02-05T01:03:53.796Z,16.67
2023-02-05T01:06:21.126Z,14.40
2023-02-05T01:08:47.828Z,16.13
2023-02-05T01:11:15.275Z,12.80
2023-02-05T01:13:42.141Z,18.27
2023-02-05T01:16:10.662Z,13.40
2023-02-05T01:18:37.557Z,15.40
2023-02-05T01:21:04.411Z,17.77
2023-02-05T01:23:31.338Z,14.83
2023-02-05T01:25:58.189Z,27.80
2023-02-05T01:28:24.957Z,13.43
2023-02-05T01:30:52.134Z,16.13
2023-02-05T01:33:19.769Z,13.43
2023-02-05T01:35:46.578Z,12.97
2023-02-05T01:38:14.339Z,14.17
2023-02-05T01:40:41.726Z,13.20
2023-02-05T01:43:16.184Z,15.53
2023-02-05T01:45:58.030Z,12.77
2023-02-05T01:48:32.264Z,10.50
2023-02-05T01:51:04.110Z,10.30
2023-02-05T01:53:35.102Z,11.67
2023-02-05T01:56:08.042Z,11.77
2023-02-05T01:58:40.730Z,10.80
2023-02-05T02:01:07.581Z,14.40
2023-02-05T02:03:34.324Z,10.93
2023-02-05T02:06:02.463Z,11.63
2023-02-05T02:08:29.733Z,12.57
2023-02-05T02:10:58.274Z,12.90
2023-02-05T02:13:28.598Z,13.83
2023-02-05T02:15:57.035Z,11.87
2023-02-05T02:18:26.413Z,14.07
2023-02-05T02:21:21.475Z,12.57
2023-02-05T02:24:12.194Z,16.03
2023-02-05T02:27:09.474Z,13.90
2023-02-05T02:30:01.859Z,12.53
2023-02-05T02:32:40.280Z,14.47
2023-02-05T02:35:25.953Z,12.83
2023-02-05T02:38:06.253Z,14.93
2023-02-05T02:40:42.776Z,12.70
2023-02-05T02:43:40.997Z,14.57
2023-02-05T02:46:22.528Z,14.93
2023-02-05T02:48:52.505Z,14.33
2023-02-05T02:51:21.556Z,14.27
2023-02-05T02:53:54.621Z,14.37
2023-02-05T02:56:23.583Z,15.77
2023-02-05T02:58:54.786Z,15.23
2023-02-05T03:01:25.213Z,13.00
2023-02-05T03:03:58.677Z,12.57
2023-02-05T03:06:27.087Z,11.47
2023-02-05T03:09:10.006Z,12.13
2023-02-05T03:11:36.869Z,13.73
2023-02-05T03:14:03.838Z,14.77
2023-02-05T03:16:31.184Z,12.43
2023-02-05T03:18:58.552Z,13.47
2023-02-05T03:21:30.552Z,11.43
2023-02-05T03:23:57.284Z,13.10
2023-02-05T03:26:38.364Z,14.47
2023-02-05T03:29:11.860Z,11.43
2023-02-05T03:32:13.767Z,12.73
2023-02-05T03:35:12.788Z,11.77
2023-02-05T03:37:51.345Z,13.07
2023-02-05T03:40:24.003Z,14.20
2023-02-05T03:42:53.557Z,14.47
2023-02-05T03:45:37.668Z,12.20
2023-02-05T03:48:36.931Z,12.57
2023-02-05T03:51:25.363Z,11.73
2023-02-05T03:54:01.146Z,12.50
2023-02-05T03:56:37.414Z,13.00
2023-02-05T03:59:04.495Z,12.50
2023-02-05T04:01:32.048Z,12.47
2023-02-05T04:03:58.753Z,14.70
2023-02-05T04:06:25.514Z,11.60
2023-02-05T04:08:52.198Z,13.03
2023-02-05T04:11:18.842Z,12.70
2023-02-05T04:13:45.582Z,10.50
2023-02-05T04:16:12.305Z,10.77
2023-02-05T04:18:39.103Z,10.80
2023-02-05T04:21:05.900Z,16.00
2023-02-05T04:23:32.702Z,11.17
2023-02-05T04:26:19.353Z,10.47
2023-02-05T04:29:06.054Z,10.33
2023-02-05T04:31:52.732Z,9.07
2023-02-05T04:34:32.715Z,9.20
2023-02-05T04:37:00.060Z,8.77
2023-02-05T04:39:26.930Z,9.80
2023-02-05T04:41:53.605Z,10.10
2023-02-05T04:44:20.531Z,8.93
2023-02-05T04:46:47.223Z,8.73
2023-02-05T04:49:13.921Z,11.87
2023-02-05T04:51:40.840Z,9.53
2023-02-05T04:54:07.565Z,9.40
2023-02-05T04:56:34.305Z,8.23
2023-02-05T04:59:01.086Z,11.90
2023-02-05T05:01:27.943Z,8.00
2023-02-05T05:03:54.584Z,7.70
2023-02-05T05:06:21.574Z,8.50
2023-02-05T05:08:48.497Z,7.97
2023-02-05T05:11:17.732Z,8.90
2023-02-05T05:13:45.096Z,10.13
2023-02-05T05:16:13.011Z,9.83
2023-02-05T05:18:41.326Z,9.43
2023-02-05T05:21:08.452Z,9.27
2023-02-05T05:23:36.825Z,8.57
2023-02-05T05:26:09.317Z,8.90
2023-02-05T05:28:37.095Z,11.57
2023-02-05T05:31:19.571Z,9.50
2023-02-05T05:33:46.610Z,7.70
2023-02-05T05:36:14.504Z,8.63
2023-02-05T05:38:41.267Z,7.17
2023-02-05T05:41:26.877Z,8.40
2023-02-05T05:43:54.873Z,8.20
2023-02-05T05:46:24.958Z,8.03
2023-02-05T05:48:56.779Z,8.90
2023-02-05T05:51:25.855Z,10.47
2023-02-05T05:53:53.123Z,8.17
2023-02-05T05:56:20.665Z,10.63
2023-02-05T05:58:48.184Z,10.07
2023-02-05T06:01:16.555Z,8.63
2023-02-05T06:03:43.179Z,7.87
2023-02-05T06:06:12.001Z,7.97
2023-02-05T06:08:39.006Z,9.20
2023-02-05T06:11:05.686Z,7.40
2023-02-05T06:13:32.481Z,9.10
2023-02-05T06:15:59.223Z,6.80
2023-02-05T06:18:25.922Z,9.27
2023-02-05T06:20:52.637Z,5.17
2023-02-05T06:23:19.460Z,8.83
2023-02-05T06:25:46.152Z,8.97
2023-02-05T06:28:13.024Z,8.93
2023-02-05T06:30:39.882Z,9.30
2023-02-05T06:33:06.709Z,8.90
2023-02-05T06:35:33.719Z,6.67
2023-02-05T06:38:00.694Z,7.60
2023-02-05T06:40:28.204Z,9.50
2023-02-05T06:42:55.264Z,8.27
2023-02-05T06:45:22.095Z,9.80
2023-02-05T06:47:48.932Z,12.17
2023-02-05T06:50:16.178Z,13.30
2023-02-05T06:52:42.898Z,8.33
2023-02-05T06:55:09.741Z,8.60
2023-02-05T06:57:37.214Z,7.77
2023-02-05T07:00:06.059Z,10.00
2023-02-05T07:02:33.354Z,9.60
2023-02-05T07:05:00.125Z,10.13
2023-02-05T07:07:26.980Z,8.63
2023-02-05T07:09:53.795Z,9.77
2023-02-05T07:12:20.737Z,14.77
2023-02-05T07:14:47.606Z,11.27
2023-02-05T07:17:14.239Z,8.23
2023-02-05T07:19:41.065Z,9.43
2023-02-05T07:22:07.799Z,11.10
2023-02-05T07:24:34.473Z,7.90
2023-02-05T07:27:01.392Z,9.80
2023-02-05T07:29:28.534Z,8.97
2023-02-05T07:31:55.232Z,8.80
2023-02-05T07:34:22.319Z,10.23
2023-02-05T07:36:52.721Z,10.60
2023-02-05T07:39:19.600Z,12.70
2023-02-05T07:41:46.546Z,14.97
2023-02-05T07:44:13.318Z,10.90
2023-02-05T07:46:40.442Z,15.20
2023-02-05T07:49:07.183Z,12.90
2023-02-05T07:51:35.345Z,10.93
2023-02-05T07:54:07.560Z,10.97
2023-02-05T07:56:34.324Z,9.40
2023-02-05T07:59:01.547Z,13.03
2023-02-05T08:01:28.289Z,10.67
2023-02-05T08:03:55.164Z,13.13
2023-02-05T08:06:21.889Z,12.60
2023-02-05T08:08:48.704Z,14.13
2023-02-05T08:11:17.608Z,10.87
2023-02-05T08:13:45.076Z,12.97
2023-02-05T08:16:12.712Z,10.53
2023-02-05T08:18:39.508Z,9.90
2023-02-05T08:21:06.175Z,16.23
2023-02-05T08:23:33.173Z,11.97
2023-02-05T08:26:00.821Z,15.33
2023-02-05T08:28:28.159Z,16.47
2023-02-05T08:30:56.646Z,11.80
2023-02-05T08:33:23.858Z,19.23
2023-02-05T08:35:51.100Z,16.60
2023-02-05T08:38:18.015Z,15.17
2023-02-05T08:40:44.913Z,11.33
2023-02-05T08:43:12.315Z,19.70
2023-02-05T08:45:39.259Z,19.43
2023-02-05T08:48:06.095Z,13.87
2023-02-05T08:50:32.854Z,15.07
2023-02-05T08:53:01.393Z,15.07
2023-02-05T08:55:28.132Z,16.33
2023-02-05T08:57:55.629Z,17.27
2023-02-05T09:00:22.385Z,12.43
2023-02-05T09:02:49.180Z,14.87
2023-02-05T09:05:15.917Z,18.17
2023-02-05T09:07:42.723Z,21.57
2023-02-05T09:10:11.815Z,15.37
2023-02-05T09:12:39.189Z,11.27
2023-02-05T09:15:07.823Z,16.97
2023-02-05T09:17:34.520Z,17.50
2023-02-05T09:20:01.312Z,19.20
2023-02-05T09:22:28.088Z,18.50
2023-02-05T09:24:54.725Z,17.77
2023-02-05T09:27:21.417Z,15.80
2023-02-05T09:29:48.143Z,13.23
2023-02-05T09:32:14.781Z,14.87
2023-02-05T09:34:41.508Z,15.53
2023-02-05T09:37:08.306Z,14.53
2023-02-05T09:40:18.434Z,19.33
2023-02-05T09:42:30.679Z,14.90
2023-02-05T09:45:15.996Z,16.50
2023-02-05T09:48:08.563Z,17.57
2023-02-05T09:50:35.585Z,16.60
2023-02-05T09:53:06.018Z,15.87
2023-02-05T09:55:44.818Z,19.70
2023-02-05T09:58:26.624Z,20.50
2023-02-05T10:01:06.561Z,16.97
2023-02-05T10:03:49.853Z,14.83
2023-02-05T10:06:37.937Z,17.33
2023-02-05T10:09:16.694Z,18.77
2023-02-05T10:11:54.484Z,19.27
2023-02-05T10:14:36.727Z,18.57
2023-02-05T10:17:44.634Z,15.83
2023-02-05T10:20:45.331Z,17.50
2023-02-05T10:23:25.684Z,15.53
2023-02-05T10:25:54.225Z,17.93
2023-02-05T10:28:35.382Z,14.63
2023-02-05T10:31:36.719Z,14.17
2023-02-05T10:34:41.092Z,16.17
2023-02-05T10:37:18.233Z,15.83
2023-02-05T10:39:46.206Z,21.30
2023-02-05T10:42:32.939Z,19.67
2023-02-05T10:45:26.195Z,19.57
2023-02-05T10:47:59.051Z,13.87
2023-02-05T10:50:47.472Z,14.17
2023-02-05T10:53:19.080Z,15.87
2023-02-05T10:55:45.829Z,17.30
2023-02-05T10:58:31.658Z,14.10
2023-02-05T11:00:58.872Z,15.73
2023-02-05T11:03:25.755Z,13.90
2023-02-05T11:05:53.255Z,15.33
2023-02-05T11:08:44.223Z,18.50
2023-02-05T11:11:22.159Z,13.13
2023-02-05T11:14:04.907Z,14.80
2023-02-05T11:16:42.200Z,13.87
2023-02-05T11:19:29.199Z,14.03
2023-02-05T11:22:03.887Z,13.93
2023-02-05T11:24:30.517Z,14.13
2023-02-05T11:27:15.465Z,15.23
2023-02-05T11:29:42.893Z,16.63
2023-02-05T11:32:37.002Z,14.90
2023-02-05T11:35:22.364Z,16.07
2023-02-05T11:38:10.976Z,13.93
2023-02-05T11:40:38.312Z,15.70
2023-02-05T11:43:15.581Z,16.07
2023-02-05T11:45:49.766Z,18.53
2023-02-05T11:48:42.079Z,17.37
2023-02-05T11:51:12.569Z,16.93
2023-02-05T11:53:56.848Z,16.87
2023-02-05T11:56:25.615Z,18.27
2023-02-05T11:59:05.381Z,16.97
2023-02-05T12:01:36.243Z,19.87
2023-02-05T12:04:17.057Z,16.57
2023-02-05T12:06:55.284Z,18.53
2023-02-05T12:09:24.371Z,21.43
2023-02-05T12:12:01.049Z,17.10
2023-02-05T12:14:40.877Z,17.03
2023-02-05T12:17:20.922Z,17.80
2023-02-05T12:20:20.570Z,20.70
2023-02-05T12:23:34.754Z,18.87
2023-02-05T12:26:19.878Z,16.70
2023-02-05T12:28:55.653Z,19.00
2023-02-05T12:31:37.885Z,15.63
2023-02-05T12:34:18.927Z,21.03
2023-02-05T12:36:59.140Z,18.63
2023-02-05T12:39:46.542Z,25.23
2023-02-05T12:42:33.373Z,24.37
2023-02-05T12:45:21.539Z,22.93
2023-02-05T12:48:07.148Z,21.70
2023-02-05T12:50:48.288Z,19.07
2023-02-05T12:53:30.495Z,21.47
2023-02-05T12:56:25.068Z,22.73
2023-02-05T12:59:00.342Z,23.17
2023-02-05T13:01:49.460Z,20.73
2023-02-05T13:04:25.174Z,20.30
2023-02-05T13:06:59.772Z,21.60
2023-02-05T13:09:34.350Z,19.00
2023-02-05T13:12:09.044Z,23.47
2023-02-05T13:14:43.500Z,21.23
2023-02-05T13:17:19.687Z,23.70
2023-02-05T13:19:53.232Z,23.60
2023-02-05T13:22:47.340Z,23.33
2023-02-05T13:26:07.779Z,23.13
2023-02-05T13:28:57.039Z,26.07
2023-02-05T13:31:38.617Z,27.37
2023-02-05T13:34:08.242Z,25.13
2023-02-05T13:36:53.257Z,25.67
2023-02-05T13:39:50.764Z,25.03
2023-02-05T13:42:20.398Z,23.50
2023-02-05T13:44:56.425Z,31.20
2023-02-05T13:47:46.868Z,32.40
2023-02-05T13:50:34.800Z,28.50
2023-02-05T13:53:32.792Z,34.30
2023-02-05T13:56:20.376Z,28.13
2023-02-05T13:58:57.816Z,32.60
2023-02-05T14:01:29.790Z,34.93
2023-02-05T14:04:17.191Z,36.80
2023-02-05T14:06:55.584Z,41.27
2023-02-05T14:09:31.300Z,40.40
2023-02-05T14:12:00.464Z,40.57
2023-02-05T14:14:38.533Z,42.57
2023-02-05T14:17:33.151Z,43.10
2023-02-05T14:20:05.976Z,40.33
2023-02-05T14:22:44.948Z,47.20
2023-02-05T14:25:37.011Z,47.83
2023-02-05T14:28:16.118Z,50.87
2023-02-05T14:30:47.811Z,49.43
2023-02-05T14:33:37.398Z,47.83
2023-02-05T14:36:22.944Z,48.83
2023-02-05T14:39:19.137Z,46.20
2023-02-05T14:41:53.454Z,49.83
2023-02-05T14:44:24.846Z,43.87
2023-02-05T14:47:26.015Z,48.37
2023-02-05T14:50:03.872Z,43.47
2023-02-05T14:52:37.486Z,40.47
2023-02-05T14:55:22.084Z,51.13
2023-02-05T14:57:55.650Z,43.97
2023-02-05T15:00:48.805Z,47.53
2023-02-05T15:03:21.784Z,41.13
2023-02-05T15:05:56.988Z,42.17
2023-02-05T15:08:37.867Z,45.87
2023-02-05T15:11:26.463Z,43.23
2023-02-05T15:14:21.398Z,35.80
2023-02-05T15:17:06.481Z,36.80
2023-02-05T15:19:46.052Z,40.07
2023-02-05T15:22:20.200Z,45.20
2023-02-05T15:24:48.496Z,38.03
2023-02-05T15:27:21.707Z,42.13
2023-02-05T15:29:57.270Z,44.93
2023-02-05T15:32:36.169Z,48.23
2023-02-05T15:35:07.305Z,46.70
2023-02-05T15:37:43.871Z,43.03
2023-02-05T15:40:24.777Z,41.47
2023-02-05T15:42:59.665Z,42.93
2023-02-05T15:45:27.938Z,41.43
2023-02-05T15:48:25.439Z,36.40
2023-02-05T15:51:15.307Z,45.50
2023-02-05T15:53:51.893Z,43.57
2023-02-05T15:56:27.156Z,39.30
2023-02-05T15:58:58.516Z,47.20
2023-02-05T16:01:35.843Z,40.10
2023-02-05T16:04:15.814Z,43.20
2023-02-05T16:06:42.533Z,41.53
2023-02-05T16:09:17.254Z,47.00
2023-02-05T16:11:45.084Z,43.70
2023-02-05T16:14:19.614Z,47.27
2023-02-05T16:17:06.960Z,46.70
2023-02-05T16:19:42.646Z,41.07
2023-02-05T16:22:44.841Z,40.37
2023-02-05T16:25:29.137Z,43.73
2023-02-05T16:27:57.995Z,45.50
2023-02-05T16:30:43.083Z,48.53
2023-02-05T16:33:38.242Z,42.50
2023-02-05T16:36:12.996Z,43.03
2023-02-05T16:38:39.975Z,44.63
2023-02-05T16:41:23.691Z,40.47
2023-02-05T16:43:52.183Z,41.03
2023-02-05T16:46:21.939Z,41.07
2023-02-05T16:48:53.420Z,43.53
2023-02-05T16:51:32.718Z,40.50
2023-02-05T16:54:01.356Z,42.67
2023-02-05T16:56:33.178Z,43.73
2023-02-05T16:59:01.983Z,40.97
2023-02-05T17:01:39.045Z,43.03
2023-02-05T17:04:07.285Z,42.37
2023-02-05T17:06:36.698Z,46.40
2023-02-05T17:09:05.667Z,44.40
2023-02-05T17:11:38.155Z,50.83
2023-02-05T17:14:32.827Z,52.53
2023-02-05T17:17:00.934Z,51.80
2023-02-05T17:19:30.824Z,52.43
2023-02-05T17:22:15.806Z,58.80
2023-02-05T17:24:44.318Z,58.03
2023-02-05T17:27:28.580Z,58.17
2023-02-05T17:29:56.408Z,55.27
2023-02-05T17:32:23.838Z,70.93
2023-02-05T17:34:50.574Z,65.47
2023-02-05T17:37:17.305Z,66.40
2023-02-05T17:39:44.242Z,67.53
2023-02-05T17:42:21.210Z,70.83
2023-02-05T17:44:48.432Z,65.97
2023-02-05T17:47:15.587Z,69.83
2023-02-05T17:49:42.437Z,61.73
2023-02-05T17:52:10.475Z,69.77
2023-02-05T17:54:37.435Z,71.87
2023-02-05T17:57:24.467Z,67.47
2023-02-05T17:59:51.177Z,62.30
2023-02-05T18:02:18.779Z,67.40
2023-02-05T18:04:45.713Z,63.30
2023-02-05T18:07:39.578Z,61.20
2023-02-05T18:10:07.445Z,62.17
2023-02-05T18:12:34.314Z,67.27
2023-02-05T18:15:01.149Z,59.33
2023-02-05T18:17:27.978Z,62.23
2023-02-05T18:19:54.752Z,68.37
2023-02-05T18:22:21.714Z,56.03
2023-02-05T18:24:48.421Z,58.20
2023-02-05T18:27:15.171Z,60.73
2023-02-05T18:29:43.767Z,61.10
2023-02-05T18:32:10.828Z,62.23
2023-02-05T18:34:38.125Z,64.63
2023-02-05T18:37:04.753Z,59.40
2023-02-05T18:39:32.095Z,66.23
2023-02-05T18:41:59.012Z,63.77
2023-02-05T18:44:27.013Z,62.53
2023-02-05T18:46:54.320Z,57.93
2023-02-05T18:49:21.052Z,60.20
2023-02-05T18:51:47.857Z,59.53
2023-02-05T18:54:14.612Z,61.60
2023-02-05T18:56:41.392Z,66.93
2023-02-05T18:59:13.791Z,56.47
2023-02-05T19:01:41.834Z,60.60
2023-02-05T19:04:15.165Z,60.87
2023-02-05T19:06:44.695Z,60.90
2023-02-05T19:09:11.857Z,60.40
2023-02-05T19:11:41.662Z,60.27
2023-02-05T19:14:11.928Z,60.10
2023-02-05T19:16:40.109Z,56.87
2023-02-05T19:19:07.310Z,58.00
2023-02-05T19:21:34.656Z,53.63
2023-02-05T19:24:05.663Z,58.97
2023-02-05T19:26:34.038Z,57.83
2023-02-05T19:29:04.793Z,67.10
2023-02-05T19:31:34.184Z,66.50
2023-02-05T19:34:01.438Z,61.27
2023-02-05T19:36:29.233Z,68.37
2023-02-05T19:38:56.100Z,61.50
2023-02-05T19:41:26.349Z,56.83
2023-02-05T19:43:58.496Z,55.20
2023-02-05T19:46:28.031Z,65.37
2023-02-05T19:48:56.014Z,66.33
2023-02-05T19:51:22.731Z,58.23
2023-02-05T19:53:49.675Z,57.10
2023-02-05T19:56:19.847Z,59.83
2023-02-05T19:58:49.293Z,53.97
2023-02-05T20:01:29.831Z,58.47
2023-02-05T20:04:05.836Z,56.93
2023-02-05T20:06:32.578Z,53.20
2023-02-05T20:09:01.448Z,49.73
2023-02-05T20:11:30.545Z,54.03
2023-02-05T20:14:01.721Z,47.60
2023-02-05T20:16:28.945Z,48.77
2023-02-05T20:18:58.300Z,46.63
2023-02-05T20:21:26.735Z,49.87
2023-02-05T20:23:54.071Z,44.47
2023-02-05T20:26:22.043Z,50.90
2023-02-05T20:29:11.356Z,40.73
2023-02-05T20:31:43.599Z,46.93
2023-02-05T20:34:18.737Z,46.53
2023-02-05T20:36:54.472Z,49.13
2023-02-05T20:39:23.812Z,46.80
2023-02-05T20:41:52.039Z,45.97
2023-02-05T20:44:19.782Z,48.80
2023-02-05T20:46:46.865Z,51.47
2023-02-05T20:49:13.782Z,49.50
2023-02-05T20:51:41.061Z,40.50
2023-02-05T20:54:07.999Z,47.03
2023-02-05T20:56:35.634Z,50.80
2023-02-05T20:59:05.177Z,49.77
2023-02-05T21:01:33.789Z,46.97
2023-02-05T21:04:03.916Z,54.10
2023-02-05T21:06:33.150Z,43.77
2023-02-05T21:08:59.979Z,49.67
2023-02-05T21:11:27.931Z,50.47
2023-02-05T21:13:55.241Z,46.90
2023-02-05T21:16:23.650Z,46.40
2023-02-05T21:18:52.022Z,46.43
2023-02-05T21:21:22.783Z,41.93
2023-02-05T21:23:53.683Z,43.43
2023-02-05T21:26:23.850Z,43.53
2023-02-05T21:28:55.295Z,40.30
2023-02-05T21:31:23.351Z,44.43
2023-02-05T21:33:50.435Z,38.87
2023-02-05T21:36:19.192Z,44.47
2023-02-05T21:38:46.011Z,39.30
2023-02-05T21:41:17.888Z,42.97
2023-02-05T21:43:56.194Z,44.77
2023-02-05T21:46:24.720Z,42.10
2023-02-05T21:48:54.913Z,38.03
2023-02-05T21:51:23.680Z,46.77
2023-02-05T21:53:59.924Z,40.40
2023-02-05T21:56:29.942Z,40.97
2023-02-05T21:58:58.157Z,39.03
2023-02-05T22:01:28.083Z,40.83
2023-02-05T22:03:57.688Z,41.43
2023-02-05T22:06:26.614Z,36.13
2023-02-05T22:08:55.150Z,39.83
2023-02-05T22:11:22.873Z,41.40
2023-02-05T22:13:53.000Z,38.13
2023-02-05T22:16:22.717Z,41.83
2023-02-05T22:18:49.956Z,38.83
2023-02-05T22:21:20.615Z,38.80
2023-02-05T22:23:49.522Z,37.50
2023-02-05T22:26:18.968Z,39.50
2023-02-05T22:28:45.994Z,39.67
2023-02-05T22:31:15.642Z,44.37
2023-02-05T22:33:44.403Z,36.07
2023-02-05T22:36:13.438Z,42.57
2023-02-05T22:38:41.665Z,45.07
2023-02-05T22:41:10.533Z,39.83
2023-02-05T22:43:37.703Z,41.07
2023-02-05T22:46:09.793Z,45.17
2023-02-05T22:48:38.761Z,36.67
2023-02-05T22:51:08.538Z,37.57
2023-02-05T22:53:35.338Z,37.50
2023-02-05T22:56:08.096Z,36.53
2023-02-05T22:58:35.152Z,42.33
2023-02-05T23:01:33.229Z,42.10
2023-02-05T23:04:02.126Z,38.50
2023-02-05T23:06:31.966Z,38.33
2023-02-05T23:09:05.342Z,42.20
2023-02-05T23:11:33.716Z,35.70
2023-02-05T23:14:01.553Z,44.83
2023-02-05T23:16:31.482Z,40.07
2023-02-05T23:19:01.591Z,40.07
2023-02-05T23:21:30.623Z,41.63
2023-02-05T23:23:57.348Z,47.07
2023-02-05T23:26:26.992Z,46.17
2023-02-05T23:28:55.766Z,41.20
2023-02-05T23:31:23.726Z,49.63
2023-02-05T23:33:51.718Z,145.63
2023-02-05T23:36:18.684Z,52.40
2023-02-05T23:38:45.678Z,62.37
2023-02-05T23:41:13.071Z,56.37
2023-02-05T23:43:40.411Z,47.90
2023-02-05T23:46:07.950Z,69.03
2023-02-05T23:48:35.172Z,58.53
2023-02-05T23:51:01.826Z,85.83
2023-02-05T23:53:28.551Z,132.27
2023-02-05T23:55:56.057Z,270.63
2023-02-05T23:58:25.928Z,165.63
