createdAt,value
2016-07-21T00:00:28.716Z,99.99
2016-07-21T00:01:28.711Z,99.99
2016-07-21T00:02:28.700Z,99.99
2016-07-21T00:03:28.907Z,99.99
2016-07-21T00:04:28.726Z,99.99
2016-07-21T00:05:28.789Z,99.99
2016-07-21T00:06:28.697Z,99.99
2016-07-21T00:07:28.739Z,99.99
2016-07-21T00:08:28.751Z,99.99
2016-07-21T00:09:28.707Z,99.99
2016-07-21T00:10:28.729Z,99.99
2016-07-21T00:11:28.707Z,99.99
2016-07-21T00:12:28.738Z,99.99
2016-07-21T00:13:28.729Z,99.99
2016-07-21T00:14:28.905Z,99.99
2016-07-21T00:15:28.732Z,99.99
2016-07-21T00:16:28.869Z,99.99
2016-07-21T00:17:28.711Z,99.99
2016-07-21T00:18:28.709Z,99.99
2016-07-21T00:19:28.719Z,99.99
2016-07-21T00:20:28.769Z,99.99
2016-07-21T00:21:28.729Z,99.99
2016-07-21T00:22:28.725Z,99.99
2016-07-21T00:23:28.749Z,99.99
2016-07-21T00:24:28.787Z,99.99
2016-07-21T00:25:28.815Z,99.99
2016-07-21T00:26:28.708Z,99.99
2016-07-21T00:27:28.817Z,99.99
2016-07-21T00:28:28.778Z,99.99
2016-07-21T00:29:28.741Z,99.99
2016-07-21T00:30:28.802Z,99.99
2016-07-21T00:31:28.748Z,99.99
2016-07-21T00:32:28.737Z,99.99
2016-07-21T00:33:28.769Z,99.99
2016-07-21T00:34:28.752Z,99.99
2016-07-21T00:35:28.736Z,99.99
2016-07-21T00:36:28.738Z,99.99
2016-07-21T00:37:29.025Z,99.99
2016-07-21T00:38:28.755Z,99.99
2016-07-21T00:39:28.830Z,99.99
2016-07-21T00:40:28.723Z,99.99
2016-07-21T00:41:29.445Z,99.99
2016-07-21T00:42:28.806Z,99.99
2016-07-21T00:43:28.750Z,99.99
2016-07-21T00:44:28.751Z,99.99
2016-07-21T00:45:28.736Z,99.99
2016-07-21T00:46:28.902Z,99.99
2016-07-21T00:47:28.721Z,99.99
2016-07-21T00:48:28.756Z,99.99
2016-07-21T00:49:28.748Z,99.99
2016-07-21T00:50:28.915Z,99.99
2016-07-21T00:51:28.921Z,99.99
2016-07-21T00:52:28.888Z,99.99
2016-07-21T00:53:29.402Z,99.99
2016-07-21T00:54:28.889Z,99.99
2016-07-21T00:55:29.374Z,99.99
2016-07-21T00:56:28.754Z,99.99
2016-07-21T00:57:28.732Z,99.99
2016-07-21T00:58:28.756Z,99.99
2016-07-21T00:59:29.736Z,99.99
2016-07-21T01:00:28.755Z,99.99
2016-07-21T01:01:28.760Z,99.99
2016-07-21T01:02:29.038Z,99.99
2016-07-21T01:03:28.797Z,99.99
2016-07-21T01:04:28.890Z,99.99
2016-07-21T01:05:28.869Z,99.99
2016-07-21T01:06:28.844Z,99.99
2016-07-21T01:07:28.796Z,99.99
2016-07-21T01:08:28.740Z,99.99
2016-07-21T01:09:28.764Z,99.99
2016-07-21T01:10:28.754Z,99.99
2016-07-21T01:11:28.779Z,99.99
2016-07-21T01:12:28.911Z,99.99
2016-07-21T01:13:28.747Z,99.99
2016-07-21T01:14:28.721Z,99.99
2016-07-21T01:15:28.797Z,99.99
2016-07-21T01:16:28.758Z,99.99
2016-07-21T01:17:29.198Z,99.99
2016-07-21T01:18:28.858Z,99.99
2016-07-21T01:19:28.743Z,99.99
2016-07-21T01:20:29.750Z,99.99
2016-07-21T01:21:28.795Z,99.99
2016-07-21T01:22:28.972Z,99.99
2016-07-21T01:23:28.763Z,99.99
2016-07-21T01:24:28.776Z,99.99
2016-07-21T01:25:28.866Z,99.99
2016-07-21T01:26:28.754Z,99.99
2016-07-21T01:27:28.759Z,99.99
2016-07-21T01:28:28.765Z,99.99
2016-07-21T01:29:28.794Z,99.99
2016-07-21T01:30:28.764Z,99.99
2016-07-21T01:31:28.781Z,99.99
2016-07-21T01:32:28.775Z,99.99
2016-07-21T01:33:28.766Z,99.99
2016-07-21T01:34:28.769Z,99.99
2016-07-21T01:35:28.766Z,99.99
2016-07-21T01:36:28.785Z,99.99
2016-07-21T01:37:28.765Z,99.99
2016-07-21T01:38:28.763Z,99.99
2016-07-21T01:39:28.774Z,99.99
2016-07-21T01:40:28.772Z,99.99
2016-07-21T01:41:28.764Z,99.99
2016-07-21T01:42:28.764Z,99.99
2016-07-21T01:43:28.786Z,99.99
2016-07-21T01:44:28.790Z,99.99
2016-07-21T01:45:28.789Z,99.99
2016-07-21T01:46:29.302Z,99.99
2016-07-21T01:47:28.782Z,99.99
2016-07-21T01:48:28.788Z,99.99
2016-07-21T01:49:28.783Z,99.99
2016-07-21T01:50:28.793Z,99.99
2016-07-21T01:51:28.782Z,99.99
2016-07-21T01:52:28.793Z,99.99
2016-07-21T01:53:28.773Z,99.99
2016-07-21T01:54:28.783Z,99.99
2016-07-21T01:55:28.796Z,99.99
2016-07-21T01:56:28.784Z,99.99
2016-07-21T01:57:28.795Z,99.99
2016-07-21T01:58:28.791Z,99.99
2016-07-21T01:59:28.790Z,99.99
2016-07-21T02:00:28.773Z,99.99
2016-07-21T02:01:28.809Z,99.99
2016-07-21T02:02:28.764Z,99.99
2016-07-21T02:03:29.776Z,99.99
2016-07-21T02:04:28.799Z,99.99
2016-07-21T02:05:28.772Z,99.99
2016-07-21T02:06:28.764Z,99.99
2016-07-21T02:07:28.786Z,99.99
2016-07-21T02:08:28.770Z,99.99
2016-07-21T02:09:28.793Z,99.99
2016-07-21T02:10:28.800Z,99.99
2016-07-21T02:11:29.466Z,99.99
2016-07-21T02:12:28.759Z,99.99
2016-07-21T02:13:28.805Z,99.99
2016-07-21T02:14:28.770Z,99.99
2016-07-21T02:15:28.771Z,99.99
2016-07-21T02:16:29.647Z,99.99
2016-07-21T02:17:28.776Z,99.99
2016-07-21T02:18:28.811Z,99.99
2016-07-21T02:19:28.754Z,99.99
2016-07-21T02:20:28.807Z,99.99
2016-07-21T02:21:28.767Z,99.99
2016-07-21T02:22:29.492Z,99.99
2016-07-21T02:23:28.799Z,99.99
2016-07-21T02:24:28.804Z,99.99
2016-07-21T02:25:28.785Z,99.99
2016-07-21T02:26:28.789Z,99.99
2016-07-21T02:27:28.784Z,99.99
2016-07-21T02:28:28.798Z,99.99
2016-07-21T02:29:28.785Z,99.99
2016-07-21T02:30:28.787Z,99.99
2016-07-21T02:31:28.789Z,99.99
2016-07-21T02:32:28.781Z,99.99
2016-07-21T02:33:28.799Z,99.99
2016-07-21T02:34:28.810Z,99.99
2016-07-21T02:35:28.784Z,99.99
2016-07-21T02:36:28.799Z,99.99
2016-07-21T02:37:28.794Z,99.99
2016-07-21T02:38:28.801Z,99.99
2016-07-21T02:39:28.793Z,99.99
2016-07-21T02:40:28.802Z,99.99
2016-07-21T02:41:28.802Z,99.99
2016-07-21T02:42:28.789Z,99.99
2016-07-21T02:43:28.793Z,99.99
2016-07-21T02:44:28.808Z,99.99
2016-07-21T02:45:28.857Z,99.99
2016-07-21T02:46:28.810Z,99.99
2016-07-21T02:47:28.822Z,99.99
2016-07-21T02:48:28.821Z,99.99
2016-07-21T02:49:28.815Z,99.99
2016-07-21T02:50:28.776Z,99.99
2016-07-21T02:51:28.846Z,99.99
2016-07-21T02:52:28.797Z,99.99
2016-07-21T02:53:28.798Z,99.99
2016-07-21T02:54:28.826Z,99.99
2016-07-21T02:55:28.795Z,99.99
2016-07-21T02:56:28.833Z,99.99
2016-07-21T02:57:28.829Z,99.99
2016-07-21T02:58:28.837Z,99.99
2016-07-21T02:59:28.826Z,99.99
2016-07-21T03:00:28.792Z,99.99
2016-07-21T03:01:28.825Z,99.99
2016-07-21T03:02:28.803Z,99.99
2016-07-21T03:03:28.827Z,99.99
2016-07-21T03:04:28.794Z,99.99
2016-07-21T03:05:28.809Z,99.99
2016-07-21T03:06:28.805Z,99.99
2016-07-21T03:07:28.821Z,99.99
2016-07-21T03:08:28.854Z,99.99
2016-07-21T03:09:28.822Z,99.99
2016-07-21T03:10:28.815Z,99.99
2016-07-21T03:11:28.802Z,99.99
2016-07-21T03:12:28.844Z,99.99
2016-07-21T03:13:28.832Z,99.99
2016-07-21T03:14:28.826Z,99.99
2016-07-21T03:15:28.834Z,99.99
2016-07-21T03:16:28.824Z,99.99
2016-07-21T03:17:28.850Z,99.99
2016-07-21T03:18:28.839Z,99.99
2016-07-21T03:19:28.841Z,99.99
2016-07-21T03:20:28.820Z,99.99
2016-07-21T03:21:28.911Z,99.99
2016-07-21T03:22:28.870Z,99.99
2016-07-21T03:23:28.841Z,99.99
2016-07-21T03:24:28.829Z,99.99
2016-07-21T03:25:28.840Z,99.99
2016-07-21T03:26:28.823Z,99.99
2016-07-21T03:27:28.816Z,99.99
2016-07-21T03:28:28.850Z,99.99
2016-07-21T03:29:28.848Z,99.99
2016-07-21T03:30:28.841Z,99.99
2016-07-21T03:31:28.856Z,99.99
2016-07-21T03:32:28.824Z,99.99
2016-07-21T03:33:28.853Z,99.99
2016-07-21T03:34:28.838Z,99.99
2016-07-21T03:35:29.818Z,99.99
2016-07-21T03:36:28.843Z,99.99
2016-07-21T03:37:28.875Z,99.99
2016-07-21T03:38:28.853Z,99.99
2016-07-21T03:39:28.856Z,99.99
2016-07-21T03:40:28.939Z,99.99
2016-07-21T03:41:28.849Z,99.99
2016-07-21T03:42:28.828Z,99.99
2016-07-21T03:43:28.854Z,99.99
2016-07-21T03:44:28.874Z,99.99
2016-07-21T03:45:28.854Z,99.99
2016-07-21T03:46:28.859Z,99.99
2016-07-21T03:47:28.850Z,99.99
2016-07-21T03:48:28.863Z,99.99
2016-07-21T03:49:28.878Z,99.99
2016-07-21T03:50:28.831Z,99.99
2016-07-21T03:51:28.849Z,99.99
2016-07-21T03:52:28.825Z,99.99
2016-07-21T03:53:28.826Z,99.99
2016-07-21T03:54:28.830Z,99.99
2016-07-21T03:55:28.848Z,99.99
2016-07-21T03:56:28.861Z,99.99
2016-07-21T03:57:28.857Z,99.99
2016-07-21T03:58:28.871Z,99.99
2016-07-21T03:59:28.812Z,99.99
2016-07-21T04:00:28.869Z,99.99
2016-07-21T04:01:28.833Z,99.99
2016-07-21T04:02:29.417Z,99.99
2016-07-21T04:03:28.841Z,99.99
2016-07-21T04:04:28.845Z,99.99
2016-07-21T04:05:28.852Z,99.99
2016-07-21T04:06:29.047Z,99.99
2016-07-21T04:07:28.869Z,99.99
2016-07-21T04:08:28.901Z,99.99
2016-07-21T04:09:28.849Z,99.99
2016-07-21T04:10:28.884Z,99.99
2016-07-21T04:22:46.870Z,99.99
2016-07-21T04:23:46.804Z,99.99
2016-07-21T04:24:46.813Z,99.99
2016-07-21T04:25:46.803Z,99.99
2016-07-21T04:26:46.819Z,99.99
2016-07-21T04:27:46.837Z,99.99
2016-07-21T04:28:46.806Z,99.99
2016-07-21T04:41:47.568Z,99.99
2016-07-21T04:42:04.647Z,99.99
2016-07-21T04:43:04.619Z,99.99
2016-07-21T04:44:04.610Z,99.99
2016-07-21T04:45:04.611Z,99.99
2016-07-21T04:46:04.619Z,99.99
2016-07-21T04:47:04.591Z,99.99
2016-07-21T04:48:04.608Z,99.99
2016-07-21T04:49:04.638Z,99.99
2016-07-21T04:50:04.593Z,99.99
2016-07-21T04:51:04.607Z,99.99
2016-07-21T04:52:04.598Z,99.99
2016-07-21T04:53:04.623Z,99.99
2016-07-21T04:54:04.635Z,99.99
2016-07-21T04:55:04.631Z,98.58
2016-07-21T04:56:04.638Z,98.39
2016-07-21T04:57:04.631Z,98.3
2016-07-21T04:58:04.634Z,97.47
2016-07-21T04:59:04.638Z,97.28
2016-07-21T05:00:04.637Z,96.99
2016-07-21T05:01:04.644Z,95.83
2016-07-21T05:02:04.634Z,95.54
2016-07-21T05:03:04.648Z,94.42
2016-07-21T05:04:04.660Z,93.16
2016-07-21T05:05:04.657Z,93.21
2016-07-21T05:06:04.628Z,91.27
2016-07-21T05:07:04.632Z,90.34
2016-07-21T05:08:04.657Z,91.61
2016-07-21T05:09:04.639Z,90.73
2016-07-21T05:10:04.598Z,91.51
2016-07-21T05:11:04.699Z,90.25
2016-07-21T05:12:04.685Z,90.78
2016-07-21T05:13:04.680Z,90.68
2016-07-21T05:14:04.639Z,90.34
2016-07-21T05:15:04.654Z,90.44
2016-07-21T05:16:04.607Z,90.25
2016-07-21T05:17:04.647Z,88.65
2016-07-21T05:18:04.651Z,88.93
2016-07-21T05:19:04.644Z,90.34
2016-07-21T05:20:04.626Z,91.66
2016-07-21T05:21:04.689Z,92.63
2016-07-21T05:22:04.664Z,93.35
2016-07-21T05:23:05.146Z,92.77
2016-07-21T05:24:04.677Z,93.41
2016-07-21T05:25:04.671Z,94.28
2016-07-21T05:26:04.643Z,94.37
2016-07-21T05:27:04.650Z,95.54
2016-07-21T05:28:04.659Z,95.87
2016-07-21T05:29:04.649Z,93.75
2016-07-21T05:30:04.637Z,94.52
2016-07-21T05:31:04.647Z,94.62
2016-07-21T05:32:04.665Z,94.81
2016-07-21T05:33:04.648Z,94.71
2016-07-21T05:34:04.625Z,95.1
2016-07-21T05:35:04.658Z,94.62
2016-07-21T05:36:04.666Z,92.54
2016-07-21T05:37:04.673Z,92.58
2016-07-21T05:38:04.618Z,93.45
2016-07-21T05:39:05.668Z,93.94
2016-07-21T05:40:05.249Z,93.89
2016-07-21T05:41:04.657Z,92.97
2016-07-21T05:42:04.692Z,91.71
2016-07-21T05:43:05.639Z,93.02
2016-07-21T05:44:04.657Z,92.34
2016-07-21T05:45:04.664Z,93.7
2016-07-21T05:46:04.683Z,94.52
2016-07-21T05:47:05.578Z,94.04
2016-07-21T05:48:04.674Z,93.94
2016-07-21T05:49:04.684Z,94.18
2016-07-21T05:50:04.678Z,92.49
2016-07-21T05:51:04.641Z,90.36
2016-07-21T05:52:04.692Z,89.18
2016-07-21T05:53:04.666Z,89.18
2016-07-21T05:54:04.795Z,87.54
2016-07-21T05:55:04.637Z,86.18
2016-07-21T05:56:04.649Z,85.44
2016-07-21T05:57:04.665Z,84.12
2016-07-21T05:58:04.640Z,83.35
2016-07-21T05:59:04.648Z,84.42
2016-07-21T06:00:04.690Z,85.1
2016-07-21T06:01:04.674Z,84.91
2016-07-21T06:02:04.701Z,84.42
2016-07-21T06:03:04.668Z,85.29
2016-07-21T06:04:04.660Z,86.9
2016-07-21T06:05:04.711Z,88.31
2016-07-21T06:06:04.768Z,88.17
2016-07-21T06:07:04.671Z,88.07
2016-07-21T06:08:04.677Z,88.75
2016-07-21T06:09:04.678Z,89.92
2016-07-21T06:10:04.673Z,90.06
2016-07-21T06:11:04.678Z,91.61
2016-07-21T06:12:04.675Z,92.63
2016-07-21T06:13:04.654Z,92.93
2016-07-21T06:14:04.651Z,93.85
2016-07-21T06:15:04.818Z,93.55
2016-07-21T06:16:04.698Z,93.94
2016-07-21T06:17:04.676Z,94.62
2016-07-21T06:18:04.746Z,94.04
2016-07-21T06:19:04.674Z,94.13
2016-07-21T06:20:04.665Z,94.71
2016-07-21T06:21:04.689Z,94.43
2016-07-21T06:22:04.669Z,94.91
2016-07-21T06:23:05.168Z,94.81
2016-07-21T06:24:04.697Z,94.13
2016-07-21T06:25:04.677Z,94.62
2016-07-21T06:26:04.669Z,94.71
2016-07-21T06:27:04.686Z,94.81
2016-07-21T06:28:04.688Z,94.71
2016-07-21T06:29:04.925Z,94.81
2016-07-21T06:30:04.796Z,94.71
2016-07-21T06:31:04.689Z,94.81
2016-07-21T06:43:22.446Z,94.52
2016-07-21T06:44:22.449Z,95.44
2016-07-21T06:45:22.396Z,94.76
2016-07-21T06:46:22.418Z,94.57
2016-07-21T06:47:22.473Z,94.67
2016-07-21T06:48:22.448Z,94.96
2016-07-21T06:49:22.454Z,94.47
2016-07-21T06:50:22.632Z,94.47
2016-07-21T06:51:22.423Z,95.25
2016-07-21T06:52:22.431Z,94.76
2016-07-21T06:53:22.488Z,94.18
2016-07-21T06:54:22.439Z,94.18
2016-07-21T06:55:22.582Z,94.37
2016-07-21T06:56:22.552Z,94.57
2016-07-21T06:57:22.498Z,94.96
2016-07-21T06:58:22.444Z,94.47
2016-07-21T06:59:22.429Z,94.37
2016-07-21T07:00:22.466Z,94.76
2016-07-21T07:01:22.511Z,94.76
2016-07-21T07:02:22.427Z,94.76
2016-07-21T07:03:22.394Z,95.34
2016-07-21T07:04:22.419Z,95.05
2016-07-21T07:05:22.587Z,94.96
2016-07-21T07:06:22.647Z,94.81
2016-07-21T07:07:22.470Z,94.57
2016-07-21T07:08:22.537Z,96.36
2016-07-21T07:09:22.432Z,96.12
2016-07-21T07:10:22.422Z,95.92
2016-07-21T07:11:22.509Z,96.31
2016-07-21T07:12:23.643Z,95.49
2016-07-21T07:13:22.391Z,95.78
2016-07-21T07:14:22.491Z,94.62
2016-07-21T07:15:22.412Z,94.52
2016-07-21T07:16:22.409Z,94.57
2016-07-21T07:17:22.426Z,94.57
2016-07-21T07:18:22.443Z,94.18
2016-07-21T07:19:22.713Z,94.96
2016-07-21T07:20:22.444Z,93.55
2016-07-21T07:21:22.392Z,93.65
2016-07-21T07:22:24.292Z,93.55
2016-07-21T07:23:22.433Z,94.13
2016-07-21T07:24:22.495Z,93.16
2016-07-21T07:25:22.751Z,93.84
2016-07-21T07:26:22.526Z,93.26
2016-07-21T07:27:22.478Z,92.68
2016-07-21T07:28:22.607Z,93.02
2016-07-21T07:29:23.036Z,93.74
2016-07-21T07:30:46.494Z,93.11
2016-07-21T07:31:22.430Z,92.72
2016-07-21T07:32:23.205Z,92.53
2016-07-21T07:33:22.399Z,92.33
2016-07-21T07:34:22.489Z,92.63
2016-07-21T07:35:22.436Z,91.75
2016-07-21T07:36:22.442Z,91.47
2016-07-21T07:37:22.461Z,91.66
2016-07-21T07:38:22.423Z,92.43
2016-07-21T07:39:22.663Z,92.43
2016-07-21T07:40:22.498Z,92.92
2016-07-21T07:41:23.988Z,92.72
2016-07-21T07:42:23.802Z,92.72
2016-07-21T07:43:25.078Z,93.3
2016-07-21T07:44:40.560Z,93.02
2016-07-21T07:45:22.549Z,92.33
2016-07-21T07:46:22.844Z,91.85
2016-07-21T07:47:22.718Z,91.71
2016-07-21T07:48:22.525Z,91.71
2016-07-21T07:49:22.485Z,92.38
2016-07-21T07:50:22.471Z,92.53
2016-07-21T07:51:22.804Z,91.66
2016-07-21T07:52:22.557Z,90.06
2016-07-21T07:53:22.567Z,86.65
2016-07-21T07:54:22.478Z,84.31
2016-07-21T07:55:22.621Z,81.86
2016-07-21T07:56:23.524Z,79.51
2016-07-21T07:57:23.232Z,77.11
2016-07-21T07:58:31.806Z,75.73
2016-07-21T07:59:22.590Z,74.24
2016-07-21T08:00:24.427Z,73.07
2016-07-21T08:01:22.461Z,71.58
2016-07-21T08:02:22.491Z,68.52
2016-07-21T08:03:22.777Z,67.61
2016-07-21T08:04:23.070Z,67.32
2016-07-21T08:05:22.525Z,66.34
2016-07-21T08:06:22.560Z,64.97
2016-07-21T08:07:22.464Z,63.17
2016-07-21T08:08:23.148Z,65.75
2016-07-21T08:09:22.638Z,67.35
2016-07-21T08:10:36.446Z,67.93
2016-07-21T08:11:22.728Z,65.65
2016-07-21T08:20:40.603Z,65.03
2016-07-21T08:21:40.560Z,65.81
2016-07-21T08:22:40.557Z,66.89
2016-07-21T08:23:40.577Z,66.37
2016-07-21T08:24:40.869Z,65.23
2016-07-21T08:25:40.888Z,64.7
2016-07-21T08:26:40.694Z,63.73
2016-07-21T08:27:40.649Z,63.24
2016-07-21T08:28:40.597Z,63.24
2016-07-21T08:29:40.646Z,63.73
2016-07-21T08:30:40.620Z,62.35
2016-07-21T08:31:40.748Z,62.68
2016-07-21T08:32:41.974Z,61.5
2016-07-21T08:33:40.742Z,60.32
2016-07-21T08:34:40.653Z,59.47
2016-07-21T08:36:09.428Z,59.86
2016-07-21T08:36:43.490Z,58.97
2016-07-21T08:37:40.717Z,57.43
2016-07-21T08:38:40.651Z,58.34
2016-07-21T08:39:40.866Z,56.7
2016-07-21T08:40:40.705Z,56.68
2016-07-21T08:41:40.821Z,55.72
2016-07-21T08:42:40.612Z,56.48
2016-07-21T08:43:41.376Z,57.46
2016-07-21T08:44:40.637Z,57.14
2016-07-21T08:45:40.611Z,56.21
2016-07-21T08:46:40.602Z,57.2
2016-07-21T08:47:47.767Z,56.51
2016-07-21T08:48:40.794Z,55.72
2016-07-21T08:49:40.684Z,56.34
2016-07-21T08:50:40.688Z,57.1
2016-07-21T08:51:51.107Z,56.7
2016-07-21T09:04:09.062Z,55.69
2016-07-21T09:05:09.023Z,55.52
2016-07-21T09:06:09.046Z,55.62
2016-07-21T09:07:09.124Z,56.23
2016-07-21T09:08:09.029Z,55.74
2016-07-21T09:09:09.224Z,55.76
2016-07-21T09:10:09.213Z,55.37
2016-07-21T09:11:09.141Z,54.52
2016-07-21T09:12:09.186Z,54.14
2016-07-21T09:13:10.376Z,54.02
2016-07-21T09:14:08.975Z,53.92
2016-07-21T09:15:09.021Z,53.16
2016-07-21T09:16:08.972Z,55.26
2016-07-21T09:17:09.143Z,54.76
2016-07-21T09:18:09.017Z,54.27
2016-07-21T09:19:09.045Z,53.29
2016-07-21T09:20:09.538Z,54.39
2016-07-21T09:21:08.999Z,53.09
2016-07-21T09:22:08.978Z,52.99
2016-07-21T09:23:09.222Z,54.39
2016-07-21T09:24:09.006Z,55.91
2016-07-21T09:25:08.727Z,56.42
2016-07-21T09:26:09.073Z,58.06
2016-07-21T09:27:09.008Z,59.25
2016-07-21T09:28:09.093Z,60
2016-07-21T09:29:24.583Z,62.62
2016-07-21T09:30:09.092Z,62.46
2016-07-21T09:31:09.096Z,62.23
2016-07-21T09:32:09.024Z,61.68
2016-07-21T09:33:09.032Z,61.64
2016-07-21T09:34:09.094Z,62.69
2016-07-21T09:35:09.234Z,63.76
2016-07-21T09:36:09.163Z,63.93
2016-07-21T09:37:10.270Z,64.09
2016-07-21T09:38:09.095Z,64.58
2016-07-21T09:39:09.316Z,65.85
2016-07-21T09:40:09.004Z,66.5
2016-07-21T09:41:09.401Z,67.93
2016-07-21T09:42:09.061Z,68.59
2016-07-21T09:43:09.108Z,68.29
2016-07-21T09:44:08.528Z,68.39
2016-07-21T09:45:09.766Z,69.36
2016-07-21T09:46:09.022Z,69.23
2016-07-21T09:47:09.006Z,67.51
2016-07-21T09:48:09.118Z,64.94
2016-07-21T09:49:09.030Z,61.97
2016-07-21T09:50:09.091Z,61.83
2016-07-21T09:51:12.215Z,62.06
2016-07-21T09:52:09.095Z,61.35
2016-07-21T09:53:09.024Z,61.93
2016-07-21T09:54:09.087Z,61.41
2016-07-21T09:55:09.254Z,62.13
2016-07-21T09:56:09.066Z,62.1
2016-07-21T09:57:09.045Z,61.15
2016-07-21T09:58:09.062Z,60.21
2016-07-21T09:59:09.029Z,60.03
2016-07-21T10:00:09.020Z,59.25
2016-07-21T10:01:09.083Z,58.69
2016-07-21T10:02:09.056Z,58.06
2016-07-21T10:03:09.144Z,56.88
2016-07-21T10:04:09.176Z,59.05
2016-07-21T10:05:10.355Z,62.48
2016-07-21T10:06:09.044Z,64.71
2016-07-21T10:07:09.200Z,65.33
2016-07-21T10:08:09.077Z,64.16
2016-07-21T10:09:09.119Z,64.03
2016-07-21T10:10:09.088Z,64.29
2016-07-21T10:11:09.356Z,66.63
2016-07-21T10:12:09.072Z,66.47
2016-07-21T10:13:11.693Z,67.64
2016-07-21T10:14:08.471Z,67.54
2016-07-21T10:15:09.064Z,68.42
2016-07-21T10:16:09.132Z,69.23
2016-07-21T10:17:09.120Z,69.23
2016-07-21T10:18:09.104Z,69.13
2016-07-21T10:19:09.096Z,69.23
2016-07-21T10:20:09.103Z,69.23
2016-07-21T10:21:09.133Z,69.62
2016-07-21T10:22:09.052Z,68.35
2016-07-21T10:23:09.083Z,65.39
2016-07-21T10:24:09.124Z,63.73
2016-07-21T10:25:09.044Z,63.93
2016-07-21T10:26:09.020Z,63.7
2016-07-21T10:27:09.723Z,63.83
2016-07-21T10:28:09.019Z,62.42
2016-07-21T10:29:09.041Z,62.35
2016-07-21T10:30:09.169Z,63.21
2016-07-21T10:31:09.038Z,64.09
2016-07-21T10:32:09.182Z,64.94
2016-07-21T10:33:09.082Z,66.17
2016-07-21T10:34:09.295Z,65.85
2016-07-21T10:35:09.044Z,65.82
2016-07-21T10:36:09.048Z,65.17
2016-07-21T10:37:09.042Z,63.44
2016-07-21T10:38:09.054Z,61.96
2016-07-21T10:39:09.193Z,62.85
2016-07-21T10:40:09.036Z,64.45
2016-07-21T10:41:09.070Z,65.78
2016-07-21T10:42:09.106Z,66.5
2016-07-21T10:43:09.113Z,68.65
2016-07-21T10:44:09.192Z,69.56
2016-07-21T10:45:09.073Z,69.72
2016-07-21T10:46:09.206Z,70.5
2016-07-21T10:47:09.110Z,69.53
2016-07-21T10:48:09.064Z,66.63
2016-07-21T10:49:09.199Z,64.68
2016-07-21T10:50:09.102Z,62.23
2016-07-21T10:51:09.182Z,60
2016-07-21T10:52:09.069Z,58.89
2016-07-21T10:53:09.096Z,58.92
2016-07-21T10:54:09.085Z,62.25
2016-07-21T10:55:09.090Z,63.96
2016-07-21T10:56:09.052Z,65.1
2016-07-21T10:57:09.031Z,64.68
2016-07-21T10:58:09.141Z,64.61
2016-07-21T10:59:09.073Z,65.69
2016-07-21T11:00:09.137Z,67.38
2016-07-21T11:01:09.137Z,68.49
2016-07-21T11:02:09.057Z,68
2016-07-21T11:03:09.132Z,68.77
2016-07-21T11:04:09.044Z,69.26
2016-07-21T11:05:09.064Z,70.04
2016-07-21T11:06:09.091Z,68
2016-07-21T11:07:09.082Z,64.55
2016-07-21T11:08:09.059Z,61.41
2016-07-21T11:09:21.787Z,63.43
2016-07-21T11:10:09.074Z,63.67
2016-07-21T11:11:09.087Z,64.61
2016-07-21T11:12:09.074Z,62.59
2016-07-21T11:13:09.063Z,58.96
2016-07-21T11:14:09.108Z,57.35
2016-07-21T11:15:09.224Z,58.36
2016-07-21T11:16:09.097Z,58.72
2016-07-21T11:17:09.250Z,60.29
2016-07-21T11:18:09.300Z,61.44
2016-07-21T11:19:09.073Z,61.47
2016-07-21T11:20:09.106Z,62.29
2016-07-21T11:21:09.104Z,63.37
2016-07-21T11:22:09.098Z,64.97
2016-07-21T11:23:13.884Z,65.43
2016-07-21T11:24:09.111Z,64.94
2016-07-21T11:25:09.092Z,63.7
2016-07-21T11:26:09.111Z,59.88
2016-07-21T11:27:09.072Z,58.3
2016-07-21T11:28:09.111Z,55.74
2016-07-21T11:29:09.147Z,54.35
2016-07-21T11:30:09.060Z,53.56
2016-07-21T11:31:09.194Z,51.15
2016-07-21T11:32:09.108Z,52.92
2016-07-21T11:33:09.085Z,53.95
2016-07-21T11:34:09.095Z,56.45
2016-07-21T11:35:09.098Z,57.18
2016-07-21T11:36:09.096Z,58.26
2016-07-21T11:37:09.082Z,61.41
2016-07-21T11:38:12.276Z,62.49
2016-07-21T11:39:09.100Z,62.88
2016-07-21T11:40:09.103Z,60
2016-07-21T11:41:09.083Z,60.82
2016-07-21T11:42:09.158Z,59.45
2016-07-21T11:43:09.165Z,59.38
2016-07-21T11:44:09.125Z,57.97
2016-07-21T11:45:09.247Z,59.5
2016-07-21T11:46:09.072Z,61.11
2016-07-21T11:47:09.139Z,62
2016-07-21T11:48:09.114Z,61.97
2016-07-21T11:49:09.084Z,61.22
2016-07-21T11:50:09.109Z,61.51
2016-07-21T11:51:09.141Z,64.71
2016-07-21T11:52:09.102Z,65.17
2016-07-21T11:53:09.314Z,67.68
2016-07-21T11:54:09.105Z,68.42
2016-07-21T11:55:09.082Z,70.04
2016-07-21T11:56:09.150Z,70.98
2016-07-21T11:57:09.203Z,71.37
2016-07-21T11:58:09.121Z,72.02
2016-07-21T11:59:09.140Z,72.83
2016-07-21T12:00:09.154Z,74
2016-07-21T12:01:09.060Z,74.26
2016-07-21T12:02:09.097Z,74.26
2016-07-21T12:03:09.121Z,74.26
2016-07-21T12:04:09.129Z,73.38
2016-07-21T12:05:09.136Z,73.22
2016-07-21T12:06:09.127Z,74
2016-07-21T12:07:09.130Z,74.39
2016-07-21T12:08:09.094Z,74.35
2016-07-21T12:09:09.082Z,74.26
2016-07-21T12:10:09.125Z,75.71
2016-07-21T12:11:09.179Z,72.86
2016-07-21T12:12:09.121Z,71.7
2016-07-21T12:13:09.114Z,67.51
2016-07-21T12:14:09.107Z,64
2016-07-21T12:15:09.109Z,61.35
2016-07-21T12:16:09.133Z,58.67
2016-07-21T12:17:10.634Z,56.49
2016-07-21T12:18:09.134Z,56.49
2016-07-21T12:19:09.173Z,57.52
2016-07-21T12:20:09.152Z,59.42
2016-07-21T12:21:09.113Z,62.29
2016-07-21T12:22:13.041Z,63.34
2016-07-21T12:23:09.135Z,67.58
2016-07-21T12:24:09.228Z,69.46
2016-07-21T12:25:09.104Z,68.74
2016-07-21T12:26:09.119Z,67.61
2016-07-21T12:27:09.129Z,65.88
2016-07-21T12:28:09.134Z,62.95
2016-07-21T12:29:09.186Z,61.38
2016-07-21T12:30:09.118Z,61.15
2016-07-21T12:31:09.133Z,62.41
2016-07-21T12:32:09.120Z,62.45
2016-07-21T12:33:09.348Z,62.49
2016-07-21T12:34:09.482Z,62.03
2016-07-21T12:35:09.218Z,61.44
2016-07-21T12:36:09.182Z,61.35
2016-07-21T12:37:09.126Z,60.03
2016-07-21T12:38:09.368Z,57.15
2016-07-21T12:39:09.151Z,57.08
2016-07-21T12:40:09.160Z,57.11
2016-07-21T12:41:09.133Z,57.86
2016-07-21T12:42:09.121Z,59.59
2016-07-21T12:43:09.149Z,61.32
2016-07-21T12:44:09.162Z,60.7
2016-07-21T12:45:09.156Z,59.63
2016-07-21T12:46:10.372Z,59.59
2016-07-21T12:47:09.153Z,58.54
2016-07-21T12:48:09.137Z,60.86
2016-07-21T12:49:09.138Z,61.65
2016-07-21T12:50:09.126Z,61.55
2016-07-21T12:51:09.152Z,59.92
2016-07-21T12:52:09.176Z,59.46
2016-07-21T12:53:09.132Z,57.92
2016-07-21T12:54:09.129Z,57.29
2016-07-21T12:55:09.153Z,56.24
2016-07-21T12:56:09.120Z,57.68
2016-07-21T12:57:09.158Z,58.27
2016-07-21T12:58:09.141Z,58.34
2016-07-21T12:59:09.147Z,60.17
2016-07-21T13:00:09.162Z,57.82
2016-07-21T13:01:09.148Z,56.87
2016-07-21T13:02:09.139Z,57.62
2016-07-21T13:03:09.154Z,56.96
2016-07-21T13:04:09.154Z,56.86
2016-07-21T13:05:09.302Z,56.27
2016-07-21T13:06:09.193Z,55.58
2016-07-21T13:07:11.650Z,54.95
2016-07-21T13:08:09.262Z,55.74
2016-07-21T13:20:26.827Z,66.17
2016-07-21T13:21:26.761Z,66.41
2016-07-21T13:22:26.823Z,65.72
2016-07-21T13:23:26.811Z,66.11
2016-07-21T13:24:27.315Z,66.41
2016-07-21T13:25:26.879Z,65.43
2016-07-21T13:26:26.869Z,65.33
2016-07-21T13:27:26.918Z,64.84
2016-07-21T13:28:26.979Z,62.82
2016-07-21T13:29:26.791Z,62.6
2016-07-21T13:30:26.793Z,61.43
2016-07-21T13:31:26.789Z,61.25
2016-07-21T13:32:26.974Z,59.07
2016-07-21T13:33:26.813Z,57.07
2016-07-21T13:34:26.791Z,56.34
2016-07-21T13:35:26.974Z,56.27
2016-07-21T13:36:26.897Z,56.05
2016-07-21T13:37:27.031Z,55.07
2016-07-21T13:38:26.863Z,54.53
2016-07-21T13:39:26.791Z,54.27
2016-07-21T13:40:26.753Z,53.28
2016-07-21T13:41:26.826Z,54.33
2016-07-21T13:42:26.804Z,53.16
2016-07-21T13:43:27.174Z,53.48
2016-07-21T13:44:26.857Z,53.65
2016-07-21T13:45:27.776Z,53.58
2016-07-21T13:46:27.492Z,52.59
2016-07-21T13:47:26.799Z,52.89
2016-07-21T13:48:26.799Z,52.42
2016-07-21T13:49:26.783Z,49.7
2016-07-21T13:50:26.792Z,51.67
2016-07-21T13:51:26.865Z,51.03
2016-07-21T13:52:26.779Z,51.72
2016-07-21T13:53:26.805Z,50.49
2016-07-21T13:54:26.830Z,51.37
2016-07-21T13:55:26.817Z,51.89
2016-07-21T13:56:27.139Z,53.58
2016-07-21T13:57:26.825Z,55.29
2016-07-21T13:58:26.889Z,56.61
2016-07-21T13:59:26.848Z,58.7