createdAt,value
2019-03-24T00:01:59.499Z,41.23
2019-03-24T00:04:29.234Z,36.40
2019-03-24T00:06:58.983Z,36.17
2019-03-24T00:09:28.742Z,38.03
2019-03-24T00:11:58.669Z,36.40
2019-03-24T00:14:28.376Z,37.53
2019-03-24T00:16:58.291Z,37.33
2019-03-24T00:19:28.045Z,37.27
2019-03-24T00:21:57.925Z,38.10
2019-03-24T00:24:27.709Z,36.20
2019-03-24T00:26:57.507Z,37.37
2019-03-24T00:29:27.209Z,37.53
2019-03-24T00:31:57.112Z,37.20
2019-03-24T00:34:26.875Z,36.53
2019-03-24T00:36:56.655Z,36.27
2019-03-24T00:39:26.327Z,35.77
2019-03-24T00:41:56.302Z,33.87
2019-03-24T00:44:26.034Z,37.97
2019-03-24T00:46:55.693Z,37.40
2019-03-24T00:49:25.618Z,38.80
2019-03-24T00:51:55.347Z,45.40
2019-03-24T00:54:25.035Z,44.73
2019-03-24T00:56:54.772Z,44.63
2019-03-24T00:59:24.547Z,41.07
2019-03-24T01:01:54.319Z,44.17
2019-03-24T01:04:24.037Z,46.87
2019-03-24T01:06:54.172Z,45.63
2019-03-24T01:09:23.927Z,45.17
2019-03-24T01:11:53.727Z,46.37
2019-03-24T01:14:24.320Z,43.77
2019-03-24T01:16:54.172Z,42.33
2019-03-24T01:19:23.928Z,38.87
2019-03-24T01:21:53.719Z,38.90
2019-03-24T01:24:23.427Z,37.53
2019-03-24T01:26:53.222Z,39.00
2019-03-24T01:29:23.230Z,37.73
2019-03-24T01:31:52.894Z,38.73
2019-03-24T01:34:22.604Z,37.53
2019-03-24T01:36:52.260Z,39.10
2019-03-24T01:39:21.996Z,40.60
2019-03-24T01:41:51.859Z,39.60
2019-03-24T01:44:21.613Z,38.93
2019-03-24T01:46:51.553Z,39.60
2019-03-24T01:49:21.363Z,39.80
2019-03-24T01:51:51.105Z,41.13
2019-03-24T01:54:20.827Z,38.83
2019-03-24T01:56:50.599Z,40.60
2019-03-24T01:59:20.305Z,40.17
2019-03-24T02:01:50.026Z,39.30
2019-03-24T02:04:19.712Z,40.40
2019-03-24T02:06:49.391Z,40.33
2019-03-24T02:09:19.048Z,39.90
2019-03-24T02:11:50.803Z,37.73
2019-03-24T02:14:20.251Z,38.73
2019-03-24T02:16:49.958Z,37.07
2019-03-24T02:19:19.723Z,39.20
2019-03-24T02:21:49.442Z,38.03
2019-03-24T02:24:19.138Z,36.63
2019-03-24T02:26:48.833Z,37.17
2019-03-24T02:29:18.926Z,37.00
2019-03-24T02:31:48.603Z,37.33
2019-03-24T02:34:18.313Z,36.37
2019-03-24T02:36:48.061Z,36.63
2019-03-24T02:39:17.740Z,36.80
2019-03-24T02:41:47.484Z,38.73
2019-03-24T02:44:17.129Z,38.23
2019-03-24T02:46:46.838Z,35.47
2019-03-24T02:49:16.510Z,37.30
2019-03-24T02:51:46.224Z,37.33
2019-03-24T02:54:15.896Z,37.50
2019-03-24T02:56:45.991Z,37.07
2019-03-24T02:59:15.683Z,34.50
2019-03-24T03:01:45.407Z,35.07
2019-03-24T03:04:15.305Z,35.53
2019-03-24T03:06:45.011Z,36.23
2019-03-24T03:09:14.719Z,34.30
2019-03-24T03:11:44.429Z,34.93
2019-03-24T03:14:14.292Z,33.37
2019-03-24T03:16:44.014Z,33.87
2019-03-24T03:19:13.877Z,36.40
2019-03-24T03:21:43.594Z,32.90
2019-03-24T03:24:13.500Z,34.80
2019-03-24T03:26:43.198Z,34.97
2019-03-24T03:29:12.921Z,35.90
2019-03-24T03:31:42.930Z,35.07
2019-03-24T03:34:13.101Z,38.47
2019-03-24T03:36:42.786Z,37.10
2019-03-24T03:39:12.734Z,38.00
2019-03-24T03:41:42.481Z,37.23
2019-03-24T03:44:12.187Z,39.57
2019-03-24T03:46:51.820Z,39.33
2019-03-24T03:49:13.550Z,38.60
2019-03-24T03:51:43.448Z,40.13
2019-03-24T03:54:13.391Z,41.73
2019-03-24T03:56:43.020Z,37.23
2019-03-24T03:59:12.717Z,36.73
2019-03-24T04:01:42.529Z,36.67
2019-03-24T04:04:12.234Z,39.33
2019-03-24T04:06:41.897Z,40.13
2019-03-24T04:09:11.616Z,37.07
2019-03-24T04:11:41.286Z,38.60
2019-03-24T04:14:11.004Z,50.43
2019-03-24T04:16:40.673Z,43.87
2019-03-24T04:19:10.412Z,39.53
2019-03-24T04:21:40.116Z,35.43
2019-03-24T04:24:09.815Z,34.50
2019-03-24T04:26:39.713Z,35.23
2019-03-24T04:29:09.371Z,33.33
2019-03-24T04:31:39.060Z,33.83
2019-03-24T04:34:08.863Z,32.23
2019-03-24T04:36:38.527Z,31.10
2019-03-24T04:39:08.292Z,30.50
2019-03-24T04:41:38.102Z,31.73
2019-03-24T04:44:07.793Z,32.47
2019-03-24T04:46:37.465Z,34.57
2019-03-24T04:49:07.176Z,31.33
2019-03-24T04:51:36.871Z,34.40
2019-03-24T04:54:06.535Z,33.03
2019-03-24T04:56:36.262Z,32.80
2019-03-24T04:59:05.991Z,31.93
2019-03-24T05:01:35.668Z,30.17
2019-03-24T05:04:05.361Z,32.40
2019-03-24T05:06:35.344Z,31.83
2019-03-24T05:09:05.389Z,31.63
2019-03-24T05:11:35.123Z,31.30
2019-03-24T05:14:04.822Z,32.77
2019-03-24T05:16:34.585Z,31.73
2019-03-24T05:19:04.251Z,33.90
2019-03-24T05:21:34.126Z,36.43
2019-03-24T05:24:04.292Z,32.27
2019-03-24T05:26:34.074Z,35.23
2019-03-24T05:29:03.744Z,33.27
2019-03-24T05:31:33.461Z,33.50
2019-03-24T05:34:03.144Z,33.37
2019-03-24T05:36:32.851Z,33.40
2019-03-24T05:39:02.530Z,34.17
2019-03-24T05:41:32.360Z,33.53
2019-03-24T05:44:02.001Z,32.63
2019-03-24T05:46:34.236Z,31.83
2019-03-24T05:49:03.936Z,33.33
2019-03-24T05:51:33.666Z,32.13
2019-03-24T05:54:03.338Z,30.87
2019-03-24T05:56:33.071Z,30.50
2019-03-24T05:59:02.823Z,31.33
2019-03-24T06:01:32.515Z,32.13
2019-03-24T06:04:02.190Z,32.27
2019-03-24T06:06:31.906Z,34.10
2019-03-24T06:09:01.585Z,32.57
2019-03-24T06:11:31.290Z,31.30
2019-03-24T06:14:00.984Z,32.40
2019-03-24T06:16:30.654Z,33.33
2019-03-24T06:19:00.641Z,30.30
2019-03-24T06:21:30.335Z,32.90
2019-03-24T06:24:00.075Z,30.73
2019-03-24T06:26:29.873Z,32.17
2019-03-24T06:28:59.588Z,31.67
2019-03-24T06:31:29.559Z,31.63
2019-03-24T06:33:59.283Z,33.53
2019-03-24T06:36:29.125Z,30.77
2019-03-24T06:38:58.855Z,34.10
2019-03-24T06:41:28.742Z,32.43
2019-03-24T06:43:58.427Z,30.73
2019-03-24T06:46:28.310Z,31.80
2019-03-24T06:48:58.068Z,30.47
2019-03-24T06:51:28.226Z,31.73
2019-03-24T06:53:57.930Z,34.93
2019-03-24T06:56:27.699Z,31.87
2019-03-24T06:58:57.385Z,33.67
2019-03-24T07:01:27.077Z,34.63
2019-03-24T07:03:56.837Z,32.40
2019-03-24T07:06:26.565Z,32.87
2019-03-24T07:08:56.258Z,35.73
2019-03-24T07:11:26.085Z,31.70
2019-03-24T07:13:55.792Z,31.87
2019-03-24T07:16:25.744Z,32.90
2019-03-24T07:18:55.500Z,33.77
2019-03-24T07:21:25.244Z,34.37
2019-03-24T07:23:55.043Z,33.10
2019-03-24T07:26:24.753Z,34.07
2019-03-24T07:28:54.465Z,36.00
2019-03-24T07:31:24.264Z,34.70
2019-03-24T07:33:53.988Z,32.27
2019-03-24T07:36:23.755Z,33.67
2019-03-24T07:38:53.450Z,31.93
2019-03-24T07:41:23.172Z,32.20
2019-03-24T07:43:52.871Z,33.07
2019-03-24T07:46:22.575Z,33.00
2019-03-24T07:48:52.255Z,32.10
2019-03-24T07:51:21.981Z,34.23
2019-03-24T07:53:51.671Z,32.83
2019-03-24T07:56:21.398Z,35.57
2019-03-24T07:58:51.111Z,30.63
2019-03-24T08:01:20.873Z,31.77
2019-03-24T08:03:50.712Z,31.77
2019-03-24T08:06:20.417Z,34.00
2019-03-24T08:08:50.148Z,33.90
2019-03-24T08:11:19.863Z,33.23
2019-03-24T08:13:54.071Z,33.60
2019-03-24T08:16:21.036Z,34.07
2019-03-24T08:18:50.806Z,34.10
2019-03-24T08:21:21.260Z,35.23
2019-03-24T08:23:51.014Z,39.73
2019-03-24T08:26:20.754Z,36.03
2019-03-24T08:28:50.512Z,34.20
2019-03-24T08:31:20.216Z,34.97
2019-03-24T08:33:49.956Z,33.37
2019-03-24T08:36:19.721Z,31.03
2019-03-24T08:38:49.601Z,31.27
2019-03-24T08:41:19.358Z,33.17
2019-03-24T08:43:49.138Z,32.60
2019-03-24T08:46:18.870Z,31.40
2019-03-24T08:48:48.632Z,33.20
2019-03-24T08:51:18.357Z,33.43
2019-03-24T08:53:48.123Z,34.87
2019-03-24T08:56:17.901Z,33.97
2019-03-24T08:58:47.628Z,32.83
2019-03-24T09:01:17.378Z,34.10
2019-03-24T09:03:47.090Z,36.27
2019-03-24T09:06:16.937Z,34.63
2019-03-24T09:08:49.149Z,34.63
2019-03-24T09:11:18.841Z,34.17
2019-03-24T09:13:48.592Z,36.20
2019-03-24T09:16:18.362Z,35.00
2019-03-24T09:18:52.789Z,35.97
2019-03-24T09:21:20.238Z,35.17
2019-03-24T09:23:49.999Z,32.57
2019-03-24T09:26:19.896Z,32.87
2019-03-24T09:28:49.579Z,34.57
2019-03-24T09:31:19.329Z,33.67
2019-03-24T09:33:49.202Z,36.17
2019-03-24T09:36:18.991Z,34.70
2019-03-24T09:38:48.693Z,33.73
2019-03-24T09:41:18.527Z,36.27
2019-03-24T09:43:48.268Z,39.63
2019-03-24T09:46:19.093Z,40.27
2019-03-24T09:48:48.864Z,35.97
2019-03-24T09:51:21.043Z,61.87
2019-03-24T09:53:50.090Z,35.30
2019-03-24T09:56:19.938Z,36.33
2019-03-24T09:58:49.749Z,35.63
2019-03-24T10:01:19.684Z,37.37
2019-03-24T10:03:49.507Z,36.57
2019-03-24T10:06:19.340Z,35.97
2019-03-24T10:08:49.170Z,35.03
2019-03-24T10:11:19.239Z,35.33
2019-03-24T10:13:49.113Z,35.20
2019-03-24T10:16:18.845Z,36.37
2019-03-24T10:18:48.753Z,36.07
2019-03-24T10:21:18.507Z,36.87
2019-03-24T10:23:48.403Z,38.73
2019-03-24T10:26:18.179Z,35.10
2019-03-24T10:28:47.957Z,37.23
2019-03-24T10:31:17.873Z,37.67
2019-03-24T10:33:47.665Z,33.97
2019-03-24T10:36:17.433Z,39.27
2019-03-24T10:38:47.753Z,36.83
2019-03-24T10:41:17.468Z,36.93
2019-03-24T10:43:47.402Z,36.70
2019-03-24T10:46:17.269Z,36.37
2019-03-24T10:48:48.106Z,38.30
2019-03-24T10:51:17.896Z,36.20
2019-03-24T10:53:48.805Z,38.93
2019-03-24T10:56:18.533Z,40.63
2019-03-24T10:58:48.656Z,38.40
2019-03-24T11:01:18.682Z,38.07
2019-03-24T11:03:48.666Z,36.30
2019-03-24T11:06:18.419Z,41.60
2019-03-24T11:08:48.185Z,39.03
2019-03-24T11:11:17.984Z,39.33
2019-03-24T11:13:47.798Z,39.13
2019-03-24T11:16:17.711Z,37.33
2019-03-24T11:18:47.489Z,37.57
2019-03-24T11:21:17.373Z,35.50
2019-03-24T11:23:48.099Z,36.33
2019-03-24T11:26:18.026Z,35.43
2019-03-24T11:28:47.817Z,36.73
2019-03-24T11:31:17.584Z,36.07
2019-03-24T11:33:47.331Z,37.97
2019-03-24T11:36:17.183Z,36.67
2019-03-24T11:38:47.006Z,35.07
2019-03-24T11:41:16.737Z,37.57
2019-03-24T11:43:46.529Z,36.27
2019-03-24T11:46:16.299Z,34.77
2019-03-24T11:48:46.086Z,33.83
2019-03-24T11:51:15.893Z,34.70
2019-03-24T11:53:45.948Z,35.33
2019-03-24T11:56:15.761Z,34.33
2019-03-24T11:58:45.637Z,35.77
2019-03-24T12:01:15.496Z,37.83
2019-03-24T12:03:45.317Z,37.13
2019-03-24T12:06:15.223Z,35.00
2019-03-24T12:08:45.071Z,35.53
2019-03-24T12:11:14.858Z,38.47
2019-03-24T12:13:44.556Z,35.63
2019-03-24T12:16:14.370Z,35.00
2019-03-24T12:18:44.064Z,35.83
2019-03-24T12:21:13.860Z,35.53
2019-03-24T12:23:44.610Z,39.73
2019-03-24T12:26:14.731Z,37.77
2019-03-24T12:28:44.697Z,35.30
2019-03-24T12:31:14.498Z,34.87
2019-03-24T12:33:44.239Z,36.17
2019-03-24T12:36:14.050Z,36.00
2019-03-24T12:38:43.802Z,35.60
2019-03-24T12:41:13.620Z,34.23
2019-03-24T12:43:43.461Z,36.50
2019-03-24T12:46:13.597Z,37.07
2019-03-24T12:48:43.796Z,34.93
2019-03-24T12:51:13.709Z,36.70
2019-03-24T12:53:43.584Z,37.93
2019-03-24T12:56:13.429Z,35.80
2019-03-24T12:58:43.172Z,34.67
2019-03-24T13:01:12.944Z,35.93
2019-03-24T13:03:42.757Z,35.43
2019-03-24T13:06:12.504Z,37.00
2019-03-24T13:08:42.267Z,35.70
2019-03-24T13:11:12.099Z,34.23
2019-03-24T13:13:42.113Z,32.43
2019-03-24T13:16:12.002Z,35.90
2019-03-24T13:18:41.830Z,34.93
2019-03-24T13:21:11.607Z,36.10
2019-03-24T13:23:41.501Z,33.80
2019-03-24T13:26:11.302Z,35.10
2019-03-24T13:28:41.049Z,35.33
2019-03-24T13:31:10.757Z,35.27
2019-03-24T13:33:40.506Z,32.77
2019-03-24T13:36:14.295Z,32.43
2019-03-24T13:38:44.101Z,33.23
2019-03-24T13:41:13.846Z,32.87
2019-03-24T13:43:43.615Z,33.03
2019-03-24T13:46:13.334Z,35.87
2019-03-24T13:48:43.025Z,33.97
2019-03-24T13:51:12.756Z,34.27
2019-03-24T13:53:42.531Z,33.63
2019-03-24T13:56:12.328Z,32.77
2019-03-24T13:58:42.047Z,32.60
2019-03-24T14:01:12.426Z,35.07
2019-03-24T14:03:42.125Z,34.50
2019-03-24T14:06:11.888Z,32.23
2019-03-24T14:08:41.660Z,32.97
2019-03-24T14:11:11.382Z,32.47
2019-03-24T14:13:41.131Z,32.83
2019-03-24T14:16:11.216Z,32.17
2019-03-24T14:18:40.907Z,30.80
2019-03-24T14:21:10.614Z,32.10
2019-03-24T14:23:40.298Z,30.77
2019-03-24T14:26:10.024Z,31.90
2019-03-24T14:28:39.775Z,31.87
2019-03-24T14:31:09.504Z,32.13
2019-03-24T14:33:39.375Z,32.57
2019-03-24T14:36:09.252Z,29.23
2019-03-24T14:38:38.985Z,31.60
2019-03-24T14:41:08.723Z,30.83
2019-03-24T14:43:38.475Z,32.90
2019-03-24T14:46:08.188Z,31.50
2019-03-24T14:48:37.885Z,31.47
2019-03-24T14:51:07.659Z,30.93
2019-03-24T14:53:37.562Z,34.37
2019-03-24T14:56:07.325Z,33.47
2019-03-24T14:58:37.039Z,32.17
2019-03-24T15:01:06.757Z,33.30
2019-03-24T15:03:36.468Z,30.90
2019-03-24T15:06:06.492Z,32.77
2019-03-24T15:08:36.252Z,34.20
2019-03-24T15:11:06.134Z,31.67
2019-03-24T15:13:35.907Z,33.93
2019-03-24T15:16:05.681Z,34.70
2019-03-24T15:18:35.329Z,32.67
2019-03-24T15:21:06.102Z,32.97
2019-03-24T15:23:35.999Z,31.47
2019-03-24T15:26:05.770Z,32.17
2019-03-24T15:28:35.503Z,33.67
2019-03-24T15:31:05.306Z,33.80
2019-03-24T15:33:35.076Z,32.10
2019-03-24T15:36:04.838Z,32.50
2019-03-24T15:38:34.598Z,32.53
2019-03-24T15:41:04.375Z,31.17
2019-03-24T15:43:34.155Z,33.00
2019-03-24T15:46:03.969Z,33.40
2019-03-24T15:48:33.752Z,35.90
2019-03-24T15:51:03.504Z,35.90
2019-03-24T15:53:33.274Z,33.10
2019-03-24T15:56:03.056Z,32.87
2019-03-24T15:58:32.811Z,34.17
2019-03-24T16:01:02.631Z,32.47
2019-03-24T16:03:32.363Z,33.93
2019-03-24T16:06:02.135Z,32.97
2019-03-24T16:08:31.900Z,32.60
2019-03-24T16:11:01.634Z,32.93
2019-03-24T16:13:31.538Z,32.50
2019-03-24T16:16:01.300Z,32.10
2019-03-24T16:18:31.068Z,31.80
2019-03-24T16:21:00.857Z,30.10
2019-03-24T16:23:30.665Z,30.90
2019-03-24T16:26:00.643Z,31.23
2019-03-24T16:28:30.437Z,32.63
2019-03-24T16:31:00.282Z,31.27
2019-03-24T16:33:30.007Z,31.60
2019-03-24T16:35:59.758Z,31.03
2019-03-24T16:38:29.483Z,31.13
2019-03-24T16:40:59.299Z,31.30
2019-03-24T16:43:29.096Z,32.50
2019-03-24T16:45:58.813Z,29.63
2019-03-24T16:48:36.412Z,31.53
2019-03-24T16:51:00.098Z,32.30
2019-03-24T16:53:29.790Z,31.10
2019-03-24T16:55:59.538Z,31.27
2019-03-24T16:58:29.271Z,31.83
2019-03-24T17:00:59.196Z,30.60
2019-03-24T17:03:28.950Z,31.57
2019-03-24T17:05:58.779Z,31.60
2019-03-24T17:08:28.541Z,31.13
2019-03-24T17:10:58.356Z,28.70
2019-03-24T17:13:28.137Z,28.57
2019-03-24T17:15:57.870Z,26.93
2019-03-24T17:18:27.751Z,27.23
2019-03-24T17:20:57.658Z,30.10
2019-03-24T17:23:27.508Z,29.47
2019-03-24T17:25:57.366Z,27.07
2019-03-24T17:28:27.152Z,26.03
2019-03-24T17:30:57.035Z,26.07
2019-03-24T17:33:26.747Z,26.77
2019-03-24T17:35:56.571Z,28.67
2019-03-24T17:38:27.508Z,26.73
2019-03-24T17:40:57.344Z,26.97
2019-03-24T17:43:27.095Z,26.33
2019-03-24T17:45:56.869Z,26.50
2019-03-24T17:48:26.597Z,25.30
2019-03-24T17:50:56.772Z,26.50
2019-03-24T17:53:26.564Z,28.83
2019-03-24T17:55:56.315Z,27.83
2019-03-24T17:58:26.263Z,26.47
2019-03-24T18:00:57.198Z,28.83
2019-03-24T18:03:27.104Z,27.33
2019-03-24T18:05:59.491Z,26.07
2019-03-24T18:08:28.484Z,26.23
2019-03-24T18:10:58.430Z,25.07
2019-03-24T18:13:29.081Z,25.97
2019-03-24T18:15:58.823Z,25.63
2019-03-24T18:18:28.603Z,25.43
2019-03-24T18:20:58.653Z,24.90
2019-03-24T18:23:28.550Z,25.37
2019-03-24T18:25:58.498Z,24.30
2019-03-24T18:28:28.271Z,25.00
2019-03-24T18:30:58.089Z,25.83
2019-03-24T18:33:27.802Z,25.63
2019-03-24T18:35:57.590Z,25.57
2019-03-24T18:38:27.375Z,24.97
2019-03-24T18:40:58.367Z,24.90
2019-03-24T18:43:28.231Z,24.37
2019-03-24T18:45:58.005Z,24.53
2019-03-24T18:48:27.908Z,25.20
2019-03-24T18:50:58.028Z,24.10
2019-03-24T18:53:27.823Z,24.20
2019-03-24T18:55:57.667Z,25.03
2019-03-24T18:58:27.446Z,24.90
2019-03-24T19:00:57.539Z,30.37
2019-03-24T19:03:27.420Z,28.70
2019-03-24T19:05:57.173Z,28.97
2019-03-24T19:08:26.883Z,24.60
2019-03-24T19:10:56.636Z,51.87
2019-03-24T19:13:26.468Z,50.40
2019-03-24T19:15:56.347Z,48.37
2019-03-24T19:18:26.432Z,38.47
2019-03-24T19:20:56.220Z,32.47
2019-03-24T19:23:27.015Z,29.03
2019-03-24T19:25:56.898Z,25.60
2019-03-24T19:28:26.734Z,25.33
2019-03-24T19:30:56.495Z,26.57
2019-03-24T19:33:26.252Z,25.47
2019-03-24T19:35:56.122Z,25.47
2019-03-24T19:38:26.505Z,23.60
2019-03-24T19:40:56.327Z,22.77
2019-03-24T19:43:26.077Z,24.20
2019-03-24T19:45:55.982Z,24.20
2019-03-24T19:48:25.745Z,22.90
2019-03-24T19:50:55.520Z,23.57
2019-03-24T19:53:25.324Z,21.33
2019-03-24T19:55:55.102Z,22.03
2019-03-24T19:58:24.915Z,22.27
2019-03-24T20:00:54.681Z,21.87
2019-03-24T20:03:24.471Z,20.47
2019-03-24T20:05:54.239Z,23.53
2019-03-24T20:08:24.008Z,21.47
2019-03-24T20:10:53.742Z,21.47
2019-03-24T20:13:23.622Z,20.97
2019-03-24T20:15:53.369Z,20.90
2019-03-24T20:18:23.185Z,21.17
2019-03-24T20:20:52.958Z,20.33
2019-03-24T20:23:22.701Z,18.83
2019-03-24T20:25:53.830Z,17.73
2019-03-24T20:28:23.559Z,17.87
2019-03-24T20:30:53.274Z,16.83
2019-03-24T20:33:23.069Z,16.47
2019-03-24T20:35:52.787Z,16.57
2019-03-24T20:38:22.645Z,17.23
2019-03-24T20:40:52.372Z,16.43
2019-03-24T20:43:22.222Z,15.87
2019-03-24T20:45:51.933Z,16.77
2019-03-24T20:48:21.705Z,15.57
2019-03-24T20:50:51.458Z,16.43
2019-03-24T20:53:21.209Z,15.23
2019-03-24T20:55:50.956Z,16.23
2019-03-24T20:58:21.158Z,14.90
2019-03-24T21:00:51.058Z,16.50
2019-03-24T21:03:20.863Z,16.73
2019-03-24T21:05:50.874Z,17.20
2019-03-24T21:08:20.630Z,17.17
2019-03-24T21:10:51.394Z,17.10
2019-03-24T21:13:21.132Z,16.10
2019-03-24T21:15:50.937Z,17.77
2019-03-24T21:18:20.663Z,19.40
2019-03-24T21:20:50.401Z,18.43
2019-03-24T21:23:29.150Z,19.10
2019-03-24T21:25:51.877Z,19.27
2019-03-24T21:28:21.597Z,20.37
2019-03-24T21:30:51.330Z,21.97
2019-03-24T21:33:21.001Z,22.57
2019-03-24T21:35:50.780Z,25.10
2019-03-24T21:38:20.507Z,25.57
2019-03-24T21:40:50.245Z,27.23
2019-03-24T21:43:19.998Z,28.23
2019-03-24T21:45:49.742Z,28.50
2019-03-24T21:48:19.491Z,27.83
2019-03-24T21:50:49.195Z,28.47
2019-03-24T21:53:18.911Z,27.80
2019-03-24T21:55:48.678Z,27.30
2019-03-24T21:58:18.445Z,25.77
2019-03-24T22:00:48.162Z,27.03
2019-03-24T22:03:17.866Z,26.33
2019-03-24T22:05:47.618Z,26.03
2019-03-24T22:08:17.353Z,25.03
2019-03-24T22:10:47.053Z,23.00
2019-03-24T22:13:16.808Z,22.30
2019-03-24T22:15:46.501Z,21.27
2019-03-24T22:18:16.215Z,21.70
2019-03-24T22:20:49.171Z,21.93
2019-03-24T22:23:18.275Z,21.37
2019-03-24T22:25:47.972Z,22.03
2019-03-24T22:28:17.688Z,22.20
2019-03-24T22:30:47.428Z,21.47
2019-03-24T22:33:17.096Z,21.50
2019-03-24T22:35:47.225Z,22.10
2019-03-24T22:38:16.952Z,23.47
2019-03-24T22:40:46.658Z,24.20
2019-03-24T22:43:16.333Z,24.03
2019-03-24T22:45:46.041Z,23.17
2019-03-24T22:48:15.753Z,19.87
2019-03-24T22:50:45.483Z,20.20
2019-03-24T22:53:15.359Z,20.13
2019-03-24T22:55:45.075Z,20.93
2019-03-24T22:58:14.752Z,20.57
2019-03-24T23:00:54.665Z,16.60
2019-03-24T23:03:25.186Z,14.77
2019-03-24T23:05:55.317Z,14.83
2019-03-24T23:08:25.007Z,16.27
2019-03-24T23:10:54.738Z,14.43
2019-03-24T23:13:24.542Z,13.93
2019-03-24T23:15:54.248Z,14.37
2019-03-24T23:18:23.984Z,13.57
2019-03-24T23:20:53.712Z,14.70
2019-03-24T23:23:23.449Z,12.67
2019-03-24T23:25:53.117Z,11.70
2019-03-24T23:28:22.809Z,13.23
2019-03-24T23:30:52.528Z,12.73
2019-03-24T23:33:22.199Z,11.80
2019-03-24T23:35:51.885Z,11.53
2019-03-24T23:38:21.587Z,10.50
2019-03-24T23:40:51.274Z,9.50
2019-03-24T23:43:20.931Z,10.07
2019-03-24T23:45:50.606Z,9.60
2019-03-24T23:48:20.393Z,9.20
2019-03-24T23:50:50.119Z,6.93
2019-03-24T23:53:19.799Z,6.37
2019-03-24T23:55:49.411Z,6.50
2019-03-24T23:58:19.073Z,5.70
